createdAt,value
2018-07-13T00:02:42.973Z,99.90
2018-07-13T00:05:11.379Z,99.90
2018-07-13T00:07:39.695Z,99.90
2018-07-13T00:10:07.860Z,99.90
2018-07-13T00:17:37.183Z,99.90
2018-07-13T00:20:06.071Z,99.90
2018-07-13T00:22:34.222Z,99.90
2018-07-13T00:25:02.994Z,99.90
2018-07-13T00:27:31.261Z,99.90
2018-07-13T00:29:59.580Z,99.90
2018-07-13T00:34:55.932Z,99.90
2018-07-13T00:37:24.354Z,99.90
2018-07-13T00:39:52.739Z,99.90
2018-07-13T00:42:21.064Z,99.90
2018-07-13T00:47:17.750Z,99.90
2018-07-13T00:49:45.967Z,99.90
2018-07-13T00:52:14.351Z,99.90
2018-07-13T00:57:10.859Z,99.90
2018-07-13T00:59:38.975Z,99.90
2018-07-13T01:02:07.237Z,99.90
2018-07-13T01:07:04.152Z,99.90
2018-07-13T01:12:00.643Z,99.90
2018-07-13T01:14:29.136Z,99.90
2018-07-13T01:16:57.514Z,99.90
2018-07-13T01:19:25.925Z,99.90
2018-07-13T01:21:55.654Z,99.90
2018-07-13T01:24:23.868Z,99.90
2018-07-13T01:26:52.252Z,99.90
2018-07-13T01:31:48.650Z,99.90
2018-07-13T01:39:13.337Z,99.90
2018-07-13T01:44:10.553Z,99.90
2018-07-13T01:46:39.057Z,99.90
2018-07-13T01:49:07.453Z,99.90
2018-07-13T01:51:35.955Z,99.90
2018-07-13T01:54:04.357Z,99.90
2018-07-13T01:56:32.731Z,99.90
2018-07-13T01:59:01.033Z,99.90
2018-07-13T02:01:29.438Z,99.90
2018-07-13T02:03:57.846Z,99.90
2018-07-13T02:06:26.249Z,99.90
2018-07-13T02:08:54.674Z,99.90
2018-07-13T02:11:23.031Z,99.90
2018-07-13T02:13:51.332Z,99.90
2018-07-13T02:21:16.186Z,99.90
2018-07-13T02:23:44.615Z,99.90
2018-07-13T02:26:13.243Z,99.90
2018-07-13T02:28:42.748Z,99.90
2018-07-13T02:31:11.148Z,99.90
2018-07-13T02:33:39.541Z,99.90
2018-07-13T02:36:07.893Z,99.90
2018-07-13T02:38:37.387Z,99.90
2018-07-13T02:41:05.748Z,99.90
2018-07-13T02:43:34.075Z,99.90
2018-07-13T02:50:59.292Z,99.90
2018-07-13T02:53:27.687Z,99.90
2018-07-13T02:55:55.977Z,99.90
2018-07-13T03:00:52.323Z,99.90
2018-07-13T03:03:21.083Z,99.90
2018-07-13T03:05:50.077Z,99.90
2018-07-13T03:10:46.552Z,99.90
2018-07-13T03:13:14.747Z,99.90
2018-07-13T03:15:43.741Z,99.90
2018-07-13T03:18:12.069Z,99.90
2018-07-13T03:20:40.353Z,99.90
2018-07-13T03:23:08.888Z,99.90
2018-07-13T03:25:37.054Z,99.90
2018-07-13T03:28:05.155Z,99.90
2018-07-13T03:33:02.059Z,99.90
2018-07-13T03:35:30.351Z,99.90
2018-07-13T03:37:58.550Z,99.90
2018-07-13T03:45:23.339Z,99.90
2018-07-13T03:50:19.855Z,99.90
2018-07-13T03:52:48.151Z,99.90
2018-07-13T03:57:44.519Z,99.90
2018-07-13T04:02:41.721Z,99.90
2018-07-13T04:05:10.048Z,99.90
2018-07-13T04:10:07.537Z,99.90
2018-07-13T04:12:36.164Z,99.90
2018-07-13T04:20:02.427Z,99.90
2018-07-13T04:22:30.844Z,99.90
2018-07-13T04:24:59.366Z,99.90
2018-07-13T04:27:27.889Z,99.90
2018-07-13T04:32:24.990Z,99.90
2018-07-13T04:37:21.261Z,99.90
2018-07-13T04:39:50.709Z,99.90
2018-07-13T04:42:19.203Z,99.90
2018-07-13T04:49:47.577Z,99.90
2018-07-13T04:52:16.041Z,99.90
2018-07-13T04:54:44.867Z,99.90
2018-07-13T04:57:13.275Z,99.90
2018-07-13T04:59:41.951Z,99.90
2018-07-13T05:02:10.369Z,99.90
2018-07-13T05:04:38.893Z,99.90
2018-07-13T05:09:35.763Z,99.90
2018-07-13T05:12:04.696Z,98.10
2018-07-13T05:17:01.338Z,93.30
2018-07-13T05:19:29.894Z,91.00
2018-07-13T05:24:26.485Z,80.50
2018-07-13T05:29:23.404Z,77.10
2018-07-13T05:31:51.870Z,78.10
2018-07-13T05:34:20.491Z,79.70
2018-07-13T05:39:17.318Z,85.00
2018-07-13T05:41:45.897Z,88.70
2018-07-13T05:46:42.618Z,91.30
2018-07-13T05:49:11.301Z,90.70
2018-07-13T05:54:08.403Z,90.90
2018-07-13T05:56:37.041Z,91.20
2018-07-13T05:59:05.820Z,90.90
2018-07-13T06:01:34.314Z,91.00
2018-07-13T06:06:31.013Z,91.30
2018-07-13T06:08:59.515Z,91.00
2018-07-13T06:11:28.021Z,90.60
2018-07-13T06:13:57.058Z,89.30
2018-07-13T06:16:25.225Z,88.00
2018-07-13T06:23:49.507Z,81.90
2018-07-13T06:28:45.697Z,77.70
2018-07-13T06:33:42.506Z,75.40
2018-07-13T06:38:39.618Z,67.90
2018-07-13T06:41:08.225Z,60.50
2018-07-13T06:43:36.701Z,55.50
2018-07-13T06:46:05.848Z,51.90
2018-07-13T06:48:34.349Z,48.60
2018-07-13T06:51:02.937Z,46.70
2018-07-13T06:53:31.139Z,45.10
2018-07-13T07:03:32.224Z,40.90
2018-07-13T07:06:09.257Z,41.10
2018-07-13T07:08:39.501Z,41.60
2018-07-13T07:11:08.255Z,42.60
2018-07-13T07:13:38.796Z,44.00
2018-07-13T07:16:07.094Z,43.50
2018-07-13T07:18:35.596Z,42.00
2018-07-13T07:21:04.380Z,39.70
2018-07-13T07:23:34.001Z,38.20
2018-07-13T07:26:02.969Z,37.50
2018-07-13T07:28:31.226Z,38.70
2018-07-13T07:33:28.869Z,36.50
2018-07-13T07:35:57.353Z,35.00
2018-07-13T07:38:25.782Z,34.20
2018-07-13T07:40:54.432Z,33.50
2018-07-13T07:43:23.042Z,32.70
2018-07-13T07:48:19.534Z,31.00
2018-07-13T07:50:48.556Z,30.60
2018-07-13T07:55:45.777Z,30.10
2018-07-13T07:58:14.164Z,29.80
2018-07-13T08:03:10.465Z,29.10
2018-07-13T08:08:07.347Z,28.60
2018-07-13T08:10:35.770Z,29.00
2018-07-13T08:13:04.047Z,29.20
2018-07-13T08:20:32.125Z,29.90
2018-07-13T08:23:05.142Z,30.10
2018-07-13T08:25:34.145Z,30.50
2018-07-13T08:28:03.229Z,31.30
2018-07-13T08:33:03.527Z,33.10
2018-07-13T08:35:31.823Z,35.00
2018-07-13T08:40:28.545Z,38.00
2018-07-13T08:42:57.010Z,40.80
2018-07-13T08:45:25.426Z,42.60
2018-07-13T08:47:54.020Z,42.80
2018-07-13T08:52:51.330Z,44.60
2018-07-13T08:57:49.044Z,47.20
2018-07-13T09:02:46.476Z,48.20
2018-07-13T09:07:43.996Z,48.10
2018-07-13T09:10:13.038Z,48.90
2018-07-13T09:12:41.894Z,49.60
2018-07-13T09:15:12.104Z,50.70
2018-07-13T09:17:40.417Z,51.00
2018-07-13T09:20:10.624Z,51.00
2018-07-13T09:22:39.264Z,51.50
2018-07-13T09:25:08.317Z,51.80
2018-07-13T09:27:36.913Z,52.20
2018-07-13T09:32:34.407Z,52.20
2018-07-13T09:35:02.873Z,52.30
2018-07-13T09:37:31.331Z,52.90
2018-07-13T09:40:00.119Z,52.00
2018-07-13T09:42:28.654Z,52.20
2018-07-13T09:44:57.230Z,52.90
2018-07-13T09:47:25.732Z,53.50
2018-07-13T09:52:22.654Z,52.90
2018-07-13T09:54:51.259Z,52.90
2018-07-13T09:57:19.949Z,53.20
2018-07-13T09:59:48.282Z,52.50
2018-07-13T10:02:16.851Z,52.30
2018-07-13T10:04:45.440Z,52.60
2018-07-13T10:07:13.846Z,52.90
2018-07-13T10:09:42.350Z,52.50
2018-07-13T10:12:10.938Z,52.30
2018-07-13T10:14:39.440Z,52.10
2018-07-13T10:17:07.962Z,51.30
2018-07-13T10:19:36.350Z,51.40
2018-07-13T10:22:04.981Z,51.10
2018-07-13T10:24:34.213Z,51.00
2018-07-13T10:27:02.461Z,50.60
2018-07-13T10:29:32.769Z,50.70
2018-07-13T10:32:01.737Z,50.30
2018-07-13T10:37:00.471Z,50.40
2018-07-13T10:41:57.168Z,51.40
2018-07-13T10:44:25.585Z,50.60
2018-07-13T10:46:54.071Z,50.20
2018-07-13T10:49:22.423Z,50.40
2018-07-13T10:51:51.240Z,50.10
2018-07-13T10:54:19.464Z,50.00
2018-07-13T10:56:47.904Z,49.80
2018-07-13T10:59:16.395Z,49.50
2018-07-13T11:06:42.614Z,50.40
2018-07-13T11:09:11.263Z,50.70
2018-07-13T11:11:39.790Z,51.30
2018-07-13T11:14:08.215Z,52.20
2018-07-13T11:16:36.549Z,53.40
2018-07-13T11:19:05.105Z,54.20
2018-07-13T11:21:33.606Z,53.90
2018-07-13T11:24:02.112Z,53.30
2018-07-13T11:28:58.398Z,52.90
2018-07-13T11:31:26.700Z,52.80
2018-07-13T11:36:24.530Z,54.50
2018-07-13T11:43:49.108Z,54.90
2018-07-13T11:46:17.324Z,55.30
2018-07-13T11:48:45.596Z,55.30
2018-07-13T11:51:14.176Z,55.40
2018-07-13T11:53:43.537Z,55.90
2018-07-13T11:56:12.040Z,56.10
2018-07-13T11:58:40.303Z,54.70
2018-07-13T12:01:09.030Z,54.60
2018-07-13T12:08:33.116Z,52.20
2018-07-13T12:11:02.905Z,51.80
2018-07-13T12:13:31.338Z,51.40
2018-07-13T12:18:28.039Z,49.70
2018-07-13T12:20:56.750Z,49.50
2018-07-13T12:23:25.175Z,49.40
2018-07-13T12:25:53.529Z,50.00
2018-07-13T12:30:50.525Z,50.60
2018-07-13T12:33:19.083Z,50.10
2018-07-13T12:35:47.436Z,50.10
2018-07-13T12:38:15.762Z,49.50
2018-07-13T12:40:43.913Z,49.30
2018-07-13T12:43:12.348Z,49.30
2018-07-13T12:45:40.602Z,48.90
2018-07-13T12:48:09.041Z,47.80
2018-07-13T12:50:37.550Z,48.90
2018-07-13T12:53:05.992Z,49.30
2018-07-13T12:55:34.144Z,48.70
2018-07-13T13:02:59.333Z,47.60
2018-07-13T13:07:56.025Z,46.90
2018-07-13T13:10:24.522Z,46.50
2018-07-13T13:12:53.310Z,45.40
2018-07-13T13:15:21.629Z,45.50
2018-07-13T13:17:50.580Z,45.80
2018-07-13T13:20:19.038Z,46.20
2018-07-13T13:22:47.673Z,46.80
2018-07-13T13:25:16.130Z,47.70
2018-07-13T13:27:44.576Z,48.80
2018-07-13T13:30:13.824Z,49.20
2018-07-13T13:32:42.389Z,49.60
2018-07-13T13:35:12.369Z,49.40
2018-07-13T13:37:43.488Z,49.40
2018-07-13T13:40:12.975Z,49.60
2018-07-13T13:42:42.155Z,49.50
2018-07-13T13:45:10.657Z,49.00
2018-07-13T13:47:39.473Z,48.30
2018-07-13T13:50:09.027Z,47.50
2018-07-13T13:52:37.558Z,47.00
2018-07-13T13:55:06.224Z,45.70
2018-07-13T14:00:03.162Z,45.50
2018-07-13T14:02:32.336Z,46.20
2018-07-13T14:05:00.915Z,46.20
2018-07-13T14:07:29.848Z,45.90
2018-07-13T14:09:58.504Z,45.10
2018-07-13T14:14:55.390Z,45.30
2018-07-13T14:19:53.152Z,44.80
2018-07-13T14:22:22.444Z,44.70
2018-07-13T14:27:23.311Z,43.30
2018-07-13T14:32:20.247Z,43.70
2018-07-13T14:34:48.434Z,42.70
2018-07-13T14:37:16.934Z,42.60
2018-07-13T14:39:45.218Z,42.60
2018-07-13T14:44:41.922Z,43.60
2018-07-13T14:47:10.382Z,43.40
2018-07-13T14:49:38.729Z,43.90
2018-07-13T14:52:07.007Z,42.20
2018-07-13T14:54:35.464Z,41.20
2018-07-13T14:57:03.973Z,40.70
2018-07-13T14:59:32.612Z,41.00
2018-07-13T15:04:30.560Z,40.70
2018-07-13T15:06:58.955Z,40.80
2018-07-13T15:09:27.203Z,41.70
2018-07-13T15:11:56.177Z,41.60
2018-07-13T15:14:25.429Z,41.80
2018-07-13T15:16:53.569Z,41.70
2018-07-13T15:19:22.582Z,41.70
2018-07-13T15:21:51.334Z,41.50
2018-07-13T15:24:19.579Z,41.70
2018-07-13T15:26:48.142Z,42.00
2018-07-13T15:29:16.690Z,41.70
2018-07-13T15:34:13.589Z,42.30
2018-07-13T15:39:10.724Z,41.80
2018-07-13T15:41:39.492Z,41.50
2018-07-13T15:44:07.918Z,42.00
2018-07-13T15:46:36.185Z,42.60
2018-07-13T15:49:04.830Z,43.30
2018-07-13T15:51:33.112Z,44.30
2018-07-13T15:54:01.635Z,44.50
2018-07-13T15:56:30.108Z,44.80
2018-07-13T15:58:58.848Z,45.10
2018-07-13T16:01:27.139Z,45.30
2018-07-13T16:03:55.543Z,45.00
2018-07-13T16:06:24.327Z,45.10
2018-07-13T16:08:52.701Z,45.10
2018-07-13T16:11:21.096Z,45.00
2018-07-13T16:13:49.936Z,44.90
2018-07-13T16:16:18.246Z,44.70
2018-07-13T16:18:46.641Z,44.40
2018-07-13T16:21:15.154Z,44.80
2018-07-13T16:23:43.901Z,44.60
2018-07-13T16:26:13.191Z,44.20
2018-07-13T16:28:41.850Z,44.40
2018-07-13T16:31:10.061Z,44.20
2018-07-13T16:33:38.554Z,43.80
2018-07-13T16:38:35.047Z,44.00
2018-07-13T16:46:00.768Z,43.70
2018-07-13T16:48:29.206Z,43.80
2018-07-13T16:50:57.580Z,43.70
2018-07-13T16:53:25.857Z,43.90
2018-07-13T16:55:54.267Z,43.80
2018-07-13T16:58:22.777Z,43.60
2018-07-13T17:00:51.591Z,44.30
2018-07-13T17:03:20.237Z,44.70
2018-07-13T17:05:48.785Z,44.60
2018-07-13T17:08:17.308Z,44.90
2018-07-13T17:10:45.900Z,45.40
2018-07-13T17:13:14.300Z,46.00
2018-07-13T17:15:42.494Z,46.80
2018-07-13T17:18:11.600Z,47.50
2018-07-13T17:20:40.168Z,47.20
2018-07-13T17:23:08.421Z,47.60
2018-07-13T17:25:36.905Z,47.50
2018-07-13T17:28:05.175Z,47.20
2018-07-13T17:30:33.619Z,47.60
2018-07-13T17:33:02.689Z,47.10
2018-07-13T17:35:31.433Z,46.90
2018-07-13T17:38:00.319Z,46.90
2018-07-13T17:40:29.443Z,47.00
2018-07-13T17:42:58.164Z,47.00
2018-07-13T17:45:26.644Z,47.30
2018-07-13T17:47:55.046Z,48.10
2018-07-13T17:50:24.233Z,47.90
2018-07-13T17:52:52.596Z,48.50
2018-07-13T17:55:21.677Z,49.20
2018-07-13T18:00:18.695Z,49.60
2018-07-13T18:02:48.008Z,49.40
2018-07-13T18:05:16.788Z,49.80
2018-07-13T18:07:46.200Z,49.90
2018-07-13T18:10:14.660Z,49.60
2018-07-13T18:12:43.091Z,49.80
2018-07-13T18:15:11.985Z,49.70
2018-07-13T18:17:40.733Z,50.20
2018-07-13T18:20:10.315Z,50.30
2018-07-13T18:22:39.313Z,50.80
2018-07-13T18:25:07.699Z,51.90
2018-07-13T18:27:36.077Z,52.90
2018-07-13T18:30:04.776Z,53.10
2018-07-13T18:32:33.196Z,53.70
2018-07-13T18:37:30.396Z,54.30
2018-07-13T18:42:26.700Z,55.80
2018-07-13T18:44:56.452Z,56.00
2018-07-13T18:47:24.830Z,56.10
2018-07-13T18:49:53.123Z,56.80
2018-07-13T18:54:49.607Z,57.90
2018-07-13T18:59:46.099Z,59.10
2018-07-13T19:02:14.511Z,59.40
2018-07-13T19:04:43.113Z,59.80
2018-07-13T19:07:11.424Z,60.40
2018-07-13T19:09:39.823Z,61.20
2018-07-13T19:12:08.605Z,61.80
2018-07-13T19:17:05.323Z,62.90
2018-07-13T19:19:33.862Z,63.30
2018-07-13T19:22:02.421Z,63.80
2018-07-13T19:24:30.824Z,64.10
2018-07-13T19:26:59.229Z,64.50
2018-07-13T19:29:27.804Z,64.90
2018-07-13T19:31:56.257Z,64.80
2018-07-13T19:34:24.381Z,64.00
2018-07-13T19:36:53.054Z,64.10
2018-07-13T19:39:21.793Z,63.40
2018-07-13T19:41:50.237Z,63.20
2018-07-13T19:44:18.734Z,62.80
2018-07-13T19:46:47.246Z,62.40
2018-07-13T19:49:15.618Z,63.50
2018-07-13T19:51:44.227Z,62.90
2018-07-13T19:54:12.662Z,62.90
2018-07-13T19:56:41.246Z,62.70
2018-07-13T19:59:09.636Z,63.20
2018-07-13T20:01:38.375Z,64.00
2018-07-13T20:04:07.414Z,64.50
2018-07-13T20:06:36.057Z,64.80
2018-07-13T20:11:32.770Z,66.00
2018-07-13T20:14:01.257Z,66.60
2018-07-13T20:16:32.246Z,67.20
2018-07-13T20:19:01.245Z,68.20
2018-07-13T20:21:30.237Z,69.00
2018-07-13T20:26:27.578Z,70.20
2018-07-13T20:28:56.047Z,70.60
2018-07-13T20:38:48.854Z,72.90
2018-07-13T20:41:18.455Z,73.60
2018-07-13T20:48:45.823Z,75.30
2018-07-13T20:51:14.193Z,75.80
2018-07-13T20:53:42.489Z,76.50
2018-07-13T20:56:13.194Z,77.10
2018-07-13T20:58:41.563Z,78.30
2018-07-13T21:01:09.921Z,78.20
2018-07-13T21:03:38.463Z,79.20
2018-07-13T21:08:34.554Z,80.60
2018-07-13T21:11:02.939Z,81.20
2018-07-13T21:13:31.226Z,81.90
2018-07-13T21:18:28.134Z,82.40
2018-07-13T21:23:24.732Z,84.50
2018-07-13T21:25:53.111Z,84.90
2018-07-13T21:28:22.066Z,85.70
2018-07-13T21:30:50.460Z,86.30
2018-07-13T21:33:18.822Z,87.10
2018-07-13T21:35:47.286Z,87.70
2018-07-13T21:38:15.671Z,88.30
2018-07-13T21:40:44.060Z,89.00
2018-07-13T21:43:12.408Z,89.50
2018-07-13T21:45:41.360Z,89.90
2018-07-13T21:48:10.265Z,90.20
2018-07-13T21:53:06.968Z,90.60
2018-07-13T21:55:35.341Z,90.90
2018-07-13T21:58:03.770Z,91.10
2018-07-13T22:00:32.047Z,91.80
2018-07-13T22:03:00.453Z,91.70
2018-07-13T22:07:56.677Z,92.00
2018-07-13T22:10:25.051Z,92.10
2018-07-13T22:12:54.147Z,92.40
2018-07-13T22:15:22.771Z,92.70
2018-07-13T22:17:50.972Z,93.00
2018-07-13T22:20:19.275Z,93.20
2018-07-13T22:22:47.544Z,93.40
2018-07-13T22:27:44.157Z,93.90
2018-07-13T22:30:12.962Z,94.10
2018-07-13T22:32:41.579Z,94.30
2018-07-13T22:35:09.975Z,94.60
2018-07-13T22:37:38.882Z,94.90
2018-07-13T22:40:08.628Z,95.10
2018-07-13T22:42:37.213Z,95.30
2018-07-13T22:45:06.119Z,95.50
2018-07-13T22:47:34.404Z,95.70
2018-07-13T22:52:30.753Z,96.20
2018-07-13T22:54:58.887Z,96.40
2018-07-13T22:57:27.385Z,96.60
2018-07-13T22:59:55.710Z,96.80
2018-07-13T23:02:24.202Z,97.00
2018-07-13T23:07:20.699Z,97.30
2018-07-13T23:09:49.070Z,97.50
2018-07-13T23:12:17.598Z,97.70
2018-07-13T23:14:48.264Z,97.80
2018-07-13T23:17:16.732Z,98.00
2018-07-13T23:24:41.254Z,98.20
2018-07-13T23:27:09.385Z,98.40
2018-07-13T23:29:37.824Z,98.40
2018-07-13T23:32:06.612Z,98.40
2018-07-13T23:37:03.732Z,98.60
2018-07-13T23:42:00.234Z,98.90
2018-07-13T23:46:56.748Z,99.30
2018-07-13T23:49:25.161Z,99.50
2018-07-13T23:51:54.033Z,99.60
2018-07-13T23:54:22.312Z,99.80
2018-07-13T23:59:19.199Z,99.90
