createdAt,value
2022-07-27T00:01:10.492Z,5.97
2022-07-27T00:03:38.837Z,4.78
2022-07-27T00:06:08.941Z,8.95
2022-07-27T00:08:37.458Z,9.43
2022-07-27T00:11:06.032Z,5.20
2022-07-27T00:13:34.838Z,5.57
2022-07-27T00:16:03.096Z,8.80
2022-07-27T00:18:31.261Z,4.85
2022-07-27T00:20:59.482Z,5.38
2022-07-27T00:23:29.049Z,8.05
2022-07-27T00:25:57.229Z,7.22
2022-07-27T00:28:25.270Z,8.45
2022-07-27T00:30:53.417Z,7.03
2022-07-27T00:33:21.358Z,5.55
2022-07-27T00:35:49.506Z,5.40
2022-07-27T00:38:17.577Z,7.05
2022-07-27T00:40:47.049Z,7.15
2022-07-27T00:43:20.962Z,14.05
2022-07-27T00:45:48.907Z,10.10
2022-07-27T00:48:17.332Z,9.93
2022-07-27T00:50:47.667Z,15.02
2022-07-27T00:53:16.810Z,12.55
2022-07-27T00:55:46.994Z,10.32
2022-07-27T00:58:15.371Z,5.00
2022-07-27T01:00:43.555Z,6.97
2022-07-27T01:03:12.095Z,9.38
2022-07-27T01:05:43.271Z,5.25
2022-07-27T01:08:14.095Z,3.80
2022-07-27T01:10:43.799Z,6.18
2022-07-27T01:13:14.324Z,10.45
2022-07-27T01:15:43.791Z,4.60
2022-07-27T01:18:13.621Z,5.45
2022-07-27T01:20:42.426Z,6.28
2022-07-27T01:23:12.216Z,8.75
2022-07-27T01:25:43.603Z,6.60
2022-07-27T01:28:11.587Z,16.23
2022-07-27T01:30:39.624Z,5.65
2022-07-27T01:33:09.305Z,7.47
2022-07-27T01:35:39.245Z,5.80
2022-07-27T01:38:09.794Z,5.05
2022-07-27T01:40:39.977Z,5.15
2022-07-27T01:43:08.450Z,4.13
2022-07-27T01:45:36.920Z,5.78
2022-07-27T01:48:05.719Z,7.60
2022-07-27T01:50:34.228Z,4.03
2022-07-27T01:53:02.654Z,7.50
2022-07-27T01:55:38.410Z,4.47
2022-07-27T01:58:09.863Z,4.40
2022-07-27T02:00:39.054Z,4.55
2022-07-27T02:03:09.005Z,4.10
2022-07-27T02:05:39.036Z,5.90
2022-07-27T02:08:08.852Z,5.43
2022-07-27T02:10:58.535Z,8.93
2022-07-27T02:13:27.234Z,7.30
2022-07-27T02:15:57.228Z,8.38
2022-07-27T02:18:26.828Z,5.60
2022-07-27T02:21:06.117Z,6.63
2022-07-27T02:23:35.333Z,5.15
2022-07-27T02:26:04.708Z,3.72
2022-07-27T02:28:34.579Z,4.38
2022-07-27T02:31:03.506Z,4.43
2022-07-27T02:33:31.853Z,5.70
2022-07-27T02:36:00.329Z,5.95
2022-07-27T02:38:28.793Z,5.15
2022-07-27T02:40:56.970Z,5.90
2022-07-27T02:43:25.229Z,5.03
2022-07-27T02:45:54.963Z,5.93
2022-07-27T02:48:23.459Z,6.00
2022-07-27T02:50:51.766Z,5.28
2022-07-27T02:53:20.199Z,4.57
2022-07-27T02:55:48.494Z,8.77
2022-07-27T02:58:16.849Z,5.93
2022-07-27T03:00:45.097Z,5.45
2022-07-27T03:03:14.931Z,4.78
2022-07-27T03:05:43.195Z,4.68
2022-07-27T03:08:11.763Z,5.03
2022-07-27T03:10:40.138Z,6.63
2022-07-27T03:13:08.492Z,5.85
2022-07-27T03:15:37.035Z,6.25
2022-07-27T03:18:05.700Z,4.78
2022-07-27T03:20:35.580Z,5.30
2022-07-27T03:23:04.266Z,4.97
2022-07-27T03:25:32.631Z,6.07
2022-07-27T03:28:04.269Z,5.53
2022-07-27T03:30:32.941Z,5.60
2022-07-27T03:33:01.349Z,5.30
2022-07-27T03:35:29.691Z,5.88
2022-07-27T03:37:59.529Z,5.40
2022-07-27T03:40:29.534Z,5.10
2022-07-27T03:42:58.267Z,7.88
2022-07-27T03:45:26.786Z,6.55
2022-07-27T03:47:55.149Z,7.35
2022-07-27T03:50:23.817Z,7.47
2022-07-27T03:52:52.343Z,9.40
2022-07-27T03:55:22.673Z,6.90
2022-07-27T03:57:52.484Z,6.50
2022-07-27T04:00:21.323Z,6.85
2022-07-27T04:02:50.325Z,5.82
2022-07-27T04:05:20.889Z,6.70
2022-07-27T04:07:49.215Z,5.78
2022-07-27T04:10:29.230Z,6.60
2022-07-27T04:13:00.365Z,6.53
2022-07-27T04:15:29.754Z,7.28
2022-07-27T04:17:58.155Z,6.40
2022-07-27T04:20:26.986Z,7.38
2022-07-27T04:22:55.455Z,6.38
2022-07-27T04:25:25.341Z,6.07
2022-07-27T04:27:55.298Z,7.13
2022-07-27T04:30:24.123Z,5.97
2022-07-27T04:32:52.737Z,7.57
2022-07-27T04:35:26.068Z,5.70
2022-07-27T04:37:59.193Z,5.50
2022-07-27T04:40:33.973Z,5.60
2022-07-27T04:43:04.285Z,7.38
2022-07-27T04:45:32.928Z,7.60
2022-07-27T04:48:01.465Z,6.40
2022-07-27T04:50:29.872Z,6.03
2022-07-27T04:52:59.678Z,8.35
2022-07-27T04:55:28.140Z,9.25
2022-07-27T04:57:57.823Z,6.78
2022-07-27T05:00:26.219Z,5.20
2022-07-27T05:02:54.864Z,6.40
2022-07-27T05:05:29.009Z,5.03
2022-07-27T05:07:57.371Z,5.18
2022-07-27T05:10:25.754Z,6.43
2022-07-27T05:12:53.975Z,4.80
2022-07-27T05:15:23.732Z,5.43
2022-07-27T05:17:52.622Z,8.60
2022-07-27T05:20:20.666Z,6.65
2022-07-27T05:22:52.022Z,5.68
2022-07-27T05:25:21.677Z,6.13
2022-07-27T05:27:54.284Z,5.47
2022-07-27T05:30:25.595Z,6.97
2022-07-27T05:32:54.809Z,7.80
2022-07-27T05:35:23.552Z,6.60
2022-07-27T05:37:52.119Z,6.15
2022-07-27T05:40:20.714Z,6.95
2022-07-27T05:42:49.212Z,5.82
2022-07-27T05:45:17.600Z,6.60
2022-07-27T05:47:47.498Z,6.03
2022-07-27T05:50:16.807Z,6.18
2022-07-27T05:52:45.697Z,6.53
2022-07-27T05:55:15.035Z,10.05
2022-07-27T05:57:43.700Z,5.85
2022-07-27T06:00:13.453Z,5.50
2022-07-27T06:02:41.999Z,7.03
2022-07-27T06:05:15.973Z,6.40
2022-07-27T06:08:00.684Z,6.57
2022-07-27T06:10:30.891Z,6.47
2022-07-27T06:12:59.904Z,6.32
2022-07-27T06:15:28.215Z,6.82
2022-07-27T06:17:56.633Z,6.55
2022-07-27T06:20:27.371Z,6.05
2022-07-27T06:22:57.821Z,6.88
2022-07-27T06:25:34.449Z,5.13
2022-07-27T06:28:05.265Z,6.70
2022-07-27T06:30:34.291Z,7.82
2022-07-27T06:33:04.779Z,7.38
2022-07-27T06:35:34.870Z,6.32
2022-07-27T06:38:06.337Z,6.35
2022-07-27T06:40:34.908Z,7.30
2022-07-27T06:43:03.457Z,6.38
2022-07-27T06:45:32.378Z,5.90
2022-07-27T06:48:00.646Z,6.63
2022-07-27T06:50:29.088Z,6.03
2022-07-27T06:52:58.770Z,6.00
2022-07-27T06:55:27.170Z,6.30
2022-07-27T06:57:55.646Z,6.30
2022-07-27T07:00:24.294Z,5.60
2022-07-27T07:02:54.787Z,5.65
2022-07-27T07:05:26.506Z,5.97
2022-07-27T07:07:55.556Z,6.43
2022-07-27T07:10:26.265Z,5.85
2022-07-27T07:12:56.681Z,6.18
2022-07-27T07:15:26.534Z,5.47
2022-07-27T07:17:55.554Z,6.13
2022-07-27T07:20:24.695Z,5.82
2022-07-27T07:22:53.317Z,6.68
2022-07-27T07:25:22.181Z,5.65
2022-07-27T07:27:52.408Z,5.85
2022-07-27T07:30:21.246Z,7.40
2022-07-27T07:32:49.988Z,5.10
2022-07-27T07:35:18.854Z,5.30
2022-07-27T07:37:50.460Z,4.93
2022-07-27T07:43:10.699Z,6.03
2022-07-27T07:45:50.306Z,5.93
2022-07-27T07:48:21.667Z,6.67
2022-07-27T07:50:51.452Z,4.77
2022-07-27T07:53:21.528Z,5.53
2022-07-27T07:55:50.162Z,6.77
2022-07-27T07:58:20.073Z,5.50
2022-07-27T08:00:49.062Z,5.03
2022-07-27T08:03:17.296Z,4.90
2022-07-27T08:05:46.082Z,5.50
2022-07-27T08:08:14.418Z,6.57
2022-07-27T08:10:42.558Z,6.63
2022-07-27T08:13:10.701Z,6.27
2022-07-27T08:15:40.504Z,5.30
2022-07-27T08:18:09.581Z,5.67
2022-07-27T08:20:37.521Z,4.77
2022-07-27T08:23:06.545Z,5.97
2022-07-27T08:25:34.702Z,6.47
2022-07-27T08:28:03.075Z,5.50
2022-07-27T08:30:32.367Z,5.80
2022-07-27T08:33:05.707Z,5.50
2022-07-27T08:35:35.289Z,9.13
2022-07-27T08:38:05.974Z,6.70
2022-07-27T08:40:44.859Z,5.23
2022-07-27T08:43:21.851Z,6.33
2022-07-27T08:46:28.350Z,6.77
2022-07-27T08:48:58.000Z,5.40
2022-07-27T08:51:26.011Z,5.50
2022-07-27T08:53:55.685Z,5.30
2022-07-27T08:56:24.167Z,6.00
2022-07-27T08:58:52.463Z,5.27
2022-07-27T09:01:21.095Z,7.80
2022-07-27T09:03:49.372Z,6.13
2022-07-27T09:06:43.587Z,5.63
2022-07-27T09:09:13.776Z,5.20
2022-07-27T09:11:42.432Z,6.30
2022-07-27T09:14:12.410Z,5.23
2022-07-27T09:17:28.449Z,7.20
2022-07-27T09:19:29.135Z,6.60
2022-07-27T09:21:58.618Z,6.30
2022-07-27T09:24:46.236Z,5.20
2022-07-27T09:27:15.680Z,7.47
2022-07-27T09:29:43.774Z,6.27
2022-07-27T09:32:16.083Z,5.23
2022-07-27T09:34:44.445Z,7.07
2022-07-27T09:37:24.929Z,5.60
2022-07-27T09:40:10.765Z,5.53
2022-07-27T09:45:34.151Z,5.07
2022-07-27T09:48:10.987Z,5.67
2022-07-27T09:50:53.092Z,4.10
2022-07-27T09:53:42.811Z,5.30
2022-07-27T09:56:13.329Z,7.43
2022-07-27T09:58:47.279Z,5.57
2022-07-27T10:01:18.532Z,5.60
2022-07-27T10:03:47.418Z,5.70
2022-07-27T10:06:15.803Z,6.00
2022-07-27T10:08:47.373Z,5.17
2022-07-27T10:11:17.284Z,5.60
2022-07-27T10:13:45.482Z,4.53
2022-07-27T10:16:16.381Z,5.30
2022-07-27T10:18:55.571Z,4.60
2022-07-27T10:21:24.910Z,4.47
2022-07-27T10:23:59.186Z,5.47
2022-07-27T10:26:33.832Z,5.53
2022-07-27T10:29:40.427Z,5.10
2022-07-27T10:32:09.895Z,4.77
2022-07-27T10:34:39.808Z,3.83
2022-07-27T10:37:12.620Z,4.50
2022-07-27T10:39:44.087Z,5.00
2022-07-27T10:42:27.117Z,4.23
2022-07-27T10:45:08.535Z,4.87
2022-07-27T10:47:47.145Z,4.90
2022-07-27T10:50:36.346Z,4.37
2022-07-27T10:53:11.123Z,6.30
2022-07-27T10:55:48.616Z,4.33
2022-07-27T10:58:44.630Z,5.00
2022-07-27T11:01:14.730Z,4.23
2022-07-27T11:03:49.486Z,4.53
2022-07-27T11:06:35.013Z,4.30
2022-07-27T11:10:02.274Z,4.33
2022-07-27T11:11:56.566Z,5.50
2022-07-27T11:14:30.861Z,4.27
2022-07-27T11:17:32.509Z,3.70
2022-07-27T11:19:54.812Z,4.80
2022-07-27T11:23:03.293Z,3.90
2022-07-27T11:25:23.450Z,3.90
2022-07-27T11:27:53.432Z,4.07
2022-07-27T11:30:27.568Z,5.07
2022-07-27T11:32:56.867Z,4.30
2022-07-27T11:35:36.468Z,4.43
2022-07-27T11:38:07.754Z,4.43
2022-07-27T11:40:59.436Z,3.83
2022-07-27T11:43:42.040Z,3.53
2022-07-27T11:46:16.234Z,4.73
2022-07-27T11:49:09.209Z,4.40
2022-07-27T11:51:41.218Z,4.40
2022-07-27T11:54:11.706Z,3.67
2022-07-27T11:56:43.967Z,3.77
2022-07-27T11:59:16.318Z,3.90
2022-07-27T12:01:47.625Z,4.20
2022-07-27T12:04:21.939Z,5.73
2022-07-27T12:06:59.284Z,4.07
2022-07-27T12:09:36.739Z,6.10
2022-07-27T12:12:13.979Z,4.87
2022-07-27T12:14:46.487Z,4.47
2022-07-27T12:17:22.896Z,5.40
2022-07-27T12:19:56.386Z,3.60
2022-07-27T12:22:26.811Z,5.13
2022-07-27T12:24:55.835Z,4.57
2022-07-27T12:27:26.418Z,4.83
2022-07-27T12:30:10.262Z,8.93
2022-07-27T12:32:41.692Z,4.10
2022-07-27T12:35:24.953Z,3.63
2022-07-27T12:38:01.176Z,4.67
2022-07-27T12:40:30.484Z,3.27
2022-07-27T12:43:00.673Z,4.00
2022-07-27T12:45:35.182Z,3.03
2022-07-27T12:48:12.359Z,3.93
2022-07-27T12:50:42.141Z,2.83
2022-07-27T12:53:13.392Z,2.70
2022-07-27T12:55:42.008Z,3.97
2022-07-27T12:58:25.376Z,5.20
2022-07-27T13:00:54.982Z,3.47
2022-07-27T13:03:23.694Z,3.17
2022-07-27T13:05:52.322Z,5.23
2022-07-27T13:08:21.445Z,2.70
2022-07-27T13:10:52.535Z,3.23
2022-07-27T13:13:24.862Z,3.03
2022-07-27T13:15:54.914Z,4.30
2022-07-27T13:18:24.146Z,3.20
2022-07-27T13:20:52.874Z,2.67
2022-07-27T13:23:21.642Z,3.27
2022-07-27T13:25:49.992Z,3.77
2022-07-27T13:28:18.548Z,3.43
2022-07-27T13:30:47.248Z,3.00
2022-07-27T13:33:16.945Z,2.97
2022-07-27T13:35:45.785Z,4.03
2022-07-27T13:38:16.783Z,3.30
2022-07-27T13:40:45.407Z,3.20
2022-07-27T13:43:13.574Z,3.93
2022-07-27T13:45:42.837Z,2.70
2022-07-27T13:48:13.252Z,3.67
2022-07-27T13:51:05.940Z,5.17
2022-07-27T13:53:34.074Z,4.00
2022-07-27T13:56:03.103Z,3.10
2022-07-27T13:58:31.315Z,3.43
2022-07-27T14:01:02.780Z,3.20
2022-07-27T14:03:35.228Z,2.90
2022-07-27T14:06:03.539Z,3.20
2022-07-27T14:08:36.039Z,2.80
2022-07-27T14:11:04.229Z,2.63
2022-07-27T14:13:33.115Z,4.20
2022-07-27T14:16:03.106Z,3.10
2022-07-27T14:18:32.512Z,3.37
2022-07-27T14:21:02.550Z,3.37
2022-07-27T14:23:36.391Z,2.77
2022-07-27T14:26:07.583Z,3.00
2022-07-27T14:28:37.401Z,2.80
2022-07-27T14:31:11.512Z,3.10
2022-07-27T14:33:40.402Z,2.73
2022-07-27T14:36:09.929Z,3.40
2022-07-27T14:38:39.551Z,3.60
2022-07-27T14:41:08.160Z,3.33
2022-07-27T14:43:37.117Z,3.23
2022-07-27T14:46:05.405Z,3.00
2022-07-27T14:49:05.707Z,3.67
2022-07-27T14:51:22.132Z,3.20
2022-07-27T14:53:51.875Z,4.53
2022-07-27T14:56:21.994Z,5.00
2022-07-27T14:58:50.179Z,3.30
2022-07-27T15:01:18.394Z,3.17
2022-07-27T15:03:49.673Z,3.13
2022-07-27T15:06:29.399Z,3.30
2022-07-27T15:08:59.387Z,3.00
2022-07-27T15:11:28.035Z,2.20
2022-07-27T15:13:56.681Z,2.70
2022-07-27T15:16:26.007Z,2.80
2022-07-27T15:18:54.360Z,3.30
2022-07-27T15:21:22.523Z,2.90
2022-07-27T15:23:52.331Z,3.17
2022-07-27T15:26:22.390Z,3.03
2022-07-27T15:28:50.683Z,2.70
2022-07-27T15:31:19.726Z,2.60
2022-07-27T15:33:50.668Z,3.20
2022-07-27T15:36:32.669Z,3.00
2022-07-27T15:39:02.680Z,3.43
2022-07-27T15:41:37.113Z,2.67
2022-07-27T15:44:05.578Z,2.60
2022-07-27T15:46:34.916Z,2.53
2022-07-27T15:49:03.253Z,2.90
2022-07-27T15:51:32.492Z,3.53
2022-07-27T15:54:00.739Z,2.60
2022-07-27T15:56:30.058Z,2.70
2022-07-27T15:58:59.830Z,2.43
2022-07-27T16:01:34.906Z,3.70
2022-07-27T16:04:07.556Z,3.47
2022-07-27T16:06:39.926Z,2.83
2022-07-27T16:09:12.706Z,2.70
2022-07-27T16:11:42.623Z,2.67
2022-07-27T16:14:14.386Z,2.80
2022-07-27T16:16:44.762Z,2.53
2022-07-27T16:19:15.789Z,3.50
2022-07-27T16:21:56.846Z,2.73
2022-07-27T16:24:29.298Z,4.53
2022-07-27T16:27:01.878Z,2.97
2022-07-27T16:29:32.760Z,2.37
2022-07-27T16:32:02.479Z,3.07
2022-07-27T16:34:33.952Z,2.63
2022-07-27T16:37:05.508Z,2.20
2022-07-27T16:39:37.690Z,3.17
2022-07-27T16:42:14.941Z,2.20
2022-07-27T16:44:45.288Z,3.93
2022-07-27T16:47:13.491Z,2.63
2022-07-27T16:49:41.718Z,2.47
2022-07-27T16:52:10.116Z,3.00
2022-07-27T16:54:39.769Z,3.40
2022-07-27T16:57:09.117Z,3.93
2022-07-27T16:59:39.294Z,3.13
2022-07-27T17:02:08.945Z,2.60
2022-07-27T17:04:37.446Z,3.00
2022-07-27T17:07:06.182Z,2.97
2022-07-27T17:09:41.188Z,2.63
2022-07-27T17:12:09.825Z,2.70
2022-07-27T17:14:38.167Z,2.30
2022-07-27T17:17:08.103Z,3.33
2022-07-27T17:19:37.124Z,2.30
2022-07-27T17:22:07.246Z,2.67
2022-07-27T17:24:38.297Z,2.60
2022-07-27T17:27:06.854Z,2.90
2022-07-27T17:29:35.278Z,2.97
2022-07-27T17:32:08.101Z,2.30
2022-07-27T17:34:41.818Z,3.23
2022-07-27T17:37:12.314Z,2.50
2022-07-27T17:39:52.280Z,2.00
2022-07-27T17:42:25.827Z,2.93
2022-07-27T17:45:25.022Z,2.20
2022-07-27T17:47:56.874Z,1.80
2022-07-27T17:50:31.122Z,3.17
2022-07-27T17:53:02.030Z,3.33
2022-07-27T17:55:32.027Z,7.37
2022-07-27T17:58:01.128Z,3.90
2022-07-27T18:00:31.162Z,2.50
2022-07-27T18:03:01.709Z,11.30
2022-07-27T18:05:36.278Z,3.83
2022-07-27T18:08:10.850Z,2.60
2022-07-27T18:10:41.485Z,4.10
2022-07-27T18:13:14.261Z,2.83
2022-07-27T18:15:50.634Z,3.00
2022-07-27T18:18:22.436Z,2.27
2022-07-27T18:20:54.079Z,2.30
2022-07-27T18:23:30.467Z,2.37
2022-07-27T18:26:00.441Z,3.00
2022-07-27T18:28:34.505Z,2.00
2022-07-27T18:31:06.463Z,3.17
2022-07-27T18:33:36.737Z,3.77
2022-07-27T18:36:07.664Z,3.80
2022-07-27T18:38:37.117Z,6.77
2022-07-27T18:41:07.092Z,4.00
2022-07-27T18:43:38.833Z,3.90
2022-07-27T18:46:10.016Z,4.33
2022-07-27T18:48:38.863Z,4.90
2022-07-27T18:51:09.268Z,4.63
2022-07-27T18:53:37.983Z,3.93
2022-07-27T18:56:13.160Z,6.60
2022-07-27T18:58:43.804Z,9.50
2022-07-27T19:01:13.053Z,6.40
2022-07-27T19:03:43.410Z,4.20
2022-07-27T19:06:17.221Z,3.00
2022-07-27T19:08:51.382Z,3.63
2022-07-27T19:11:26.681Z,3.10
2022-07-27T19:14:01.057Z,4.03
2022-07-27T19:16:35.025Z,3.33
2022-07-27T19:19:10.272Z,4.70
2022-07-27T19:21:48.735Z,2.47
2022-07-27T19:24:18.934Z,3.40
2022-07-27T19:26:48.348Z,3.87
2022-07-27T19:29:20.356Z,6.80
2022-07-27T19:31:49.906Z,2.60
2022-07-27T19:34:20.445Z,5.83
2022-07-27T19:36:50.387Z,5.50
2022-07-27T19:39:19.445Z,3.10
2022-07-27T19:41:48.359Z,3.20
2022-07-27T19:44:22.240Z,2.73
2022-07-27T19:46:51.715Z,4.93
2022-07-27T19:49:20.436Z,2.47
2022-07-27T19:51:56.182Z,2.83
2022-07-27T19:54:29.683Z,3.73
2022-07-27T19:57:02.775Z,2.93
2022-07-27T19:59:55.353Z,2.47
2022-07-27T20:02:27.946Z,2.73
2022-07-27T20:05:01.084Z,3.40
2022-07-27T20:07:33.171Z,2.40
2022-07-27T20:10:02.562Z,2.73
2022-07-27T20:12:31.558Z,2.97
2022-07-27T20:15:00.682Z,3.33
2022-07-27T20:17:30.551Z,2.80
2022-07-27T20:19:58.885Z,2.33
2022-07-27T20:22:27.577Z,3.83
2022-07-27T20:24:57.844Z,2.90
2022-07-27T20:27:26.341Z,3.03
2022-07-27T20:29:54.507Z,2.90
2022-07-27T20:32:22.859Z,2.83
2022-07-27T20:34:51.012Z,2.10
2022-07-27T20:37:19.240Z,4.77
2022-07-27T20:39:47.319Z,2.90
2022-07-27T20:42:16.893Z,11.00
2022-07-27T20:44:45.078Z,2.73
2022-07-27T20:47:14.753Z,2.70
2022-07-27T20:49:43.096Z,5.37
2022-07-27T20:52:11.254Z,2.70
2022-07-27T20:54:39.434Z,2.73
2022-07-27T20:57:07.733Z,2.90
2022-07-27T20:59:37.279Z,3.10
2022-07-27T21:02:07.656Z,2.53
2022-07-27T21:04:36.024Z,3.40
2022-07-27T21:07:04.283Z,2.60
2022-07-27T21:09:32.693Z,2.60
2022-07-27T21:12:01.326Z,2.77
2022-07-27T21:14:29.436Z,2.60
2022-07-27T21:16:59.631Z,2.80
2022-07-27T21:19:27.809Z,2.50
2022-07-27T21:21:56.058Z,3.43
2022-07-27T21:24:23.560Z,3.10
2022-07-27T21:26:52.998Z,2.43
2022-07-27T21:29:22.679Z,6.93
2022-07-27T21:31:51.828Z,4.47
2022-07-27T21:34:22.572Z,2.03
2022-07-27T21:36:50.883Z,2.70
2022-07-27T21:39:20.047Z,2.40
2022-07-27T21:41:48.298Z,3.00
2022-07-27T21:44:16.998Z,3.20
2022-07-27T21:46:45.498Z,2.53
2022-07-27T21:49:24.318Z,3.90
2022-07-27T21:52:02.785Z,2.53
2022-07-27T21:54:31.000Z,3.97
2022-07-27T21:56:59.125Z,3.90
2022-07-27T21:59:27.207Z,2.33
2022-07-27T22:01:55.993Z,2.40
2022-07-27T22:04:25.677Z,4.63
2022-07-27T22:06:53.985Z,3.27
2022-07-27T22:09:22.217Z,2.67
2022-07-27T22:11:50.826Z,2.63
2022-07-27T22:14:19.108Z,3.60
2022-07-27T22:16:47.392Z,1.90
2022-07-27T22:19:15.735Z,1.97
2022-07-27T22:21:45.311Z,2.47
2022-07-27T22:24:13.811Z,2.20
2022-07-27T22:26:42.362Z,1.77
2022-07-27T22:29:10.525Z,2.20
2022-07-27T22:31:38.713Z,3.30
2022-07-27T22:34:06.880Z,2.90
2022-07-27T22:36:35.105Z,2.40
2022-07-27T22:39:04.786Z,3.20
2022-07-27T22:41:32.822Z,8.13
2022-07-27T22:44:00.947Z,2.40
2022-07-27T22:46:31.063Z,3.38
2022-07-27T22:48:59.333Z,5.68
2022-07-27T22:51:48.961Z,2.00
2022-07-27T22:54:17.714Z,2.90
2022-07-27T22:56:46.152Z,2.30
2022-07-27T22:59:14.535Z,2.20
2022-07-27T23:01:46.266Z,3.13
2022-07-27T23:04:16.984Z,2.80
2022-07-27T23:06:46.185Z,2.23
2022-07-27T23:09:14.606Z,2.40
2022-07-27T23:11:45.242Z,2.53
2022-07-27T23:14:14.222Z,2.90
2022-07-27T23:16:42.618Z,3.90
2022-07-27T23:19:29.700Z,2.47
2022-07-27T23:22:01.508Z,2.47
2022-07-27T23:24:30.183Z,3.40
2022-07-27T23:26:59.912Z,1.98
2022-07-27T23:29:28.140Z,2.42
2022-07-27T23:31:56.780Z,4.53
2022-07-27T23:34:25.521Z,4.10
2022-07-27T23:36:53.667Z,2.85
2022-07-27T23:39:21.828Z,2.00
2022-07-27T23:41:50.365Z,2.13
2022-07-27T23:44:19.960Z,3.03
2022-07-27T23:46:48.038Z,4.53
2022-07-27T23:49:16.236Z,2.10
2022-07-27T23:51:45.697Z,2.55
2022-07-27T23:54:14.289Z,2.20
2022-07-27T23:56:42.724Z,2.42
2022-07-27T23:59:10.859Z,2.35
