createdAt,value
2019-05-13T01:12:09.873Z,10.30
2019-05-13T01:17:33.928Z,10.20
2019-05-13T01:20:04.099Z,10.10
2019-05-13T01:22:36.009Z,10.00
2019-05-13T01:25:14.618Z,10.00
2019-05-13T01:27:47.584Z,10.00
2019-05-13T01:30:37.197Z,9.90
2019-05-13T01:33:35.681Z,10.00
2019-05-13T01:36:13.233Z,10.00
2019-05-13T01:38:51.111Z,10.00
2019-05-13T01:47:25.108Z,9.90
2019-05-13T01:49:58.255Z,10.00
2019-05-13T01:52:29.984Z,10.00
2019-05-13T01:54:58.951Z,10.00
2019-05-13T01:57:30.883Z,10.10
2019-05-13T02:00:04.539Z,10.10
2019-05-13T02:02:37.436Z,10.10
2019-05-13T02:05:10.574Z,10.10
2019-05-13T02:08:04.852Z,10.00
2019-05-13T02:13:59.148Z,9.90
2019-05-13T02:16:55.328Z,9.90
2019-05-13T02:20:00.638Z,9.90
2019-05-13T02:22:53.592Z,9.80
2019-05-13T02:25:26.753Z,9.80
2019-05-13T02:32:07.341Z,9.80
2019-05-13T02:38:17.425Z,9.80
2019-05-13T02:40:27.370Z,9.80
2019-05-13T02:59:13.699Z,9.80
2019-05-13T03:01:57.763Z,9.80
2019-05-13T03:04:33.329Z,9.80
2019-05-13T03:07:07.276Z,9.80
2019-05-13T03:09:47.670Z,9.90
2019-05-13T03:12:23.583Z,9.90
2019-05-13T03:14:54.630Z,10.00
2019-05-13T03:17:35.430Z,10.10
2019-05-13T03:20:16.156Z,10.20
2019-05-13T03:22:43.363Z,10.30
2019-05-13T03:25:14.213Z,10.40
2019-05-13T03:27:43.097Z,10.50
2019-05-13T03:30:16.360Z,10.50
2019-05-13T03:32:52.257Z,10.40
2019-05-13T03:35:16.364Z,10.40
2019-05-13T03:37:45.676Z,10.30
2019-05-13T03:40:16.260Z,10.30
2019-05-13T03:42:48.715Z,10.30
2019-05-13T03:45:25.113Z,10.30
2019-05-13T03:47:57.347Z,10.30
2019-05-13T03:50:30.370Z,10.30
2019-05-13T03:53:02.957Z,10.40
2019-05-13T03:55:43.416Z,10.40
2019-05-13T03:58:13.177Z,10.50
2019-05-13T04:00:44.387Z,10.50
2019-05-13T04:03:14.173Z,10.60
2019-05-13T04:05:45.717Z,10.70
2019-05-13T04:08:16.288Z,10.70
2019-05-13T04:10:56.381Z,10.80
2019-05-13T04:13:18.371Z,10.80
2019-05-13T04:15:46.879Z,10.90
2019-05-13T04:18:15.865Z,10.90
2019-05-13T04:20:46.925Z,11.00
2019-05-13T04:23:15.748Z,11.10
2019-05-13T04:25:45.019Z,11.20
2019-05-13T04:28:16.749Z,11.30
2019-05-13T04:30:46.281Z,11.30
2019-05-13T04:33:16.409Z,11.40
2019-05-13T04:35:45.146Z,11.40
2019-05-13T04:38:15.318Z,11.50
2019-05-13T04:40:44.107Z,11.50
2019-05-13T04:43:14.825Z,11.40
2019-05-13T04:45:45.980Z,11.40
2019-05-13T04:48:15.949Z,11.40
2019-05-13T04:53:33.346Z,11.20
2019-05-13T04:56:04.367Z,11.20
2019-05-13T04:58:34.631Z,11.20
2019-05-13T05:01:13.867Z,11.10
2019-05-13T05:04:27.427Z,11.00
2019-05-13T05:07:22.518Z,10.90
2019-05-13T05:10:16.931Z,10.90
2019-05-13T05:12:53.936Z,10.90
2019-05-13T05:44:35.035Z,10.60
2019-05-13T05:47:05.807Z,10.50
2019-05-13T05:49:37.154Z,10.60
2019-05-13T05:52:07.145Z,10.60
2019-05-13T05:54:42.016Z,10.50
2019-05-13T05:57:12.113Z,10.50
2019-05-13T05:59:42.691Z,10.40
2019-05-13T06:02:14.106Z,10.30
2019-05-13T06:08:01.968Z,10.30
2019-05-13T06:10:47.308Z,10.40
2019-05-13T06:15:55.952Z,10.50
2019-05-13T06:18:26.565Z,10.50
2019-05-13T06:21:05.295Z,10.40
2019-05-13T06:23:45.663Z,10.40
2019-05-13T06:26:23.341Z,10.20
2019-05-13T06:28:58.354Z,10.20
2019-05-13T06:31:32.247Z,10.10
2019-05-13T06:34:02.407Z,10.10
2019-05-13T06:36:42.009Z,10.10
2019-05-13T06:39:16.171Z,10.00
2019-05-13T06:42:03.005Z,10.00
2019-05-13T06:44:37.687Z,10.00
2019-05-13T06:47:11.656Z,10.00
2019-05-13T06:49:47.628Z,10.10
2019-05-13T06:52:24.762Z,10.10
2019-05-13T06:54:58.322Z,10.10
2019-05-13T06:57:32.272Z,10.10
2019-05-13T07:00:03.008Z,10.10
2019-05-13T07:02:35.554Z,10.00
2019-05-13T07:05:09.129Z,10.00
2019-05-13T07:10:28.948Z,9.80
2019-05-13T07:13:02.149Z,9.70
2019-05-13T07:15:34.546Z,9.70
2019-05-13T07:18:05.389Z,9.60
2019-05-13T07:20:37.356Z,9.60
2019-05-13T07:23:12.212Z,9.50
2019-05-13T07:25:46.533Z,9.40
2019-05-13T07:28:18.653Z,9.50
2019-05-13T07:33:26.254Z,9.40
2019-05-13T07:35:58.468Z,9.40
2019-05-13T07:38:27.012Z,9.20
2019-05-13T07:41:05.094Z,9.10
2019-05-13T07:43:42.716Z,9.00
2019-05-13T07:46:14.256Z,8.90
2019-05-13T07:48:43.780Z,8.80
2019-05-13T07:51:15.423Z,8.70
2019-05-13T07:53:45.591Z,8.60
2019-05-13T07:56:17.141Z,8.50
2019-05-13T07:58:48.124Z,8.50
2019-05-13T08:01:21.999Z,8.40
2019-05-13T08:03:51.616Z,8.40
2019-05-13T08:06:35.322Z,8.40
2019-05-13T08:09:13.640Z,8.40
2019-05-13T08:12:00.513Z,8.30
2019-05-13T08:14:21.620Z,8.30
2019-05-13T08:17:02.279Z,8.30
2019-05-13T08:19:34.380Z,8.30
2019-05-13T08:25:14.856Z,8.40
2019-05-13T08:30:42.706Z,8.50
2019-05-13T08:33:34.795Z,8.50
2019-05-13T08:46:41.563Z,8.50
2019-05-13T08:49:14.961Z,8.50
2019-05-13T08:51:52.675Z,8.50
2019-05-13T09:00:26.137Z,8.50
2019-05-13T09:03:02.831Z,8.60
2019-05-13T09:05:34.552Z,8.60
2019-05-13T09:13:51.682Z,8.60
2019-05-13T09:16:31.944Z,8.60
2019-05-13T09:21:58.700Z,8.60
2019-05-13T09:27:34.024Z,8.70
2019-05-13T09:30:11.986Z,8.90
2019-05-13T09:32:44.224Z,8.90
2019-05-13T09:38:13.690Z,8.80
2019-05-13T09:40:55.399Z,8.80
2019-05-13T09:43:31.881Z,8.80
2019-05-13T09:46:02.280Z,8.80
2019-05-13T09:48:33.472Z,8.80
2019-05-13T09:51:12.957Z,8.80
2019-05-13T09:53:57.450Z,8.80
2019-05-13T09:56:27.369Z,8.70
2019-05-13T10:00:53.130Z,8.50
2019-05-13T10:02:32.031Z,8.40
2019-05-13T10:05:03.650Z,8.40
2019-05-13T10:07:34.115Z,8.40
2019-05-13T10:10:05.370Z,8.40
2019-05-13T10:12:35.099Z,8.40
2019-05-13T10:15:08.012Z,8.40
2019-05-13T10:18:01.801Z,8.40
2019-05-13T10:20:43.286Z,8.30
2019-05-13T10:23:14.933Z,8.30
2019-05-13T10:25:47.452Z,8.30
2019-05-13T10:28:23.008Z,8.40
2019-05-13T10:30:57.759Z,8.40
2019-05-13T10:33:31.621Z,8.50
2019-05-13T10:36:03.247Z,8.50
2019-05-13T10:38:32.571Z,8.50
2019-05-13T10:41:04.025Z,8.50
2019-05-13T10:43:40.194Z,8.50
2019-05-13T10:46:11.957Z,8.50
2019-05-13T10:48:41.697Z,8.50
2019-05-13T10:51:16.510Z,8.50
2019-05-13T10:53:59.632Z,8.50
2019-05-13T10:56:27.276Z,8.40
2019-05-13T11:01:50.166Z,8.30
2019-05-13T11:04:21.889Z,8.30
2019-05-13T11:06:52.431Z,8.30
2019-05-13T11:09:22.145Z,8.30
2019-05-13T11:12:06.031Z,8.20
2019-05-13T11:14:51.456Z,8.20
2019-05-13T11:17:30.960Z,8.20
2019-05-13T11:19:58.266Z,8.30
2019-05-13T11:22:44.899Z,8.30
2019-05-13T11:31:18.618Z,8.30
2019-05-13T13:30:27.290Z,7.90
2019-05-13T13:32:56.420Z,8.00
2019-05-13T13:35:25.500Z,8.00
2019-05-13T13:37:54.322Z,7.90
2019-05-13T13:40:28.936Z,7.90
2019-05-13T13:42:54.245Z,7.90
2019-05-13T13:52:22.585Z,8.00
2019-05-13T13:54:58.989Z,8.00
2019-05-13T13:57:25.271Z,7.90
2019-05-13T14:02:25.560Z,8.00
2019-05-13T14:04:55.383Z,8.00
2019-05-13T14:07:34.940Z,8.00
2019-05-13T14:09:54.874Z,7.90
2019-05-13T14:12:23.697Z,7.90
2019-05-13T14:14:52.667Z,7.90
2019-05-13T14:17:22.025Z,7.90
2019-05-13T14:19:52.382Z,7.90
2019-05-13T14:22:21.938Z,8.00
2019-05-13T14:24:51.866Z,8.00
2019-05-13T14:27:24.205Z,8.00
2019-05-13T14:29:53.121Z,8.00
2019-05-13T14:32:22.575Z,7.90
2019-05-13T14:34:52.638Z,7.90
2019-05-13T14:37:22.460Z,7.90
2019-05-13T14:39:51.491Z,7.90
2019-05-13T14:42:22.772Z,7.90
2019-05-13T14:44:52.092Z,7.90
2019-05-13T14:47:21.893Z,7.90
2019-05-13T14:49:52.242Z,7.90
2019-05-13T14:52:22.372Z,7.90
2019-05-13T14:54:51.616Z,7.90
2019-05-13T14:57:22.209Z,7.90
2019-05-13T14:59:51.553Z,8.00
2019-05-13T15:02:20.463Z,8.00
2019-05-13T15:04:52.150Z,8.00
2019-05-13T15:07:21.641Z,8.00
2019-05-13T15:09:51.467Z,8.00
2019-05-13T15:12:21.599Z,8.10
2019-05-13T15:14:52.376Z,8.10
2019-05-13T15:17:23.073Z,8.10
2019-05-13T15:19:52.637Z,8.10
2019-05-13T15:22:22.743Z,8.00
2019-05-13T15:24:51.961Z,8.00
2019-05-13T15:27:22.330Z,8.00
2019-05-13T15:29:51.802Z,8.00
2019-05-13T15:32:21.757Z,8.00
2019-05-13T15:34:54.238Z,8.00
2019-05-13T15:37:23.092Z,8.00
2019-05-13T15:39:52.502Z,8.00
2019-05-13T15:42:22.091Z,8.00
2019-05-13T15:44:53.045Z,8.10
2019-05-13T15:47:24.139Z,8.10
2019-05-13T15:49:52.079Z,8.10
2019-05-13T15:52:22.661Z,8.10
2019-05-13T15:54:53.990Z,8.10
2019-05-13T15:57:23.083Z,8.10
2019-05-13T16:00:02.439Z,8.10
2019-05-13T16:02:31.446Z,8.10
2019-05-13T16:05:02.195Z,8.10
2019-05-13T16:07:31.025Z,8.20
2019-05-13T16:10:02.034Z,8.20
2019-05-13T16:12:31.972Z,8.20
2019-05-13T16:15:02.047Z,8.10
2019-05-13T16:17:41.280Z,8.10
2019-05-13T16:20:02.098Z,8.00
2019-05-13T16:22:31.638Z,8.00
2019-05-13T16:25:10.212Z,8.00
2019-05-13T16:27:38.971Z,8.00
2019-05-13T16:30:08.086Z,8.10
2019-05-13T16:32:36.835Z,8.00
2019-05-13T16:35:09.106Z,8.00
2019-05-13T16:37:37.914Z,8.00
2019-05-13T16:40:07.816Z,8.00
2019-05-13T16:42:42.837Z,8.00
2019-05-13T16:45:12.551Z,8.00
2019-05-13T16:47:56.216Z,8.00
2019-05-13T16:50:12.140Z,8.00
2019-05-13T16:52:54.845Z,8.00
2019-05-13T16:55:32.739Z,8.00
2019-05-13T16:58:02.084Z,8.00
2019-05-13T17:00:31.751Z,8.00
2019-05-13T17:03:02.330Z,8.00
2019-05-13T17:05:32.751Z,8.00
2019-05-13T17:08:02.066Z,8.00
2019-05-13T17:10:31.691Z,8.00
2019-05-13T17:13:02.892Z,8.10
2019-05-13T17:15:31.291Z,8.00
2019-05-13T17:18:11.065Z,8.00
2019-05-13T17:20:32.147Z,8.00
2019-05-13T17:23:03.985Z,8.00
2019-05-13T17:25:32.825Z,7.90
2019-05-13T17:28:03.200Z,7.90
2019-05-13T17:30:32.290Z,7.90
2019-05-13T17:33:02.320Z,7.90
2019-05-13T17:35:31.484Z,7.90
2019-05-13T17:38:01.941Z,7.90
2019-05-13T17:40:31.535Z,7.90
2019-05-13T17:43:00.564Z,7.90
2019-05-13T17:45:31.289Z,7.80
2019-05-13T17:48:01.049Z,7.80
2019-05-13T17:50:31.517Z,7.90
2019-05-13T17:53:02.226Z,7.80
2019-05-13T17:55:31.135Z,7.80
2019-05-13T17:58:01.436Z,7.80
2019-05-13T18:00:32.270Z,7.70
2019-05-13T18:03:01.877Z,7.70
2019-05-13T18:05:33.967Z,7.70
2019-05-13T18:08:12.004Z,7.70
2019-05-13T18:10:43.606Z,7.70
2019-05-13T18:16:46.227Z,7.70
2019-05-13T18:19:18.139Z,7.70
2019-05-13T18:21:48.127Z,7.70
2019-05-13T18:24:21.304Z,7.70
2019-05-13T18:26:54.092Z,7.60
2019-05-13T18:32:55.870Z,7.60
2019-05-13T18:35:25.278Z,7.60
2019-05-13T18:37:54.292Z,7.50
2019-05-13T18:40:24.950Z,7.50
2019-05-13T18:42:57.007Z,7.50
2019-05-13T18:45:46.185Z,7.60
2019-05-13T18:48:15.084Z,7.50
2019-05-13T18:50:44.643Z,7.50
2019-05-13T18:53:14.083Z,7.50
2019-05-13T18:55:43.634Z,7.50
2019-05-13T18:58:12.479Z,7.40
2019-05-13T19:00:42.612Z,7.40
2019-05-13T19:03:12.595Z,7.40
2019-05-13T19:05:42.215Z,7.40
2019-05-13T19:08:12.289Z,7.40
2019-05-13T19:10:41.575Z,7.40
2019-05-13T19:13:15.207Z,7.30
2019-05-13T19:15:41.677Z,7.30
2019-05-13T19:18:12.308Z,7.30
2019-05-13T19:20:41.900Z,7.30
2019-05-13T19:23:11.859Z,7.30
2019-05-13T19:26:03.887Z,7.30
2019-05-13T19:28:33.029Z,7.30
2019-05-13T19:31:04.102Z,7.30
2019-05-13T19:33:33.131Z,7.20
2019-05-13T19:36:02.086Z,7.20
2019-05-13T19:38:32.154Z,7.20
2019-05-13T19:41:01.826Z,7.30
2019-05-13T19:43:31.484Z,7.30
2019-05-13T19:46:01.532Z,7.30
2019-05-13T19:48:32.715Z,7.30
2019-05-13T19:51:01.734Z,7.30
2019-05-13T19:53:31.937Z,7.30
2019-05-13T19:56:01.602Z,7.20
2019-05-13T19:58:32.389Z,7.20
2019-05-13T20:01:01.622Z,7.30
2019-05-13T20:03:31.718Z,7.20
2019-05-13T20:06:02.240Z,7.20
2019-05-13T20:08:32.014Z,7.20
2019-05-13T20:11:02.089Z,7.20
2019-05-13T20:13:37.235Z,7.20
2019-05-13T20:16:06.489Z,7.10
2019-05-13T20:18:35.377Z,7.10
2019-05-13T20:21:04.329Z,7.10
2019-05-13T20:23:34.894Z,7.00
2019-05-13T20:26:04.620Z,7.00
2019-05-13T20:28:33.947Z,7.00
2019-05-13T20:31:04.627Z,7.00
2019-05-13T20:33:39.653Z,7.00
2019-05-13T20:36:05.747Z,7.10
2019-05-13T20:38:34.997Z,7.10
2019-05-13T20:41:03.841Z,7.10
2019-05-13T20:43:34.406Z,7.10
2019-05-13T20:46:03.425Z,7.10
2019-05-13T20:48:33.391Z,7.00
2019-05-13T20:51:04.181Z,7.00
2019-05-13T20:53:33.181Z,7.00
2019-05-13T20:56:02.600Z,7.00
2019-05-13T20:58:55.131Z,6.90
2019-05-13T21:01:41.890Z,6.90
2019-05-13T21:07:25.347Z,6.80
2019-05-13T21:09:55.889Z,6.80
2019-05-13T21:12:25.821Z,6.80
2019-05-13T21:14:56.328Z,6.80
2019-05-13T21:17:25.943Z,6.80
2019-05-13T21:20:19.671Z,6.80
2019-05-13T21:23:06.147Z,6.80
2019-05-13T21:25:38.040Z,6.80
2019-05-13T21:28:08.778Z,6.70
2019-05-13T21:30:38.743Z,6.80
2019-05-13T21:33:11.509Z,6.80
2019-05-13T21:36:01.740Z,6.70
2019-05-13T21:38:51.976Z,6.70
2019-05-13T21:49:13.545Z,6.80
2019-05-13T21:54:11.579Z,6.80
2019-05-13T21:56:42.391Z,6.80
2019-05-13T21:59:11.183Z,6.80
2019-05-13T22:01:42.320Z,6.70
2019-05-13T22:04:12.311Z,6.70
2019-05-13T22:06:41.801Z,6.70
2019-05-13T22:09:11.950Z,6.70
2019-05-13T22:11:42.014Z,6.60
2019-05-13T22:14:11.576Z,6.70
2019-05-13T22:16:41.462Z,6.70
2019-05-13T22:19:12.214Z,6.70
2019-05-13T22:21:45.980Z,6.70
2019-05-13T22:24:15.091Z,6.80
2019-05-13T22:26:44.441Z,6.80
2019-05-13T22:29:13.916Z,6.80
2019-05-13T22:31:43.788Z,6.80
2019-05-13T22:34:13.392Z,6.80
2019-05-13T22:36:42.551Z,6.80
2019-05-13T22:39:11.812Z,6.80
2019-05-13T22:41:42.093Z,6.80
2019-05-13T22:44:11.896Z,6.80
2019-05-13T22:46:44.340Z,6.90
2019-05-13T22:49:24.720Z,6.90
2019-05-13T22:51:55.458Z,6.90
2019-05-13T22:54:26.304Z,6.80
2019-05-13T22:56:55.438Z,6.80
2019-05-13T22:59:25.641Z,6.80
2019-05-13T23:01:54.824Z,6.80
2019-05-13T23:04:41.958Z,6.90
2019-05-13T23:07:47.274Z,6.90
2019-05-13T23:10:35.089Z,6.90
2019-05-13T23:13:04.544Z,6.90
2019-05-13T23:15:33.631Z,6.90
2019-05-13T23:18:05.400Z,6.90
2019-05-13T23:20:44.149Z,6.90
2019-05-13T23:23:16.811Z,6.90
2019-05-13T23:25:48.872Z,6.90
2019-05-13T23:28:21.600Z,6.90
2019-05-13T23:30:51.204Z,6.90
2019-05-13T23:40:11.902Z,7.00
2019-05-13T23:43:11.204Z,7.00
2019-05-13T23:46:22.236Z,6.90
2019-05-13T23:49:01.366Z,7.00
2019-05-13T23:51:58.394Z,7.00
2019-05-13T23:54:51.892Z,7.00
