createdAt,value
2022-12-14T00:00:17.335Z,1.77
2022-12-14T00:03:03.645Z,1.70
2022-12-14T00:05:50.590Z,1.65
2022-12-14T00:08:41.555Z,1.80
2022-12-14T00:11:28.924Z,1.60
2022-12-14T00:14:15.071Z,1.80
2022-12-14T00:17:01.298Z,1.83
2022-12-14T00:19:48.972Z,1.60
2022-12-14T00:22:35.605Z,1.33
2022-12-14T00:25:22.543Z,1.73
2022-12-14T00:28:09.262Z,1.45
2022-12-14T00:30:58.712Z,1.85
2022-12-14T00:33:45.312Z,1.50
2022-12-14T00:36:33.082Z,1.90
2022-12-14T00:39:19.145Z,1.65
2022-12-14T00:42:05.321Z,1.83
2022-12-14T00:44:51.485Z,1.60
2022-12-14T00:47:40.742Z,1.55
2022-12-14T00:50:27.099Z,1.50
2022-12-14T00:53:13.303Z,1.70
2022-12-14T00:56:05.558Z,1.67
2022-12-14T00:58:55.139Z,1.55
2022-12-14T01:01:41.591Z,1.60
2022-12-14T01:04:28.213Z,1.63
2022-12-14T01:07:14.945Z,1.75
2022-12-14T01:10:01.325Z,1.50
2022-12-14T01:12:48.136Z,1.50
2022-12-14T01:15:36.101Z,1.23
2022-12-14T01:18:22.307Z,1.40
2022-12-14T01:21:13.299Z,1.65
2022-12-14T01:24:00.708Z,1.80
2022-12-14T01:26:47.282Z,1.40
2022-12-14T01:29:34.156Z,1.67
2022-12-14T01:32:20.540Z,1.70
2022-12-14T01:35:06.876Z,1.70
2022-12-14T01:37:52.832Z,1.83
2022-12-14T01:40:39.678Z,1.55
2022-12-14T01:43:26.236Z,2.08
2022-12-14T01:46:12.521Z,1.73
2022-12-14T01:49:04.216Z,1.95
2022-12-14T01:51:56.407Z,1.80
2022-12-14T01:54:48.824Z,2.15
2022-12-14T01:57:41.197Z,1.60
2022-12-14T02:00:27.305Z,1.85
2022-12-14T02:03:15.715Z,1.60
2022-12-14T02:06:04.513Z,1.80
2022-12-14T02:08:51.924Z,2.00
2022-12-14T02:11:38.333Z,1.92
2022-12-14T02:14:24.640Z,2.28
2022-12-14T02:17:13.072Z,2.30
2022-12-14T02:19:59.418Z,2.35
2022-12-14T02:23:00.645Z,2.42
2022-12-14T02:25:49.262Z,2.55
2022-12-14T02:28:55.342Z,2.50
2022-12-14T02:31:48.939Z,2.25
2022-12-14T02:34:50.541Z,2.78
2022-12-14T02:37:36.784Z,2.67
2022-12-14T02:40:34.615Z,2.55
2022-12-14T02:43:41.339Z,2.25
2022-12-14T02:46:39.675Z,2.15
2022-12-14T02:49:37.828Z,2.60
2022-12-14T02:52:30.316Z,2.70
2022-12-14T02:55:19.334Z,3.00
2022-12-14T02:58:14.862Z,2.83
2022-12-14T03:01:01.509Z,3.10
2022-12-14T03:03:47.751Z,3.08
2022-12-14T03:06:34.788Z,2.92
2022-12-14T03:09:20.822Z,2.38
2022-12-14T03:12:10.949Z,3.20
2022-12-14T03:14:58.842Z,2.40
2022-12-14T03:17:49.238Z,2.88
2022-12-14T03:20:37.108Z,2.88
2022-12-14T03:23:25.516Z,3.25
2022-12-14T03:26:15.009Z,3.38
2022-12-14T03:29:03.773Z,3.25
2022-12-14T03:31:53.547Z,3.00
2022-12-14T03:34:55.160Z,2.80
2022-12-14T03:37:53.264Z,3.15
2022-12-14T03:40:58.404Z,3.25
2022-12-14T03:44:01.309Z,2.90
2022-12-14T03:46:47.607Z,1.88
2022-12-14T03:49:34.038Z,3.08
2022-12-14T03:52:23.236Z,3.22
2022-12-14T03:55:12.736Z,3.05
2022-12-14T03:58:23.451Z,3.45
2022-12-14T04:01:09.616Z,3.03
2022-12-14T04:03:59.501Z,3.40
2022-12-14T04:06:45.943Z,3.30
2022-12-14T04:09:52.571Z,3.28
2022-12-14T04:13:00.003Z,3.38
2022-12-14T04:16:05.578Z,3.60
2022-12-14T04:19:00.670Z,3.20
2022-12-14T04:21:50.972Z,3.25
2022-12-14T04:24:59.100Z,3.50
2022-12-14T04:27:47.624Z,3.75
2022-12-14T04:30:37.183Z,3.85
2022-12-14T04:33:41.988Z,3.80
2022-12-14T04:36:44.848Z,3.55
2022-12-14T04:39:35.935Z,3.95
2022-12-14T04:42:25.068Z,4.25
2022-12-14T04:45:17.908Z,3.92
2022-12-14T04:48:08.683Z,3.85
2022-12-14T04:51:21.382Z,4.40
2022-12-14T04:54:11.767Z,4.05
2022-12-14T04:57:03.894Z,4.50
2022-12-14T04:59:50.754Z,4.20
2022-12-14T05:02:50.360Z,4.38
2022-12-14T05:05:55.746Z,4.40
2022-12-14T05:08:54.554Z,3.95
2022-12-14T05:11:59.260Z,4.43
2022-12-14T05:15:05.837Z,4.35
2022-12-14T05:17:53.031Z,4.18
2022-12-14T05:20:39.462Z,4.35
2022-12-14T05:23:25.615Z,4.25
2022-12-14T05:26:11.970Z,4.60
2022-12-14T05:28:58.489Z,4.47
2022-12-14T05:31:49.525Z,4.25
2022-12-14T05:34:36.278Z,4.25
2022-12-14T05:37:22.573Z,4.65
2022-12-14T05:40:09.502Z,4.55
2022-12-14T05:43:05.090Z,4.63
2022-12-14T05:45:51.589Z,4.78
2022-12-14T05:48:37.643Z,5.30
2022-12-14T05:51:24.573Z,5.20
2022-12-14T05:54:10.972Z,4.65
2022-12-14T05:56:57.070Z,4.93
2022-12-14T05:59:43.262Z,4.80
2022-12-14T06:02:29.458Z,4.78
2022-12-14T06:05:16.241Z,4.50
2022-12-14T06:08:02.342Z,4.43
2022-12-14T06:10:48.436Z,5.10
2022-12-14T06:13:35.528Z,5.05
2022-12-14T06:16:23.302Z,4.75
2022-12-14T06:19:09.617Z,4.65
2022-12-14T06:21:55.966Z,4.22
2022-12-14T06:24:42.418Z,4.90
2022-12-14T06:27:28.380Z,4.90
2022-12-14T06:30:15.057Z,4.47
2022-12-14T06:33:01.821Z,4.93
2022-12-14T06:35:48.625Z,5.18
2022-12-14T06:38:36.087Z,5.28
2022-12-14T06:41:22.720Z,5.38
2022-12-14T06:44:10.751Z,5.30
2022-12-14T06:46:57.507Z,5.93
2022-12-14T06:49:43.743Z,4.97
2022-12-14T06:52:29.991Z,5.20
2022-12-14T06:55:16.235Z,5.20
2022-12-14T06:58:02.623Z,5.70
2022-12-14T07:00:48.876Z,5.82
2022-12-14T07:03:36.107Z,5.30
2022-12-14T07:06:23.100Z,5.82
2022-12-14T07:09:12.674Z,5.70
2022-12-14T07:11:58.837Z,4.93
2022-12-14T07:14:45.143Z,5.10
2022-12-14T07:17:31.537Z,5.82
2022-12-14T07:20:17.836Z,4.30
2022-12-14T07:23:04.193Z,3.70
2022-12-14T07:25:51.196Z,4.75
2022-12-14T07:28:37.906Z,4.63
2022-12-14T07:31:27.374Z,4.53
2022-12-14T07:34:16.523Z,3.83
2022-12-14T07:37:03.091Z,4.53
2022-12-14T07:39:49.329Z,4.40
2022-12-14T07:42:35.592Z,4.50
2022-12-14T07:45:28.947Z,4.45
2022-12-14T07:48:15.108Z,5.07
2022-12-14T07:51:04.348Z,5.05
2022-12-14T07:53:50.934Z,4.75
2022-12-14T07:56:39.916Z,5.25
2022-12-14T07:59:26.366Z,4.88
2022-12-14T08:02:12.743Z,5.00
2022-12-14T08:04:59.065Z,5.10
2022-12-14T08:07:45.254Z,5.28
2022-12-14T08:10:35.692Z,5.55
2022-12-14T08:13:24.944Z,5.85
2022-12-14T08:16:15.699Z,5.20
2022-12-14T08:19:02.558Z,5.18
2022-12-14T08:21:49.455Z,5.18
2022-12-14T08:24:35.820Z,5.07
2022-12-14T08:27:22.974Z,5.78
2022-12-14T08:30:09.649Z,5.28
2022-12-14T08:32:56.395Z,5.45
2022-12-14T08:35:42.468Z,5.55
2022-12-14T08:38:28.470Z,5.78
2022-12-14T08:41:16.003Z,6.63
2022-12-14T08:44:13.296Z,6.35
2022-12-14T08:47:00.507Z,6.70
2022-12-14T08:49:46.579Z,6.63
2022-12-14T08:52:32.831Z,6.53
2022-12-14T08:55:27.089Z,6.20
2022-12-14T08:58:14.748Z,6.10
2022-12-14T09:01:14.060Z,6.45
2022-12-14T09:04:02.862Z,5.72
2022-12-14T09:06:49.040Z,5.38
2022-12-14T09:09:38.778Z,5.90
2022-12-14T09:12:25.280Z,5.85
2022-12-14T09:15:12.017Z,5.90
2022-12-14T09:17:58.481Z,5.55
2022-12-14T09:20:44.712Z,5.90
2022-12-14T09:23:32.353Z,5.65
2022-12-14T09:26:20.308Z,6.10
2022-12-14T09:29:06.887Z,5.60
2022-12-14T09:31:53.115Z,6.25
2022-12-14T09:34:39.384Z,6.22
2022-12-14T09:37:25.733Z,6.40
2022-12-14T09:40:12.371Z,6.28
2022-12-14T09:43:01.591Z,6.15
2022-12-14T09:45:51.759Z,6.30
2022-12-14T09:48:38.450Z,5.90
2022-12-14T09:51:27.243Z,6.15
2022-12-14T09:54:16.022Z,6.43
2022-12-14T09:57:05.016Z,6.63
2022-12-14T09:59:58.554Z,6.65
2022-12-14T10:03:06.979Z,6.90
2022-12-14T10:06:24.628Z,6.70
2022-12-14T10:09:10.863Z,6.68
2022-12-14T10:12:16.069Z,7.45
2022-12-14T10:15:02.211Z,7.25
2022-12-14T10:18:00.790Z,7.18
2022-12-14T10:20:55.896Z,7.30
2022-12-14T10:23:44.885Z,7.20
2022-12-14T10:26:45.909Z,7.43
2022-12-14T10:29:38.638Z,7.82
2022-12-14T10:32:38.678Z,7.65
2022-12-14T10:35:36.254Z,7.57
2022-12-14T10:38:34.987Z,7.93
2022-12-14T10:41:34.316Z,8.18
2022-12-14T10:44:28.907Z,8.60
2022-12-14T10:47:40.212Z,9.25
2022-12-14T10:50:49.979Z,9.07
2022-12-14T10:53:41.314Z,9.38
2022-12-14T10:56:32.622Z,9.50
2022-12-14T10:59:25.549Z,9.38
2022-12-14T11:02:32.226Z,9.25
2022-12-14T11:05:37.674Z,10.20
2022-12-14T11:08:40.704Z,10.35
2022-12-14T11:11:28.072Z,11.55
2022-12-14T11:14:16.586Z,11.55
2022-12-14T11:17:03.187Z,12.95
2022-12-14T11:20:06.294Z,12.88
2022-12-14T11:22:52.537Z,13.45
2022-12-14T11:25:43.046Z,13.00
2022-12-14T11:28:37.135Z,12.05
2022-12-14T11:31:24.816Z,11.13
2022-12-14T11:34:40.919Z,11.35
2022-12-14T11:37:29.042Z,10.25
2022-12-14T11:40:25.132Z,11.00
2022-12-14T11:43:22.835Z,9.80
2022-12-14T11:46:09.289Z,10.80
2022-12-14T11:48:55.636Z,10.48
2022-12-14T11:51:55.081Z,9.05
2022-12-14T11:54:43.054Z,9.93
2022-12-14T11:57:38.983Z,9.50
2022-12-14T12:00:30.869Z,9.00
2022-12-14T12:03:17.953Z,9.00
2022-12-14T12:06:06.390Z,9.10
2022-12-14T12:08:58.282Z,8.98
2022-12-14T12:11:45.693Z,7.55
2022-12-14T12:14:36.356Z,7.80
2022-12-14T12:17:43.016Z,7.22
2022-12-14T12:20:29.352Z,6.90
2022-12-14T12:23:19.486Z,7.43
2022-12-14T12:26:12.708Z,7.85
2022-12-14T12:31:54.969Z,7.45
2022-12-14T12:35:11.992Z,7.28
2022-12-14T12:38:04.373Z,7.32
2022-12-14T12:41:07.382Z,7.20
2022-12-14T12:44:01.303Z,7.20
2022-12-14T12:47:24.385Z,6.97
2022-12-14T12:53:50.159Z,6.93
2022-12-14T12:56:43.031Z,6.97
2022-12-14T12:59:47.625Z,7.13
2022-12-14T13:02:34.086Z,6.95
2022-12-14T13:05:45.865Z,6.80
2022-12-14T13:08:32.068Z,7.38
2022-12-14T13:11:28.816Z,7.65
2022-12-14T13:14:21.337Z,7.40
2022-12-14T13:17:29.057Z,8.20
2022-12-14T13:20:19.365Z,7.57
2022-12-14T13:23:44.164Z,7.03
2022-12-14T13:26:23.453Z,6.72
2022-12-14T13:29:50.537Z,7.45
2022-12-14T13:33:00.070Z,7.20
2022-12-14T13:35:46.208Z,7.40
2022-12-14T13:38:40.521Z,6.88
2022-12-14T13:41:35.954Z,6.45
2022-12-14T13:44:34.399Z,7.05
2022-12-14T13:47:26.574Z,6.97
2022-12-14T13:50:36.353Z,6.75
2022-12-14T13:53:37.519Z,6.75
2022-12-14T13:56:32.458Z,6.30
2022-12-14T13:59:50.211Z,6.25
2022-12-14T14:02:36.371Z,6.40
2022-12-14T14:05:22.377Z,6.20
2022-12-14T14:08:32.134Z,6.80
2022-12-14T14:11:38.777Z,6.85
2022-12-14T14:14:45.863Z,7.13
2022-12-14T14:17:42.997Z,7.57
2022-12-14T14:20:36.483Z,7.05
2022-12-14T14:23:29.312Z,6.95
2022-12-14T14:26:22.836Z,6.75
2022-12-14T14:29:27.743Z,7.45
2022-12-14T14:32:33.674Z,7.50
2022-12-14T14:35:39.537Z,7.38
2022-12-14T14:38:29.089Z,7.80
2022-12-14T14:41:22.446Z,7.90
2022-12-14T14:44:18.594Z,7.38
2022-12-14T14:47:13.360Z,8.57
2022-12-14T14:50:01.625Z,8.45
2022-12-14T14:53:07.989Z,8.07
2022-12-14T14:55:58.531Z,8.93
2022-12-14T14:58:45.005Z,8.90
2022-12-14T15:01:31.132Z,8.68
2022-12-14T15:04:37.349Z,8.20
2022-12-14T15:07:29.911Z,8.65
2022-12-14T15:10:31.574Z,8.20
2022-12-14T15:13:23.933Z,8.82
2022-12-14T15:16:21.614Z,8.75
2022-12-14T15:19:23.701Z,8.38
2022-12-14T15:22:13.888Z,8.25
2022-12-14T15:25:02.130Z,8.57
2022-12-14T15:27:48.689Z,8.20
2022-12-14T15:30:38.284Z,8.20
2022-12-14T15:33:26.237Z,7.95
2022-12-14T15:36:17.070Z,8.00
2022-12-14T15:39:03.076Z,7.78
2022-12-14T15:41:49.859Z,7.80
2022-12-14T15:44:36.463Z,8.18
2022-12-14T15:47:24.200Z,8.00
2022-12-14T15:50:17.970Z,8.27
2022-12-14T15:53:14.021Z,8.63
2022-12-14T15:56:06.698Z,8.90
2022-12-14T15:59:00.777Z,8.98
2022-12-14T16:01:54.373Z,9.93
2022-12-14T16:04:42.976Z,8.52
2022-12-14T16:07:41.347Z,8.57
2022-12-14T16:10:33.050Z,8.43
2022-12-14T16:13:31.765Z,8.00
2022-12-14T16:16:18.484Z,9.05
2022-12-14T16:19:25.822Z,8.13
2022-12-14T16:22:16.965Z,8.38
2022-12-14T16:25:09.557Z,8.48
2022-12-14T16:27:56.242Z,8.02
2022-12-14T16:30:52.745Z,8.30
2022-12-14T16:33:40.778Z,8.43
2022-12-14T16:36:27.581Z,8.18
2022-12-14T16:39:17.037Z,8.15
2022-12-14T16:42:05.100Z,9.27
2022-12-14T16:44:54.297Z,9.13
2022-12-14T16:48:07.599Z,9.27
2022-12-14T16:51:17.805Z,8.73
2022-12-14T16:54:07.082Z,8.63
2022-12-14T16:56:55.312Z,8.25
2022-12-14T16:59:43.632Z,7.70
2022-12-14T17:02:30.355Z,8.43
2022-12-14T17:05:18.436Z,8.05
2022-12-14T17:08:05.583Z,8.05
2022-12-14T17:10:51.754Z,8.13
2022-12-14T17:13:37.966Z,8.20
2022-12-14T17:16:24.279Z,7.57
2022-12-14T17:19:16.655Z,7.70
2022-12-14T17:22:08.003Z,8.00
2022-12-14T17:24:54.812Z,8.30
2022-12-14T17:27:41.293Z,8.75
2022-12-14T17:30:27.730Z,8.98
2022-12-14T17:33:13.964Z,8.95
2022-12-14T17:36:00.287Z,8.40
2022-12-14T17:38:46.783Z,9.15
2022-12-14T17:41:33.559Z,8.60
2022-12-14T17:44:21.773Z,8.40
2022-12-14T17:47:08.042Z,8.82
2022-12-14T17:49:55.610Z,8.57
2022-12-14T17:52:42.448Z,8.90
2022-12-14T17:55:29.619Z,9.60
2022-12-14T17:58:16.998Z,9.85
2022-12-14T18:01:03.869Z,9.88
2022-12-14T18:03:50.961Z,9.77
2022-12-14T18:06:37.116Z,9.35
2022-12-14T18:09:23.476Z,9.13
2022-12-14T18:12:23.121Z,10.25
2022-12-14T18:15:16.685Z,10.45
2022-12-14T18:21:01.687Z,10.23
2022-12-14T18:23:50.550Z,10.55
2022-12-14T18:26:37.240Z,11.65
2022-12-14T18:29:23.386Z,11.13
2022-12-14T18:32:13.923Z,11.48
2022-12-14T18:35:00.639Z,11.23
2022-12-14T18:37:50.961Z,10.90
2022-12-14T18:40:37.978Z,11.77
2022-12-14T18:43:27.325Z,11.48
2022-12-14T18:46:14.097Z,11.60
2022-12-14T18:49:00.998Z,11.32
2022-12-14T18:51:47.810Z,11.30
2022-12-14T18:54:34.378Z,12.50
2022-12-14T18:57:20.852Z,11.70
2022-12-14T19:00:07.625Z,11.93
2022-12-14T19:02:57.448Z,11.65
2022-12-14T19:05:45.191Z,12.07
2022-12-14T19:08:32.037Z,12.10
2022-12-14T19:11:25.138Z,12.27
2022-12-14T19:14:12.825Z,11.98
2022-12-14T19:16:59.879Z,11.85
2022-12-14T19:19:46.417Z,13.18
2022-12-14T19:22:35.686Z,12.63
2022-12-14T19:25:23.562Z,11.93
2022-12-14T19:31:17.530Z,12.90
2022-12-14T19:34:04.930Z,12.98
2022-12-14T19:36:52.561Z,12.15
2022-12-14T19:39:39.454Z,12.73
2022-12-14T19:42:26.216Z,13.02
2022-12-14T19:45:13.451Z,11.45
2022-12-14T19:47:59.414Z,10.82
2022-12-14T19:50:47.461Z,11.98
2022-12-14T19:53:36.171Z,12.50
2022-12-14T19:56:23.530Z,12.48
2022-12-14T19:59:10.006Z,12.20
2022-12-14T20:01:56.781Z,11.00
2022-12-14T20:04:43.472Z,12.82
2022-12-14T20:07:29.858Z,11.35
2022-12-14T20:10:16.504Z,12.45
2022-12-14T20:13:05.333Z,12.60
2022-12-14T20:15:52.508Z,11.82
2022-12-14T20:18:39.095Z,12.25
2022-12-14T20:21:29.859Z,11.85
2022-12-14T20:24:17.725Z,11.63
2022-12-14T20:27:03.996Z,13.60
2022-12-14T20:29:50.465Z,12.07
2022-12-14T20:32:37.228Z,13.27
2022-12-14T20:35:25.579Z,12.85
2022-12-14T20:38:15.699Z,9.13
2022-12-14T20:41:09.299Z,12.43
2022-12-14T20:43:55.722Z,13.40
2022-12-14T20:46:44.215Z,11.82
2022-12-14T20:49:33.453Z,13.02
2022-12-14T20:52:20.212Z,12.10
2022-12-14T20:55:06.949Z,13.15
2022-12-14T20:57:54.073Z,13.70
2022-12-14T21:00:40.288Z,13.85
2022-12-14T21:03:26.365Z,12.20
2022-12-14T21:06:12.681Z,12.77
2022-12-14T21:09:05.784Z,12.93
2022-12-14T21:12:11.240Z,12.73
2022-12-14T21:14:58.549Z,12.98
2022-12-14T21:17:45.558Z,14.13
2022-12-14T21:20:34.673Z,13.10
2022-12-14T21:23:21.683Z,13.80
2022-12-14T21:26:08.584Z,13.05
2022-12-14T21:28:56.000Z,13.95
2022-12-14T21:31:43.551Z,13.18
2022-12-14T21:34:31.150Z,12.57
2022-12-14T21:37:18.225Z,12.95
2022-12-14T21:40:08.733Z,13.93
2022-12-14T21:42:54.880Z,13.38
2022-12-14T21:45:41.388Z,14.57
2022-12-14T21:48:28.420Z,13.10
2022-12-14T21:51:17.174Z,13.15
2022-12-14T21:54:03.737Z,13.52
2022-12-14T21:57:08.545Z,13.40
2022-12-14T21:59:56.090Z,13.30
2022-12-14T22:02:42.922Z,13.30
2022-12-14T22:05:29.539Z,13.90
2022-12-14T22:08:16.153Z,15.23
2022-12-14T22:11:03.994Z,14.63
2022-12-14T22:13:50.278Z,14.55
2022-12-14T22:16:37.355Z,14.52
2022-12-14T22:19:25.133Z,14.80
2022-12-14T22:22:14.655Z,14.50
2022-12-14T22:25:01.921Z,14.07
2022-12-14T22:27:50.087Z,14.63
2022-12-14T22:30:36.713Z,14.38
2022-12-14T22:33:23.330Z,15.77
2022-12-14T22:36:09.755Z,15.13
2022-12-14T22:38:57.358Z,14.20
2022-12-14T22:41:43.866Z,14.93
2022-12-14T22:44:29.993Z,14.25
2022-12-14T22:47:16.255Z,14.32
2022-12-14T22:50:02.612Z,14.45
2022-12-14T22:52:49.847Z,14.25
2022-12-14T22:55:38.453Z,14.85
2022-12-14T22:58:25.654Z,14.88
2022-12-14T23:01:12.055Z,14.63
2022-12-14T23:03:59.215Z,15.75
2022-12-14T23:06:45.918Z,15.43
2022-12-14T23:09:50.780Z,14.80
2022-12-14T23:12:55.722Z,14.80
2022-12-14T23:16:00.622Z,13.95
2022-12-14T23:19:05.789Z,14.52
2022-12-14T23:22:10.569Z,15.25
2022-12-14T23:25:15.685Z,14.05
2022-12-14T23:28:20.596Z,15.57
2022-12-14T23:31:25.712Z,14.23
2022-12-14T23:34:30.668Z,15.25
2022-12-14T23:37:35.562Z,14.32
2022-12-14T23:40:40.487Z,14.98
2022-12-14T23:43:45.513Z,13.50
2022-12-14T23:46:50.653Z,15.75
2022-12-14T23:49:55.842Z,15.32
2022-12-14T23:53:00.701Z,15.35
2022-12-14T23:56:05.866Z,14.88
2022-12-14T23:59:13.936Z,14.80
