createdAt,value
2023-02-08T00:00:55.500Z,-1.80
2023-02-08T00:03:22.629Z,-1.80
2023-02-08T00:05:49.611Z,-1.80
2023-02-08T00:08:16.802Z,-1.80
2023-02-08T00:10:44.198Z,-1.80
2023-02-08T00:13:11.082Z,-1.80
2023-02-08T00:15:42.183Z,-1.90
2023-02-08T00:18:09.545Z,-1.90
2023-02-08T00:20:39.068Z,-1.90
2023-02-08T00:23:06.546Z,-1.90
2023-02-08T00:25:33.743Z,-2.00
2023-02-08T00:28:01.776Z,-2.00
2023-02-08T00:30:30.225Z,-2.00
2023-02-08T00:32:57.168Z,-2.00
2023-02-08T00:35:24.122Z,-2.10
2023-02-08T00:37:50.955Z,-2.10
2023-02-08T00:40:18.650Z,-2.20
2023-02-08T00:42:45.832Z,-2.20
2023-02-08T00:45:12.905Z,-2.20
2023-02-08T00:47:39.844Z,-2.30
2023-02-08T00:50:07.409Z,-2.30
2023-02-08T00:52:37.135Z,-2.30
2023-02-08T00:55:05.050Z,-2.30
2023-02-08T00:57:35.595Z,-2.40
2023-02-08T01:00:03.165Z,-2.40
2023-02-08T01:02:30.112Z,-2.40
2023-02-08T01:04:57.023Z,-2.50
2023-02-08T01:07:23.923Z,-2.50
2023-02-08T01:09:50.839Z,-2.50
2023-02-08T01:12:17.895Z,-2.60
2023-02-08T01:14:44.876Z,-2.60
2023-02-08T01:17:11.746Z,-2.60
2023-02-08T01:19:39.116Z,-2.70
2023-02-08T01:22:05.967Z,-2.70
2023-02-08T01:24:33.196Z,-2.70
2023-02-08T01:27:00.201Z,-2.80
2023-02-08T01:29:27.924Z,-2.80
2023-02-08T01:31:54.742Z,-2.80
2023-02-08T01:34:21.621Z,-2.80
2023-02-08T01:36:48.507Z,-2.80
2023-02-08T01:39:15.408Z,-2.90
2023-02-08T01:41:44.434Z,-2.90
2023-02-08T01:44:11.228Z,-2.90
2023-02-08T01:46:46.019Z,-2.90
2023-02-08T01:49:24.879Z,-3.00
2023-02-08T01:51:57.601Z,-3.00
2023-02-08T01:54:27.589Z,-3.00
2023-02-08T01:56:54.732Z,-3.00
2023-02-08T01:59:26.576Z,-3.10
2023-02-08T02:01:56.275Z,-3.10
2023-02-08T02:04:23.530Z,-3.10
2023-02-08T02:06:56.095Z,-3.10
2023-02-08T02:09:31.982Z,-3.20
2023-02-08T02:12:00.985Z,-3.20
2023-02-08T02:14:28.239Z,-3.30
2023-02-08T02:16:55.175Z,-3.20
2023-02-08T02:19:31.238Z,-3.30
2023-02-08T02:22:18.883Z,-3.30
2023-02-08T02:25:17.312Z,-3.30
2023-02-08T02:28:39.416Z,-3.30
2023-02-08T02:31:26.476Z,-3.30
2023-02-08T02:34:09.843Z,-3.40
2023-02-08T02:36:55.224Z,-3.40
2023-02-08T02:39:57.635Z,-3.40
2023-02-08T02:43:14.417Z,-3.40
2023-02-08T02:45:56.578Z,-3.40
2023-02-08T02:48:51.813Z,-3.40
2023-02-08T02:51:32.766Z,-3.40
2023-02-08T02:54:06.790Z,-3.40
2023-02-08T02:56:42.344Z,-3.40
2023-02-08T02:59:11.608Z,-3.40
2023-02-08T03:01:39.941Z,-3.40
2023-02-08T03:04:19.741Z,-3.40
2023-02-08T03:06:59.296Z,-3.40
2023-02-08T03:10:10.791Z,-3.50
2023-02-08T03:12:58.638Z,-3.50
2023-02-08T03:15:51.476Z,-3.50
2023-02-08T03:18:36.608Z,-3.50
2023-02-08T03:21:11.910Z,-3.50
2023-02-08T03:24:01.777Z,-3.60
2023-02-08T03:26:35.567Z,-3.60
2023-02-08T03:29:32.146Z,-3.60
2023-02-08T03:32:02.584Z,-3.60
2023-02-08T03:34:39.214Z,-3.60
2023-02-08T03:37:30.326Z,-3.60
2023-02-08T03:40:04.813Z,-3.60
2023-02-08T03:42:33.282Z,-3.70
2023-02-08T03:45:12.989Z,-3.70
2023-02-08T03:47:42.551Z,-3.70
2023-02-08T03:50:12.922Z,-3.70
2023-02-08T03:52:40.084Z,-3.70
2023-02-08T03:55:20.230Z,-3.70
2023-02-08T03:58:13.100Z,-3.70
2023-02-08T04:00:44.474Z,-3.70
2023-02-08T04:03:17.476Z,-3.70
2023-02-08T04:05:44.528Z,-3.70
2023-02-08T04:08:11.400Z,-3.70
2023-02-08T04:10:38.542Z,-3.70
2023-02-08T04:13:05.372Z,-3.70
2023-02-08T04:15:32.454Z,-3.80
2023-02-08T04:17:59.269Z,-3.80
2023-02-08T04:20:26.069Z,-3.80
2023-02-08T04:22:52.963Z,-3.80
2023-02-08T04:25:19.854Z,-3.80
2023-02-08T04:27:46.743Z,-3.80
2023-02-08T04:30:13.977Z,-3.80
2023-02-08T04:32:40.798Z,-3.80
2023-02-08T04:35:07.864Z,-3.80
2023-02-08T04:37:34.933Z,-3.70
2023-02-08T04:40:02.081Z,-3.70
2023-02-08T04:42:29.023Z,-3.70
2023-02-08T04:44:55.910Z,-3.70
2023-02-08T04:47:22.868Z,-3.60
2023-02-08T04:49:49.693Z,-3.70
2023-02-08T04:52:16.544Z,-3.70
2023-02-08T04:54:43.343Z,-3.70
2023-02-08T04:57:13.858Z,-3.70
2023-02-08T04:59:40.999Z,-3.70
2023-02-08T05:02:07.891Z,-3.70
2023-02-08T05:04:34.809Z,-3.70
2023-02-08T05:07:02.020Z,-3.70
2023-02-08T05:09:28.931Z,-3.70
2023-02-08T05:11:55.758Z,-3.70
2023-02-08T05:14:22.843Z,-3.70
2023-02-08T05:16:49.632Z,-3.70
2023-02-08T05:19:16.406Z,-3.70
2023-02-08T05:21:43.474Z,-3.80
2023-02-08T05:24:12.422Z,-3.70
2023-02-08T05:26:40.356Z,-3.80
2023-02-08T05:29:07.818Z,-3.80
2023-02-08T05:31:34.882Z,-3.80
2023-02-08T05:34:01.832Z,-3.80
2023-02-08T05:36:28.678Z,-3.90
2023-02-08T05:38:55.520Z,-3.80
2023-02-08T05:41:22.519Z,-3.90
2023-02-08T05:43:49.396Z,-3.90
2023-02-08T05:46:16.277Z,-3.90
2023-02-08T05:48:43.209Z,-3.90
2023-02-08T05:51:10.285Z,-3.90
2023-02-08T05:53:37.695Z,-3.90
2023-02-08T05:56:04.737Z,-3.90
2023-02-08T05:58:31.591Z,-3.90
2023-02-08T06:00:58.362Z,-3.90
2023-02-08T06:03:25.512Z,-3.90
2023-02-08T06:05:52.333Z,-3.90
2023-02-08T06:08:19.208Z,-3.90
2023-02-08T06:10:49.011Z,-3.90
2023-02-08T06:13:16.049Z,-3.90
2023-02-08T06:15:43.032Z,-3.90
2023-02-08T06:18:10.012Z,-3.90
2023-02-08T06:20:36.950Z,-3.90
2023-02-08T06:23:03.908Z,-3.90
2023-02-08T06:25:31.271Z,-3.90
2023-02-08T06:27:58.170Z,-3.90
2023-02-08T06:30:25.271Z,-3.90
2023-02-08T06:32:52.416Z,-3.90
2023-02-08T06:35:19.333Z,-3.90
2023-02-08T06:37:46.189Z,-3.90
2023-02-08T06:40:13.056Z,-3.90
2023-02-08T06:42:39.906Z,-3.90
2023-02-08T06:45:10.252Z,-3.90
2023-02-08T06:47:38.420Z,-3.80
2023-02-08T06:50:06.488Z,-3.80
2023-02-08T06:52:33.491Z,-3.80
2023-02-08T06:55:00.272Z,-3.80
2023-02-08T06:57:27.390Z,-3.70
2023-02-08T06:59:54.231Z,-3.70
2023-02-08T07:02:21.687Z,-3.70
2023-02-08T07:04:48.934Z,-3.70
2023-02-08T07:07:17.937Z,-3.70
2023-02-08T07:09:44.784Z,-3.70
2023-02-08T07:12:11.670Z,-3.70
2023-02-08T07:14:42.824Z,-3.70
2023-02-08T07:17:10.871Z,-3.60
2023-02-08T07:19:37.718Z,-3.60
2023-02-08T07:22:08.208Z,-3.60
2023-02-08T07:24:40.403Z,-3.60
2023-02-08T07:27:09.427Z,-3.50
2023-02-08T07:29:37.011Z,-3.50
2023-02-08T07:32:05.248Z,-3.50
2023-02-08T07:34:34.931Z,-3.40
2023-02-08T07:37:01.816Z,-3.40
2023-02-08T07:39:28.678Z,-3.30
2023-02-08T07:41:55.517Z,-3.30
2023-02-08T07:44:23.108Z,-3.20
2023-02-08T07:46:49.998Z,-3.20
2023-02-08T07:49:16.798Z,-3.10
2023-02-08T07:51:43.603Z,-3.00
2023-02-08T07:54:10.422Z,-3.00
2023-02-08T07:56:37.262Z,-2.90
2023-02-08T07:59:04.118Z,-2.90
2023-02-08T08:01:31.000Z,-2.80
2023-02-08T08:03:57.960Z,-2.70
2023-02-08T08:06:24.851Z,-2.60
2023-02-08T08:08:51.741Z,-2.50
2023-02-08T08:11:20.735Z,-2.40
2023-02-08T08:13:47.658Z,-2.30
2023-02-08T08:16:14.914Z,-2.20
2023-02-08T08:18:41.924Z,-2.10
2023-02-08T08:21:09.363Z,-2.00
2023-02-08T08:23:36.663Z,-2.00
2023-02-08T08:26:17.763Z,-1.90
2023-02-08T08:28:46.909Z,-1.80
2023-02-08T08:31:16.857Z,-1.70
2023-02-08T08:33:44.260Z,-1.60
2023-02-08T08:36:11.135Z,-1.60
2023-02-08T08:38:41.884Z,-1.50
2023-02-08T08:41:14.948Z,-1.40
2023-02-08T08:43:41.848Z,-1.30
2023-02-08T08:46:09.346Z,-1.30
2023-02-08T08:48:37.153Z,-1.20
2023-02-08T08:51:04.745Z,-1.10
2023-02-08T08:53:31.579Z,-1.10
2023-02-08T08:55:58.499Z,-1.00
2023-02-08T08:58:25.355Z,-1.00
2023-02-08T09:00:52.257Z,-0.90
2023-02-08T09:03:19.048Z,-0.90
2023-02-08T09:05:47.191Z,-0.80
2023-02-08T09:08:14.019Z,-0.80
2023-02-08T09:10:41.266Z,-0.70
2023-02-08T09:13:08.577Z,-0.60
2023-02-08T09:15:39.721Z,-0.60
2023-02-08T09:18:06.912Z,-0.60
2023-02-08T09:20:33.816Z,-0.50
2023-02-08T09:23:00.767Z,-0.50
2023-02-08T09:25:27.743Z,-0.40
2023-02-08T09:27:54.592Z,-0.40
2023-02-08T09:30:21.478Z,-0.40
2023-02-08T09:32:48.339Z,-0.30
2023-02-08T09:35:15.438Z,-0.30
2023-02-08T09:37:42.333Z,-0.30
2023-02-08T09:40:22.826Z,-0.30
2023-02-08T09:43:01.127Z,-0.20
2023-02-08T09:45:57.855Z,-0.20
2023-02-08T09:48:38.045Z,-0.10
2023-02-08T09:51:25.101Z,-0.10
2023-02-08T09:53:58.228Z,-0.10
2023-02-08T09:56:29.925Z,0.00
2023-02-08T09:58:57.479Z,0.00
2023-02-08T10:01:45.691Z,0.00
2023-02-08T10:04:24.151Z,0.10
2023-02-08T10:06:51.249Z,0.10
2023-02-08T10:09:22.457Z,0.10
2023-02-08T10:12:12.824Z,0.10
2023-02-08T10:15:03.169Z,0.20
2023-02-08T10:17:33.077Z,0.20
2023-02-08T10:20:27.524Z,0.20
2023-02-08T10:23:06.387Z,0.30
2023-02-08T10:25:51.818Z,0.40
2023-02-08T10:28:32.919Z,0.50
2023-02-08T10:31:35.685Z,0.50
2023-02-08T10:34:11.553Z,0.60
2023-02-08T10:36:43.089Z,0.60
2023-02-08T10:39:34.210Z,0.70
2023-02-08T10:42:04.563Z,0.70
2023-02-08T10:44:48.482Z,0.80
2023-02-08T10:47:33.574Z,0.80
2023-02-08T10:50:07.379Z,0.80
2023-02-08T10:52:34.303Z,0.80
2023-02-08T10:55:01.325Z,0.90
2023-02-08T10:57:34.982Z,0.90
2023-02-08T11:00:10.573Z,0.90
2023-02-08T11:02:42.601Z,1.00
2023-02-08T11:05:17.264Z,1.00
2023-02-08T11:07:44.380Z,1.00
2023-02-08T11:10:29.203Z,1.10
2023-02-08T11:13:01.024Z,1.20
2023-02-08T11:15:37.950Z,1.20
2023-02-08T11:18:07.271Z,1.30
2023-02-08T11:20:38.883Z,1.30
2023-02-08T11:23:19.622Z,1.30
2023-02-08T11:25:46.835Z,1.40
2023-02-08T11:28:31.223Z,1.40
2023-02-08T11:31:08.249Z,1.40
2023-02-08T11:33:35.451Z,1.50
2023-02-08T11:36:09.790Z,1.50
2023-02-08T11:38:42.132Z,1.50
2023-02-08T11:41:17.340Z,1.50
2023-02-08T11:43:50.574Z,1.50
2023-02-08T11:46:23.667Z,1.50
2023-02-08T11:48:52.719Z,1.60
2023-02-08T11:51:37.373Z,1.70
2023-02-08T11:54:05.698Z,1.70
2023-02-08T11:56:34.506Z,1.80
2023-02-08T11:59:07.666Z,1.80
2023-02-08T12:01:37.324Z,1.90
2023-02-08T12:04:10.346Z,1.90
2023-02-08T12:06:55.134Z,1.90
2023-02-08T12:09:41.764Z,1.90
2023-02-08T12:12:49.943Z,1.90
2023-02-08T12:15:22.834Z,1.90
2023-02-08T12:18:04.909Z,1.90
2023-02-08T12:20:41.363Z,1.90
2023-02-08T12:23:35.963Z,1.90
2023-02-08T12:26:20.033Z,2.00
2023-02-08T12:29:22.511Z,2.00
2023-02-08T12:32:10.779Z,2.00
2023-02-08T12:35:11.640Z,2.10
2023-02-08T12:38:07.296Z,2.10
2023-02-08T12:41:13.572Z,2.10
2023-02-08T12:44:07.652Z,2.10
2023-02-08T12:46:58.752Z,2.10
2023-02-08T12:49:37.475Z,2.20
2023-02-08T12:52:17.434Z,2.20
2023-02-08T12:54:50.955Z,2.30
2023-02-08T12:57:23.045Z,2.30
2023-02-08T13:00:01.742Z,2.30
2023-02-08T13:02:45.044Z,2.30
2023-02-08T13:05:22.496Z,2.40
2023-02-08T13:07:56.156Z,2.40
2023-02-08T13:10:29.495Z,2.40
2023-02-08T13:13:07.250Z,2.50
2023-02-08T13:15:45.441Z,2.50
2023-02-08T13:18:18.994Z,2.50
2023-02-08T13:20:52.482Z,2.50
2023-02-08T13:23:29.916Z,2.60
2023-02-08T13:26:02.730Z,2.60
2023-02-08T13:28:29.696Z,2.60
2023-02-08T13:31:05.833Z,2.60
2023-02-08T13:34:02.127Z,2.60
2023-02-08T13:36:39.573Z,2.60
2023-02-08T13:39:26.838Z,2.60
2023-02-08T13:41:56.783Z,2.70
2023-02-08T13:44:31.676Z,2.70
2023-02-08T13:46:58.973Z,2.70
2023-02-08T13:49:51.084Z,2.70
2023-02-08T13:52:46.352Z,2.80
2023-02-08T13:55:33.293Z,2.70
2023-02-08T13:58:13.321Z,2.80
2023-02-08T14:00:56.738Z,2.80
2023-02-08T14:03:33.941Z,2.80
2023-02-08T14:06:21.391Z,2.80
2023-02-08T14:09:02.935Z,2.80
2023-02-08T14:11:50.127Z,2.90
2023-02-08T14:14:27.840Z,2.90
2023-02-08T14:17:29.066Z,3.00
2023-02-08T14:19:59.841Z,3.00
2023-02-08T14:22:31.446Z,2.90
2023-02-08T14:25:17.367Z,2.90
2023-02-08T14:27:59.992Z,2.90
2023-02-08T14:30:38.818Z,2.90
2023-02-08T14:33:08.608Z,2.90
2023-02-08T14:35:42.837Z,2.90
2023-02-08T14:38:19.503Z,2.80
2023-02-08T14:40:52.204Z,2.80
2023-02-08T14:43:19.261Z,2.80
2023-02-08T14:45:51.024Z,2.80
2023-02-08T14:48:18.104Z,2.80
2023-02-08T14:51:03.096Z,2.80
2023-02-08T14:53:30.062Z,2.80
2023-02-08T14:56:03.031Z,2.90
2023-02-08T14:58:32.244Z,2.90
2023-02-08T15:01:06.116Z,2.80
2023-02-08T15:03:35.095Z,2.80
2023-02-08T15:06:22.815Z,2.80
2023-02-08T15:08:52.575Z,2.80
2023-02-08T15:11:31.868Z,2.80
2023-02-08T15:14:01.789Z,2.80
2023-02-08T15:16:41.556Z,2.70
2023-02-08T15:19:15.554Z,2.70
2023-02-08T15:21:42.572Z,2.60
2023-02-08T15:24:17.086Z,2.60
2023-02-08T15:26:49.202Z,2.60
2023-02-08T15:29:26.147Z,2.60
2023-02-08T15:31:57.442Z,2.60
2023-02-08T15:34:26.242Z,2.50
2023-02-08T15:36:55.585Z,2.50
2023-02-08T15:39:31.313Z,2.50
2023-02-08T15:42:01.668Z,2.50
2023-02-08T15:44:31.995Z,2.50
2023-02-08T15:47:04.679Z,2.40
2023-02-08T15:49:37.620Z,2.40
2023-02-08T15:52:05.832Z,2.30
2023-02-08T15:54:32.887Z,2.30
2023-02-08T15:57:16.468Z,2.20
2023-02-08T15:59:45.882Z,2.20
2023-02-08T16:02:31.159Z,2.10
2023-02-08T16:04:59.859Z,2.00
2023-02-08T16:07:29.606Z,2.00
2023-02-08T16:09:57.530Z,1.90
2023-02-08T16:12:26.430Z,1.80
2023-02-08T16:14:56.851Z,1.80
2023-02-08T16:17:44.081Z,1.70
2023-02-08T16:20:31.302Z,1.60
2023-02-08T16:23:03.137Z,1.60
2023-02-08T16:25:34.652Z,1.50
2023-02-08T16:28:03.221Z,1.50
2023-02-08T16:30:30.667Z,1.40
2023-02-08T16:32:57.850Z,1.40
2023-02-08T16:35:29.586Z,1.30
2023-02-08T16:38:00.830Z,1.30
2023-02-08T16:40:53.878Z,1.20
2023-02-08T16:43:26.699Z,1.10
2023-02-08T16:46:11.934Z,1.10
2023-02-08T16:48:41.113Z,1.00
2023-02-08T16:51:14.640Z,0.90
2023-02-08T16:53:42.772Z,0.80
2023-02-08T16:56:11.336Z,0.80
2023-02-08T16:58:38.990Z,0.70
2023-02-08T17:01:06.524Z,0.70
2023-02-08T17:03:33.520Z,0.60
2023-02-08T17:06:01.109Z,0.60
2023-02-08T17:08:28.178Z,0.50
2023-02-08T17:10:58.856Z,0.40
2023-02-08T17:13:29.244Z,0.40
2023-02-08T17:15:57.760Z,0.30
2023-02-08T17:18:24.560Z,0.30
2023-02-08T17:20:57.668Z,0.20
2023-02-08T17:23:24.692Z,0.20
2023-02-08T17:25:52.383Z,0.20
2023-02-08T17:28:20.865Z,0.10
2023-02-08T17:30:49.423Z,0.10
2023-02-08T17:33:19.810Z,0.00
2023-02-08T17:35:49.107Z,0.00
2023-02-08T17:38:16.544Z,0.00
2023-02-08T17:40:44.249Z,-0.10
2023-02-08T17:43:12.755Z,-0.10
2023-02-08T17:45:42.332Z,-0.10
2023-02-08T17:48:09.487Z,-0.20
2023-02-08T17:50:37.080Z,-0.20
2023-02-08T17:53:04.651Z,-0.10
2023-02-08T17:55:31.862Z,-0.20
2023-02-08T17:57:58.935Z,-0.20
2023-02-08T18:00:26.411Z,-0.20
2023-02-08T18:02:55.739Z,-0.30
2023-02-08T18:05:25.757Z,-0.30
2023-02-08T18:07:55.269Z,-0.30
2023-02-08T18:10:24.154Z,-0.30
2023-02-08T18:12:51.133Z,-0.30
2023-02-08T18:15:21.206Z,-0.30
2023-02-08T18:17:48.761Z,-0.40
2023-02-08T18:20:16.562Z,-0.40
2023-02-08T18:22:44.547Z,-0.40
2023-02-08T18:25:12.908Z,-0.50
2023-02-08T18:27:40.340Z,-0.40
2023-02-08T18:30:07.820Z,-0.50
2023-02-08T18:32:34.819Z,-0.50
2023-02-08T18:35:04.121Z,-0.40
2023-02-08T18:37:32.133Z,-0.50
2023-02-08T18:40:00.303Z,-0.60
2023-02-08T18:42:27.631Z,-0.60
2023-02-08T18:44:54.659Z,-0.60
2023-02-08T18:47:21.638Z,-0.60
2023-02-08T18:49:54.087Z,-0.60
2023-02-08T18:52:22.064Z,-0.60
2023-02-08T18:54:49.403Z,-0.70
2023-02-08T18:57:16.361Z,-0.70
2023-02-08T18:59:43.447Z,-0.70
2023-02-08T19:02:16.494Z,-0.80
2023-02-08T19:04:43.551Z,-0.80
2023-02-08T19:07:10.474Z,-0.80
2023-02-08T19:09:38.750Z,-0.80
2023-02-08T19:12:07.590Z,-0.80
2023-02-08T19:14:35.106Z,-0.80
2023-02-08T19:17:02.540Z,-0.80
2023-02-08T19:19:38.861Z,-0.80
2023-02-08T19:22:08.854Z,-0.80
2023-02-08T19:24:35.933Z,-0.90
2023-02-08T19:27:02.987Z,-0.90
2023-02-08T19:29:29.967Z,-0.90
2023-02-08T19:31:58.320Z,-0.90
2023-02-08T19:34:25.454Z,-0.90
2023-02-08T19:36:54.224Z,-1.00
2023-02-08T19:39:25.054Z,-1.00
2023-02-08T19:41:53.020Z,-1.00
2023-02-08T19:44:20.676Z,-1.00
2023-02-08T19:46:49.977Z,-1.00
2023-02-08T19:49:17.667Z,-1.10
2023-02-08T19:51:44.866Z,-1.10
2023-02-08T19:54:15.336Z,-1.00
2023-02-08T19:56:42.333Z,-1.10
2023-02-08T19:59:17.797Z,-1.00
2023-02-08T20:01:45.346Z,-1.10
2023-02-08T20:04:12.834Z,-1.00
2023-02-08T20:06:40.370Z,-1.00
2023-02-08T20:09:08.354Z,-1.10
2023-02-08T20:11:45.145Z,-1.10
2023-02-08T20:14:18.170Z,-1.10
2023-02-08T20:16:45.181Z,-1.10
2023-02-08T20:19:13.244Z,-1.10
2023-02-08T20:21:40.945Z,-1.20
2023-02-08T20:24:11.568Z,-1.20
2023-02-08T20:26:45.324Z,-1.20
2023-02-08T20:29:14.337Z,-1.20
2023-02-08T20:31:43.428Z,-1.20
2023-02-08T20:34:13.195Z,-1.30
2023-02-08T20:36:44.966Z,-1.30
2023-02-08T20:39:15.972Z,-1.30
2023-02-08T20:41:44.426Z,-1.30
2023-02-08T20:44:12.669Z,-1.40
2023-02-08T20:46:41.256Z,-1.40
2023-02-08T20:49:08.165Z,-1.40
2023-02-08T20:51:37.463Z,-1.40
2023-02-08T20:54:04.637Z,-1.40
2023-02-08T20:56:34.890Z,-1.50
2023-02-08T20:59:07.743Z,-1.50
2023-02-08T21:01:36.144Z,-1.50
2023-02-08T21:04:06.394Z,-1.50
2023-02-08T21:06:35.947Z,-1.50
2023-02-08T21:09:07.364Z,-1.60
2023-02-08T21:11:35.365Z,-1.60
2023-02-08T21:14:02.927Z,-1.60
2023-02-08T21:16:33.306Z,-1.60
2023-02-08T21:19:00.639Z,-1.60
2023-02-08T21:21:35.031Z,-1.60
2023-02-08T21:24:04.749Z,-1.70
2023-02-08T21:26:34.032Z,-1.70
2023-02-08T21:29:06.024Z,-1.70
2023-02-08T21:31:38.576Z,-1.70
2023-02-08T21:34:06.429Z,-1.80
2023-02-08T21:36:41.239Z,-1.80
2023-02-08T21:39:08.289Z,-1.80
2023-02-08T21:41:44.079Z,-1.90
2023-02-08T21:44:11.226Z,-1.90
2023-02-08T21:46:40.350Z,-1.90
2023-02-08T21:49:25.973Z,-1.90
2023-02-08T21:52:11.347Z,-1.90
2023-02-08T21:54:45.924Z,-2.00
2023-02-08T21:57:37.936Z,-1.90
2023-02-08T22:00:08.268Z,-2.00
2023-02-08T22:02:39.721Z,-2.00
2023-02-08T22:05:25.575Z,-2.10
2023-02-08T22:07:56.303Z,-2.10
2023-02-08T22:10:25.702Z,-2.20
2023-02-08T22:12:54.129Z,-2.20
2023-02-08T22:15:24.417Z,-2.30
2023-02-08T22:17:56.065Z,-2.30
2023-02-08T22:20:23.581Z,-2.30
2023-02-08T22:22:55.042Z,-2.30
2023-02-08T22:25:23.518Z,-2.40
2023-02-08T22:27:50.625Z,-2.40
2023-02-08T22:30:25.746Z,-2.40
2023-02-08T22:32:53.181Z,-2.40
2023-02-08T22:35:24.073Z,-2.40
2023-02-08T22:37:51.416Z,-2.50
2023-02-08T22:40:18.621Z,-2.50
2023-02-08T22:42:45.827Z,-2.50
2023-02-08T22:45:12.991Z,-2.50
2023-02-08T22:47:39.981Z,-2.60
2023-02-08T22:50:08.593Z,-2.60
2023-02-08T22:52:35.844Z,-2.60
2023-02-08T22:55:10.811Z,-2.60
2023-02-08T22:57:37.901Z,-2.60
2023-02-08T23:00:09.819Z,-2.70
2023-02-08T23:02:36.995Z,-2.80
2023-02-08T23:05:04.220Z,-2.70
2023-02-08T23:07:32.085Z,-2.80
2023-02-08T23:10:02.195Z,-2.80
2023-02-08T23:12:29.813Z,-2.90
2023-02-08T23:14:59.015Z,-2.90
2023-02-08T23:17:26.299Z,-2.90
2023-02-08T23:19:53.430Z,-2.90
2023-02-08T23:22:22.838Z,-2.90
2023-02-08T23:24:49.802Z,-2.90
2023-02-08T23:27:16.915Z,-2.90
2023-02-08T23:29:43.748Z,-2.90
2023-02-08T23:32:10.748Z,-3.00
2023-02-08T23:34:37.715Z,-3.00
2023-02-08T23:37:04.779Z,-3.00
2023-02-08T23:39:34.141Z,-3.00
2023-02-08T23:42:01.182Z,-3.10
2023-02-08T23:44:28.177Z,-3.10
2023-02-08T23:46:55.209Z,-3.10
2023-02-08T23:49:22.214Z,-3.10
2023-02-08T23:51:49.124Z,-3.10
2023-02-08T23:54:15.995Z,-3.10
2023-02-08T23:56:42.860Z,-3.20
2023-02-08T23:59:10.701Z,-3.20
