createdAt,value
2018-03-27T04:32:29.188Z,99.90
2018-03-27T04:34:58.193Z,99.90
2018-03-27T04:37:27.198Z,99.90
2018-03-27T04:39:55.413Z,99.90
2018-03-27T04:42:23.633Z,99.90
2018-03-27T04:44:51.864Z,99.90
2018-03-27T04:47:20.112Z,99.90
2018-03-27T04:49:48.357Z,99.90
2018-03-27T04:52:16.571Z,99.90
2018-03-27T04:54:44.841Z,99.90
2018-03-27T04:57:13.090Z,99.90
2018-03-27T04:59:41.298Z,99.90
2018-03-27T05:02:09.534Z,99.90
2018-03-27T05:04:37.781Z,99.90
2018-03-27T05:07:06.015Z,99.90
2018-03-27T05:09:35.012Z,99.90
2018-03-27T05:12:03.322Z,99.90
2018-03-27T05:14:31.578Z,99.90
2018-03-27T05:16:59.824Z,99.90
2018-03-27T05:19:28.030Z,99.90
2018-03-27T05:21:57.015Z,99.90
2018-03-27T05:24:25.291Z,99.90
2018-03-27T05:26:53.568Z,99.90
2018-03-27T05:29:21.817Z,99.90
2018-03-27T05:31:50.343Z,99.90
2018-03-27T05:34:18.713Z,99.90
2018-03-27T05:36:47.150Z,99.90
2018-03-27T05:39:15.589Z,99.90
2018-03-27T05:41:43.822Z,99.90
2018-03-27T05:44:12.086Z,99.90
2018-03-27T05:46:40.307Z,99.90
2018-03-27T05:49:08.509Z,99.90
2018-03-27T05:51:36.761Z,99.90
2018-03-27T05:54:04.969Z,99.90
2018-03-27T05:56:33.217Z,99.90
2018-03-27T05:59:01.461Z,99.90
2018-03-27T06:01:30.482Z,99.90
2018-03-27T06:03:58.744Z,99.90
2018-03-27T06:06:27.025Z,99.90
2018-03-27T06:08:55.236Z,99.90
2018-03-27T06:11:23.449Z,99.90
2018-03-27T06:13:51.670Z,99.90
2018-03-27T06:16:19.991Z,99.90
2018-03-27T06:18:48.313Z,99.90
2018-03-27T06:21:16.537Z,99.90
2018-03-27T06:23:44.772Z,99.90
2018-03-27T06:26:13.574Z,99.90
2018-03-27T06:28:41.917Z,99.90
2018-03-27T15:01:02.818Z,52.00
2018-03-27T15:03:31.812Z,52.20
2018-03-27T15:06:00.053Z,52.60
2018-03-27T15:08:29.781Z,52.60
2018-03-27T15:10:58.781Z,50.80
2018-03-27T15:13:27.769Z,50.10
2018-03-27T15:15:56.872Z,49.90
2018-03-27T15:18:25.853Z,51.50
2018-03-27T15:20:54.861Z,50.00
2018-03-27T15:23:23.085Z,50.00
2018-03-27T15:25:51.319Z,50.20
2018-03-27T15:28:20.414Z,51.60
2018-03-27T15:30:48.689Z,50.90
2018-03-27T15:33:16.912Z,51.50
2018-03-27T15:35:45.141Z,52.00
2018-03-27T15:38:13.352Z,52.10
2018-03-27T15:40:42.125Z,51.40
2018-03-27T15:43:10.658Z,52.60
2018-03-27T15:45:38.917Z,52.50
2018-03-27T15:48:07.148Z,52.30
2018-03-27T15:50:35.413Z,52.90
2018-03-27T15:53:03.641Z,54.10
2018-03-27T15:55:31.883Z,53.00
2018-03-27T15:58:00.116Z,55.00
2018-03-27T16:00:29.102Z,54.80
2018-03-27T16:02:57.440Z,53.30
2018-03-27T16:05:25.658Z,53.10
2018-03-27T16:07:54.278Z,53.00
2018-03-27T16:10:22.548Z,54.20
2018-03-27T16:12:51.540Z,53.50
2018-03-27T16:15:20.545Z,53.50
2018-03-27T16:17:48.885Z,53.40
2018-03-27T16:20:17.162Z,53.50
2018-03-27T16:22:45.342Z,54.50
2018-03-27T16:25:13.588Z,57.10
2018-03-27T16:27:42.030Z,54.50
2018-03-27T16:30:10.274Z,55.80
2018-03-27T16:32:38.576Z,57.60
2018-03-27T16:35:07.365Z,58.90
2018-03-27T16:37:35.585Z,59.60
2018-03-27T16:40:03.845Z,59.90
2018-03-27T16:42:32.058Z,61.20
2018-03-27T16:45:00.372Z,61.20
2018-03-27T16:47:29.242Z,61.40
2018-03-27T16:49:58.220Z,63.30
2018-03-27T16:52:26.469Z,63.20
2018-03-27T16:54:54.706Z,62.60
2018-03-27T16:57:22.916Z,62.20
2018-03-27T16:59:51.162Z,61.40
2018-03-27T17:02:19.436Z,62.60
2018-03-27T17:04:47.683Z,63.60
2018-03-27T17:07:16.001Z,61.90
2018-03-27T17:09:56.970Z,61.50
2018-03-27T17:12:25.188Z,61.40
2018-03-27T17:15:06.105Z,63.50
2018-03-27T17:17:34.868Z,64.80
2018-03-27T17:20:03.074Z,66.30
2018-03-27T17:22:32.053Z,66.40
2018-03-27T17:25:01.050Z,67.80
2018-03-27T17:27:30.049Z,68.00
2018-03-27T17:29:59.020Z,68.40
2018-03-27T17:32:27.257Z,68.00
2018-03-27T17:34:55.469Z,68.50
2018-03-27T17:37:23.776Z,69.00
2018-03-27T17:39:52.874Z,71.80
2018-03-27T17:42:21.096Z,71.70
2018-03-27T17:44:49.298Z,72.60
2018-03-27T17:47:17.532Z,73.00
2018-03-27T17:49:45.733Z,74.60
2018-03-27T17:52:14.021Z,77.20
2018-03-27T17:54:42.193Z,76.80
2018-03-27T17:57:12.001Z,79.50
2018-03-27T17:59:40.257Z,79.60
2018-03-27T18:02:09.218Z,83.60
2018-03-27T18:04:38.218Z,83.40
2018-03-27T18:07:06.422Z,83.50
2018-03-27T18:09:34.653Z,84.40
2018-03-27T18:12:02.936Z,85.50
2018-03-27T18:14:31.168Z,85.70
2018-03-27T18:17:00.884Z,89.10
2018-03-27T18:19:29.188Z,89.20
2018-03-27T18:21:58.176Z,93.80
2018-03-27T18:24:27.161Z,95.80
2018-03-27T18:26:56.177Z,97.60
2018-03-27T18:29:24.421Z,97.60
2018-03-27T18:31:52.738Z,98.20
2018-03-27T18:34:20.972Z,99.70
2018-03-27T18:36:49.160Z,99.90
2018-03-27T18:39:18.142Z,99.90
2018-03-27T18:41:46.402Z,99.90
2018-03-27T18:44:14.729Z,99.90
2018-03-27T18:46:43.029Z,99.90
2018-03-27T18:49:11.224Z,99.90
2018-03-27T18:51:39.627Z,99.90
2018-03-27T18:54:07.829Z,99.90
2018-03-27T18:56:36.033Z,99.90
2018-03-27T18:59:04.430Z,99.90
2018-03-27T19:01:32.636Z,99.90
2018-03-27T19:04:00.881Z,99.90
2018-03-27T19:06:29.110Z,99.90
2018-03-27T19:08:58.082Z,99.90
2018-03-27T19:11:26.317Z,99.90
2018-03-27T19:13:54.556Z,99.90
2018-03-27T19:16:22.856Z,99.90
2018-03-27T19:18:51.021Z,99.90
2018-03-27T19:21:19.222Z,99.90
2018-03-27T19:23:47.561Z,99.90
2018-03-27T19:26:15.845Z,99.90
2018-03-27T19:28:44.188Z,99.90
2018-03-27T19:31:13.941Z,99.90
2018-03-27T19:33:42.145Z,99.90
2018-03-27T19:36:10.361Z,99.90
2018-03-27T19:38:39.365Z,99.90
2018-03-27T19:41:08.580Z,99.90
2018-03-27T19:43:36.767Z,99.90
2018-03-27T19:46:05.048Z,99.90
2018-03-27T19:48:33.306Z,99.90
2018-03-27T19:51:01.530Z,99.90
2018-03-27T19:53:29.746Z,99.90
2018-03-27T19:55:58.029Z,99.90
2018-03-27T19:58:26.282Z,99.90
2018-03-27T20:00:54.509Z,99.90
2018-03-27T20:03:22.741Z,99.90
2018-03-27T20:05:51.804Z,99.90
2018-03-27T20:08:20.050Z,99.90
2018-03-27T20:10:48.274Z,99.90
2018-03-27T20:13:16.504Z,99.90
2018-03-27T20:15:44.736Z,99.90
2018-03-27T20:18:13.708Z,99.90
2018-03-27T20:20:41.956Z,99.90
2018-03-27T20:23:10.205Z,99.90
2018-03-27T20:25:38.445Z,99.90
2018-03-27T20:28:07.559Z,99.90
2018-03-27T20:30:35.718Z,99.90
2018-03-27T20:33:04.697Z,99.90
2018-03-27T20:35:33.629Z,99.90
2018-03-27T20:38:01.863Z,99.90
2018-03-27T20:40:30.071Z,99.90
2018-03-27T20:42:58.386Z,99.90
2018-03-27T20:45:26.597Z,99.90
2018-03-27T20:47:55.608Z,99.90
2018-03-27T20:50:23.818Z,99.90
2018-03-27T20:52:52.129Z,99.90
2018-03-27T20:55:20.454Z,99.90
2018-03-27T20:57:48.678Z,99.90
2018-03-27T21:00:17.062Z,99.90
2018-03-27T21:02:45.290Z,99.90
2018-03-27T21:05:13.509Z,99.90
2018-03-27T21:07:43.246Z,99.90
2018-03-27T21:10:12.222Z,99.90
2018-03-27T21:12:40.538Z,99.90
2018-03-27T21:15:08.764Z,99.90
2018-03-27T21:17:36.945Z,99.90
2018-03-27T21:20:05.177Z,99.90
2018-03-27T21:22:33.392Z,99.90
2018-03-27T21:25:01.701Z,99.90
2018-03-27T21:27:29.952Z,99.90
2018-03-27T21:29:58.136Z,99.90
2018-03-27T21:32:27.115Z,99.90
2018-03-27T21:34:55.344Z,99.90
2018-03-27T21:37:23.578Z,99.90
2018-03-27T21:39:52.662Z,99.90
2018-03-27T21:42:20.861Z,99.90
2018-03-27T21:44:49.208Z,99.90
2018-03-27T21:47:17.691Z,99.90
2018-03-27T21:49:45.963Z,99.90
2018-03-27T21:52:14.156Z,99.90
2018-03-27T21:54:43.242Z,99.90
2018-03-27T21:57:11.472Z,99.90
2018-03-27T21:59:39.685Z,99.90
2018-03-27T22:02:08.694Z,99.90
2018-03-27T22:04:37.680Z,99.90
2018-03-27T22:07:05.887Z,99.90
2018-03-27T22:09:34.289Z,99.90
2018-03-27T22:12:02.490Z,99.90
2018-03-27T22:14:31.681Z,99.90
2018-03-27T22:16:59.930Z,99.90
2018-03-27T22:19:28.185Z,99.90
2018-03-27T22:21:56.430Z,99.90
2018-03-27T22:24:25.439Z,99.90
2018-03-27T22:26:54.409Z,99.90
2018-03-27T22:29:22.682Z,99.90
2018-03-27T22:31:52.500Z,99.90
2018-03-27T22:34:20.672Z,99.90
2018-03-27T22:36:48.897Z,99.90
2018-03-27T22:39:17.804Z,99.90
2018-03-27T22:41:46.020Z,99.90
2018-03-27T22:44:14.240Z,99.90
