createdAt,value
2023-03-24T00:00:24.868Z,99312.22
2023-03-24T00:02:52.035Z,99311.38
2023-03-24T00:05:21.884Z,99305.22
2023-03-24T00:10:20.695Z,99305.09
2023-03-24T00:12:48.742Z,99298.91
2023-03-24T00:15:21.775Z,99293.78
2023-03-24T00:17:51.744Z,99286.63
2023-03-24T00:20:20.625Z,99288.59
2023-03-24T00:22:50.890Z,99280.88
2023-03-24T00:25:20.280Z,99283.22
2023-03-24T00:27:49.002Z,99276.94
2023-03-24T00:30:17.676Z,99281.63
2023-03-24T00:32:46.307Z,99276.75
2023-03-24T00:35:15.059Z,99270.44
2023-03-24T00:37:42.978Z,99268.38
2023-03-24T00:40:17.101Z,99269.50
2023-03-24T00:42:46.139Z,99270.53
2023-03-24T00:45:18.125Z,99272.69
2023-03-24T00:47:44.957Z,99262.69
2023-03-24T00:50:17.196Z,99257.09
2023-03-24T00:52:48.309Z,99256.88
2023-03-24T00:55:15.984Z,99254.50
2023-03-24T00:57:50.314Z,99255.00
2023-03-24T01:00:24.257Z,99253.31
2023-03-24T01:02:53.850Z,99244.97
2023-03-24T01:05:23.390Z,99245.22
2023-03-24T01:07:52.359Z,99238.06
2023-03-24T01:10:21.800Z,99236.22
2023-03-24T01:12:48.918Z,99238.50
2023-03-24T01:15:19.172Z,99237.28
2023-03-24T01:17:47.210Z,99236.63
2023-03-24T01:20:14.428Z,99233.75
2023-03-24T01:22:45.040Z,99220.66
2023-03-24T01:25:16.943Z,99220.19
2023-03-24T01:27:48.200Z,99227.16
2023-03-24T01:30:17.358Z,99220.59
2023-03-24T01:32:44.245Z,99216.41
2023-03-24T01:35:11.627Z,99220.31
2023-03-24T01:37:39.520Z,99218.47
2023-03-24T01:40:09.821Z,99213.97
2023-03-24T01:42:38.526Z,99214.09
2023-03-24T01:45:42.192Z,99210.44
2023-03-24T01:48:11.802Z,99208.19
2023-03-24T01:50:40.617Z,99209.16
2023-03-24T01:53:08.705Z,99201.81
2023-03-24T01:55:35.857Z,99194.97
2023-03-24T01:58:03.410Z,99200.03
2023-03-24T02:00:30.810Z,99201.78
2023-03-24T02:03:01.792Z,99197.56
2023-03-24T02:05:32.247Z,99194.53
2023-03-24T02:08:13.342Z,99198.84
2023-03-24T02:10:40.270Z,99192.94
2023-03-24T02:13:07.709Z,99195.22
2023-03-24T02:15:42.832Z,99197.88
2023-03-24T02:18:25.943Z,99195.41
2023-03-24T02:21:13.643Z,99193.16
2023-03-24T02:24:12.634Z,99184.44
2023-03-24T02:26:57.986Z,99191.34
2023-03-24T02:29:43.431Z,99186.16
2023-03-24T02:32:23.907Z,99178.88
2023-03-24T02:35:36.118Z,99177.34
2023-03-24T02:38:22.934Z,99177.63
2023-03-24T02:41:12.606Z,99173.28
2023-03-24T02:43:50.150Z,99162.25
2023-03-24T02:46:19.701Z,99160.91
2023-03-24T02:48:51.959Z,99155.34
2023-03-24T02:51:35.857Z,99164.13
2023-03-24T02:54:14.962Z,99155.59
2023-03-24T02:56:59.239Z,99149.91
2023-03-24T02:59:54.860Z,99147.38
2023-03-24T03:02:33.979Z,99147.25
2023-03-24T03:05:28.017Z,99145.41
2023-03-24T03:07:59.599Z,99143.88
2023-03-24T03:10:47.532Z,99139.97
2023-03-24T03:13:31.098Z,99145.97
2023-03-24T03:16:04.298Z,99149.22
2023-03-24T03:18:45.160Z,99145.59
2023-03-24T03:21:14.792Z,99141.88
2023-03-24T03:24:11.189Z,99144.09
2023-03-24T03:26:38.126Z,99143.81
2023-03-24T03:29:11.732Z,99151.50
2023-03-24T03:31:59.273Z,99151.25
2023-03-24T03:34:36.183Z,99140.66
2023-03-24T03:37:17.609Z,99133.84
2023-03-24T03:39:51.894Z,99129.50
2023-03-24T03:42:18.953Z,99123.06
2023-03-24T03:44:46.748Z,99111.50
2023-03-24T03:47:15.114Z,99102.00
2023-03-24T03:49:42.738Z,99099.22
2023-03-24T03:52:09.586Z,99101.88
2023-03-24T03:54:38.574Z,99128.81
2023-03-24T03:57:05.704Z,99120.56
2023-03-24T03:59:35.436Z,99108.25
2023-03-24T04:02:32.172Z,99110.56
2023-03-24T04:05:06.400Z,99100.56
2023-03-24T04:07:58.205Z,99098.22
2023-03-24T04:10:53.933Z,99093.13
2023-03-24T04:13:45.558Z,99097.38
2023-03-24T04:16:22.719Z,99109.81
2023-03-24T04:19:07.028Z,99111.34
2023-03-24T04:21:55.102Z,99101.97
2023-03-24T04:24:28.570Z,99101.19
2023-03-24T04:26:55.119Z,99095.22
2023-03-24T04:29:36.982Z,99099.00
2023-03-24T04:32:08.502Z,99101.09
2023-03-24T04:34:45.139Z,99097.19
2023-03-24T04:37:26.773Z,99091.66
2023-03-24T04:39:58.682Z,99095.25
2023-03-24T04:42:45.366Z,99096.53
2023-03-24T04:45:13.626Z,99096.94
2023-03-24T04:47:54.551Z,99087.34
2023-03-24T04:50:36.932Z,99089.72
2023-03-24T04:53:05.133Z,99085.63
2023-03-24T04:55:40.799Z,99077.06
2023-03-24T04:58:07.638Z,99062.75
2023-03-24T05:00:36.927Z,99060.00
2023-03-24T05:03:04.584Z,99068.75
2023-03-24T05:05:31.095Z,99060.34
2023-03-24T05:07:57.967Z,99055.34
2023-03-24T05:10:24.616Z,99057.00
2023-03-24T05:12:51.196Z,99050.25
2023-03-24T05:15:17.836Z,99048.88
2023-03-24T05:17:44.576Z,99045.97
2023-03-24T05:20:11.483Z,99052.41
2023-03-24T05:22:38.927Z,99056.38
2023-03-24T05:25:06.251Z,99037.09
2023-03-24T05:27:32.839Z,99042.50
2023-03-24T05:29:59.384Z,99032.41
2023-03-24T05:32:26.244Z,99041.13
2023-03-24T05:34:53.153Z,99036.06
2023-03-24T05:37:19.837Z,99031.31
2023-03-24T05:39:46.670Z,99025.44
2023-03-24T05:42:13.386Z,99022.34
2023-03-24T05:44:39.953Z,99016.50
2023-03-24T05:47:06.643Z,99009.78
2023-03-24T05:49:33.193Z,99018.56
2023-03-24T05:52:00.365Z,99014.94
2023-03-24T05:54:27.085Z,99008.47
2023-03-24T05:56:53.771Z,99002.44
2023-03-24T05:59:20.301Z,99011.03
2023-03-24T06:01:48.327Z,99002.72
2023-03-24T06:04:14.874Z,99007.25
2023-03-24T06:06:41.408Z,99002.56
2023-03-24T06:09:07.952Z,98989.34
2023-03-24T06:11:34.494Z,98992.47
2023-03-24T06:14:01.080Z,98992.72
2023-03-24T06:16:27.712Z,98986.84
2023-03-24T06:18:54.375Z,98984.63
2023-03-24T06:21:21.493Z,98979.59
2023-03-24T06:23:48.040Z,98984.78
2023-03-24T06:26:15.302Z,98987.59
2023-03-24T06:28:42.215Z,98981.25
2023-03-24T06:31:18.583Z,98971.44
2023-03-24T06:33:45.679Z,98966.72
2023-03-24T06:36:13.398Z,98970.06
2023-03-24T06:38:40.782Z,98965.22
2023-03-24T06:41:07.880Z,98968.13
2023-03-24T06:43:34.814Z,98962.03
2023-03-24T06:46:01.675Z,98957.97
2023-03-24T06:48:28.709Z,98958.50
2023-03-24T06:50:56.332Z,98959.72
2023-03-24T06:53:22.969Z,98963.81
2023-03-24T06:55:50.103Z,98956.91
2023-03-24T06:58:19.664Z,98956.31
2023-03-24T07:00:50.332Z,98957.34
2023-03-24T07:03:17.370Z,98962.31
2023-03-24T07:05:45.755Z,98962.34
2023-03-24T07:10:43.540Z,98957.75
2023-03-24T07:13:10.414Z,98961.22
2023-03-24T07:15:37.701Z,98957.94
2023-03-24T07:18:04.548Z,98962.41
2023-03-24T07:20:31.984Z,98955.44
2023-03-24T07:22:58.794Z,98964.50
2023-03-24T07:25:25.714Z,98947.84
2023-03-24T07:27:56.508Z,98948.34
2023-03-24T07:30:29.963Z,98953.69
2023-03-24T07:32:57.113Z,98958.22
2023-03-24T07:35:23.916Z,98961.06
2023-03-24T07:37:50.471Z,98953.88
2023-03-24T07:40:17.833Z,98948.22
2023-03-24T07:42:44.851Z,98944.38
2023-03-24T07:45:13.127Z,98940.06
2023-03-24T07:47:43.285Z,98940.38
2023-03-24T07:50:10.694Z,98945.53
2023-03-24T07:52:42.116Z,98958.53
2023-03-24T07:55:12.219Z,98951.19
2023-03-24T07:57:41.316Z,98954.34
2023-03-24T08:00:18.095Z,98952.19
2023-03-24T08:02:47.010Z,98952.66
2023-03-24T08:05:14.346Z,98949.00
2023-03-24T08:07:53.266Z,98954.84
2023-03-24T08:10:25.881Z,98964.16
2023-03-24T08:12:53.336Z,98957.09
2023-03-24T08:15:20.406Z,98953.75
2023-03-24T08:17:48.994Z,98966.41
2023-03-24T08:20:15.984Z,98969.91
2023-03-24T08:22:44.534Z,98954.69
2023-03-24T08:25:12.906Z,98951.00
2023-03-24T08:27:40.269Z,98954.34
2023-03-24T08:30:08.804Z,98950.34
2023-03-24T08:32:35.599Z,98957.00
2023-03-24T08:35:05.114Z,98956.03
2023-03-24T08:37:31.827Z,98954.78
2023-03-24T08:39:58.780Z,98952.69
2023-03-24T08:42:26.238Z,98966.38
2023-03-24T08:44:53.146Z,98967.13
2023-03-24T08:47:19.726Z,98963.03
2023-03-24T08:49:46.289Z,98972.56
2023-03-24T08:52:12.864Z,98967.59
2023-03-24T08:54:39.457Z,98958.78
2023-03-24T08:57:08.396Z,98950.22
2023-03-24T08:59:34.948Z,98955.19
2023-03-24T09:02:01.815Z,98938.94
2023-03-24T09:04:28.444Z,98946.41
2023-03-24T09:07:01.668Z,98951.50
2023-03-24T09:09:30.290Z,98941.69
2023-03-24T09:11:57.140Z,98951.84
2023-03-24T09:14:24.141Z,98943.34
2023-03-24T09:16:52.529Z,98946.34
2023-03-24T09:19:19.397Z,98947.72
2023-03-24T09:21:47.450Z,98947.06
2023-03-24T09:24:15.388Z,98944.31
2023-03-24T09:26:42.149Z,98948.84
2023-03-24T09:29:08.769Z,98955.25
2023-03-24T09:31:35.379Z,98950.06
2023-03-24T09:34:04.323Z,98951.69
2023-03-24T09:36:31.232Z,98957.00
2023-03-24T09:38:58.103Z,98950.53
2023-03-24T09:41:31.932Z,98950.50
2023-03-24T09:44:03.616Z,98956.97
2023-03-24T09:46:48.463Z,98963.75
2023-03-24T09:49:24.720Z,98961.63
2023-03-24T09:51:59.302Z,98968.47
2023-03-24T09:54:47.880Z,98963.19
2023-03-24T09:57:28.989Z,98971.50
2023-03-24T09:59:56.088Z,98952.66
2023-03-24T10:02:23.344Z,98954.88
2023-03-24T10:04:50.445Z,98957.16
2023-03-24T10:07:16.934Z,98958.88
2023-03-24T10:09:47.586Z,98961.31
2023-03-24T10:12:28.964Z,98958.56
2023-03-24T10:14:55.375Z,98973.81
2023-03-24T10:17:35.698Z,98958.34
2023-03-24T10:20:36.070Z,98963.56
2023-03-24T10:23:17.154Z,98960.25
2023-03-24T10:25:48.965Z,98954.13
2023-03-24T10:28:37.448Z,98948.72
2023-03-24T10:31:10.942Z,98955.34
2023-03-24T10:33:42.662Z,98968.63
2023-03-24T10:36:21.323Z,98960.03
2023-03-24T10:38:48.491Z,98934.13
2023-03-24T10:41:27.700Z,98967.03
2023-03-24T10:43:56.980Z,98952.66
2023-03-24T10:46:30.023Z,98954.97
2023-03-24T10:49:19.830Z,98957.41
2023-03-24T10:51:56.797Z,98952.34
2023-03-24T10:54:31.999Z,98940.78
2023-03-24T10:56:59.279Z,98951.03
2023-03-24T10:59:27.700Z,98953.25
2023-03-24T11:02:09.574Z,98959.25
2023-03-24T11:04:39.764Z,98964.41
2023-03-24T11:07:16.185Z,98960.16
2023-03-24T11:09:45.220Z,98963.22
2023-03-24T11:12:44.427Z,98985.09
2023-03-24T11:15:21.075Z,98970.75
2023-03-24T11:18:12.274Z,98986.00
2023-03-24T11:20:41.560Z,98998.75
2023-03-24T11:23:30.219Z,99013.28
2023-03-24T11:26:07.990Z,99004.47
2023-03-24T11:28:45.469Z,98980.34
2023-03-24T11:31:19.248Z,98991.63
2023-03-24T11:33:56.661Z,98989.25
2023-03-24T11:36:30.615Z,98988.53
2023-03-24T11:39:21.385Z,98993.78
2023-03-24T11:42:02.254Z,99016.78
2023-03-24T11:44:53.586Z,98969.56
2023-03-24T11:47:32.292Z,98992.72
2023-03-24T11:50:11.292Z,99012.31
2023-03-24T11:52:50.842Z,98999.75
2023-03-24T11:55:23.557Z,98991.38
2023-03-24T11:57:53.952Z,98993.56
2023-03-24T12:00:48.269Z,98980.25
2023-03-24T12:03:36.540Z,98979.88
2023-03-24T12:06:15.087Z,98967.56
2023-03-24T12:09:10.112Z,98967.03
2023-03-24T12:12:13.995Z,98953.44
2023-03-24T12:14:59.223Z,98945.53
2023-03-24T12:17:33.384Z,98940.28
2023-03-24T12:20:18.898Z,98946.09
2023-03-24T12:23:04.438Z,98943.66
2023-03-24T12:25:51.894Z,98941.06
2023-03-24T12:28:22.546Z,98945.31
2023-03-24T12:31:02.012Z,98953.00
2023-03-24T12:34:06.113Z,98954.97
2023-03-24T12:36:54.499Z,98953.84
2023-03-24T12:39:32.051Z,98971.50
2023-03-24T12:42:12.579Z,98953.06
2023-03-24T12:44:48.148Z,98939.81
2023-03-24T12:47:24.030Z,98954.56
2023-03-24T12:49:56.744Z,98944.94
2023-03-24T12:52:31.125Z,98946.91
2023-03-24T12:55:04.708Z,98939.41
2023-03-24T12:57:41.071Z,98958.13
2023-03-24T13:00:16.384Z,98945.56
2023-03-24T13:02:48.568Z,98947.00
2023-03-24T13:05:21.155Z,98942.03
2023-03-24T13:07:54.291Z,98939.56
2023-03-24T13:10:34.619Z,98935.59
2023-03-24T13:13:29.948Z,98934.09
2023-03-24T13:16:00.716Z,98927.72
2023-03-24T13:18:37.527Z,98928.88
2023-03-24T13:21:11.760Z,98920.13
2023-03-24T13:24:08.042Z,98922.22
2023-03-24T13:26:49.112Z,98917.56
2023-03-24T13:29:48.457Z,98917.31
2023-03-24T13:32:25.397Z,98917.19
2023-03-24T13:35:13.364Z,98912.22
2023-03-24T13:37:46.600Z,98906.13
2023-03-24T13:40:25.549Z,98916.56
2023-03-24T13:42:56.896Z,98903.63
2023-03-24T13:45:44.242Z,98903.81
2023-03-24T13:48:10.969Z,98895.41
2023-03-24T13:50:40.916Z,98908.00
2023-03-24T13:53:14.176Z,98915.06
2023-03-24T13:55:48.736Z,98903.19
2023-03-24T13:58:24.258Z,98908.94
2023-03-24T14:01:06.316Z,98946.88
2023-03-24T14:03:44.540Z,99014.94
2023-03-24T14:06:15.247Z,99070.72
2023-03-24T14:08:53.753Z,99100.50
2023-03-24T14:11:33.889Z,99077.19
2023-03-24T14:14:13.360Z,99106.94
2023-03-24T14:16:43.993Z,99123.03
2023-03-24T14:19:22.745Z,99099.47
2023-03-24T14:22:14.015Z,99103.53
2023-03-24T14:24:44.703Z,99112.84
2023-03-24T14:27:42.574Z,99105.16
2023-03-24T14:30:30.841Z,99122.16
2023-03-24T14:33:00.483Z,99113.22
2023-03-24T14:35:27.013Z,99104.88
2023-03-24T14:37:58.750Z,99104.19
2023-03-24T14:40:46.669Z,99105.16
2023-03-24T14:43:50.053Z,99099.13
2023-03-24T14:46:19.637Z,99110.50
2023-03-24T14:48:52.620Z,99110.56
2023-03-24T14:51:38.360Z,99110.81
2023-03-24T14:54:19.298Z,99109.44
2023-03-24T14:56:52.535Z,99109.03
2023-03-24T14:59:49.722Z,99114.13
2023-03-24T15:02:35.745Z,99121.44
2023-03-24T15:05:14.554Z,99117.97
2023-03-24T15:07:42.507Z,99115.28
2023-03-24T15:10:19.652Z,99109.53
2023-03-24T15:12:48.388Z,99112.28
2023-03-24T15:15:18.759Z,99108.13
2023-03-24T15:17:46.965Z,99094.91
2023-03-24T15:20:24.101Z,99090.50
2023-03-24T15:22:54.563Z,99095.91
2023-03-24T15:25:29.124Z,99089.78
2023-03-24T15:27:57.799Z,99087.69
2023-03-24T15:30:25.763Z,99081.00
2023-03-24T15:32:55.386Z,99088.66
2023-03-24T15:35:23.350Z,99082.34
2023-03-24T15:37:57.147Z,99061.78
2023-03-24T15:40:26.716Z,99066.13
2023-03-24T15:42:59.345Z,99052.50
2023-03-24T15:45:30.447Z,99044.97
2023-03-24T15:48:02.561Z,99015.69
2023-03-24T15:50:37.257Z,99012.72
2023-03-24T15:53:24.760Z,99023.34
2023-03-24T15:56:20.143Z,99030.63
2023-03-24T15:59:15.160Z,99027.13
2023-03-24T16:01:45.162Z,99028.31
2023-03-24T16:04:16.483Z,99025.63
2023-03-24T16:06:48.637Z,99033.13
2023-03-24T16:09:22.236Z,99022.06
2023-03-24T16:11:49.191Z,99025.75
2023-03-24T16:14:26.065Z,99028.66
2023-03-24T16:16:58.240Z,99026.97
2023-03-24T16:19:25.501Z,99034.25
2023-03-24T16:21:52.153Z,99027.53
2023-03-24T16:24:18.665Z,99027.00
2023-03-24T16:26:46.084Z,99032.72
2023-03-24T16:29:21.739Z,99038.41
2023-03-24T16:31:52.770Z,99038.97
2023-03-24T16:34:21.419Z,99047.22
2023-03-24T16:36:49.278Z,99036.03
2023-03-24T16:39:18.583Z,99032.44
2023-03-24T16:41:45.627Z,99041.66
2023-03-24T16:44:13.338Z,99037.59
2023-03-24T16:46:41.174Z,99040.38
2023-03-24T16:49:08.975Z,99043.47
2023-03-24T16:51:35.567Z,99048.34
2023-03-24T16:54:02.172Z,99043.72
2023-03-24T16:56:28.950Z,99030.75
2023-03-24T16:58:56.360Z,99013.00
2023-03-24T17:01:33.699Z,99029.75
2023-03-24T17:04:01.755Z,99029.63
2023-03-24T17:06:31.049Z,99022.38
2023-03-24T17:08:58.674Z,99013.44
2023-03-24T17:11:56.261Z,99035.06
2023-03-24T17:14:23.493Z,99042.56
2023-03-24T17:16:52.704Z,99052.00
2023-03-24T17:19:22.019Z,99042.97
2023-03-24T17:21:57.783Z,99057.19
2023-03-24T17:24:25.631Z,99058.59
2023-03-24T17:26:52.721Z,99045.88
2023-03-24T17:29:19.435Z,99054.66
2023-03-24T17:31:46.082Z,99054.94
2023-03-24T17:36:43.532Z,99055.34
2023-03-24T17:39:16.100Z,99050.88
2023-03-24T17:41:42.638Z,99062.06
2023-03-24T17:44:09.223Z,99065.66
2023-03-24T17:46:36.043Z,99063.59
2023-03-24T17:49:02.851Z,99061.66
2023-03-24T17:51:29.512Z,99059.78
2023-03-24T17:53:56.035Z,99062.31
2023-03-24T17:56:22.605Z,99074.00
2023-03-24T17:58:49.218Z,99074.19
2023-03-24T18:01:18.395Z,99072.50
2023-03-24T18:03:44.989Z,99079.19
2023-03-24T18:06:13.701Z,99082.25
2023-03-24T18:08:40.477Z,99087.16
2023-03-24T18:11:09.976Z,99083.78
2023-03-24T18:13:37.091Z,99095.22
2023-03-24T18:16:19.871Z,99092.28
2023-03-24T18:18:47.111Z,99103.44
2023-03-24T18:21:13.747Z,99104.81
2023-03-24T18:23:40.368Z,99095.22
2023-03-24T18:26:08.446Z,99105.38
2023-03-24T18:28:39.882Z,99104.03
2023-03-24T18:31:10.411Z,99104.03
2023-03-24T18:33:37.059Z,99094.38
2023-03-24T18:36:04.302Z,99105.69
2023-03-24T18:38:31.003Z,99101.63
2023-03-24T18:41:02.334Z,99103.31
2023-03-24T18:43:34.569Z,99106.38
2023-03-24T18:46:01.238Z,99106.50
2023-03-24T18:48:27.832Z,99113.59
2023-03-24T18:50:54.425Z,99118.31
2023-03-24T18:53:22.209Z,99102.16
2023-03-24T18:55:51.145Z,99101.31
2023-03-24T18:58:18.865Z,99101.16
2023-03-24T19:00:52.003Z,99110.91
2023-03-24T19:03:20.127Z,99118.66
2023-03-24T19:05:46.994Z,99117.59
2023-03-24T19:08:14.855Z,99123.28
2023-03-24T19:10:43.029Z,99131.75
2023-03-24T19:13:12.206Z,99131.28
2023-03-24T19:15:39.109Z,99129.63
2023-03-24T19:18:06.636Z,99135.03
2023-03-24T19:20:35.202Z,99132.78
2023-03-24T19:23:01.985Z,99129.00
2023-03-24T19:25:28.546Z,99134.41
2023-03-24T19:27:55.452Z,99129.00
2023-03-24T19:30:22.028Z,99132.16
2023-03-24T19:32:48.627Z,99129.38
2023-03-24T19:35:15.575Z,99131.88
2023-03-24T19:37:42.492Z,99137.88
2023-03-24T19:40:11.897Z,99143.44
2023-03-24T19:42:42.381Z,99135.91
2023-03-24T19:45:14.492Z,99142.81
2023-03-24T19:47:41.545Z,99143.84
2023-03-24T19:50:08.569Z,99144.66
2023-03-24T19:52:35.488Z,99145.69
2023-03-24T19:55:03.125Z,99138.22
2023-03-24T19:57:31.829Z,99141.38
2023-03-24T19:59:58.936Z,99139.72
2023-03-24T20:02:25.828Z,99144.13
2023-03-24T20:04:55.202Z,99147.28
2023-03-24T20:07:22.611Z,99139.94
2023-03-24T20:09:49.181Z,99145.00
2023-03-24T20:12:15.865Z,99139.22
2023-03-24T20:14:42.468Z,99135.81
2023-03-24T20:17:16.417Z,99133.94
2023-03-24T20:19:42.983Z,99143.69
2023-03-24T20:22:09.557Z,99138.66
2023-03-24T20:24:38.615Z,99141.63
2023-03-24T20:27:07.040Z,99132.88
2023-03-24T20:29:34.235Z,99133.84
2023-03-24T20:32:00.810Z,99144.19
2023-03-24T20:34:27.650Z,99147.69
2023-03-24T20:36:54.222Z,99148.75
2023-03-24T20:39:20.716Z,99154.66
2023-03-24T20:41:47.250Z,99159.94
2023-03-24T20:44:13.784Z,99161.78
2023-03-24T20:46:40.356Z,99156.31
2023-03-24T20:49:08.371Z,99151.28
2023-03-24T20:51:34.903Z,99157.19
2023-03-24T20:54:01.614Z,99158.50
2023-03-24T20:56:28.584Z,99146.94
2023-03-24T20:58:55.149Z,99157.78
2023-03-24T21:01:22.752Z,99155.72
2023-03-24T21:03:50.923Z,99156.34
2023-03-24T21:06:18.620Z,99154.53
2023-03-24T21:08:45.423Z,99154.41
2023-03-24T21:11:12.363Z,99168.75
2023-03-24T21:13:39.163Z,99169.84
2023-03-24T21:16:08.754Z,99168.75
2023-03-24T21:18:36.999Z,99166.81
2023-03-24T21:21:04.733Z,99165.72
2023-03-24T21:23:34.428Z,99165.66
2023-03-24T21:26:02.407Z,99165.50
2023-03-24T21:28:30.943Z,99165.22
2023-03-24T21:30:58.804Z,99161.94
2023-03-24T21:33:25.514Z,99165.03
2023-03-24T21:35:55.378Z,99151.38
2023-03-24T21:38:22.235Z,99148.47
2023-03-24T21:40:58.116Z,99132.72
2023-03-24T21:43:24.825Z,99142.56
2023-03-24T21:45:54.510Z,99141.41
2023-03-24T21:48:21.577Z,99138.16
2023-03-24T21:50:55.184Z,99150.06
2023-03-24T21:53:23.131Z,99154.72
2023-03-24T21:56:04.514Z,99156.72
2023-03-24T21:58:34.853Z,99147.31
2023-03-24T22:01:01.691Z,99154.81
2023-03-24T22:03:28.468Z,99164.72
2023-03-24T22:05:57.051Z,99166.66
2023-03-24T22:08:26.743Z,99173.25
2023-03-24T22:10:58.216Z,99173.66
2023-03-24T22:13:26.581Z,99169.91
2023-03-24T22:15:57.876Z,99171.53
2023-03-24T22:18:25.526Z,99168.53
2023-03-24T22:21:04.321Z,99169.03
2023-03-24T22:23:33.412Z,99159.91
2023-03-24T22:26:04.226Z,99160.75
2023-03-24T22:28:33.314Z,99160.19
2023-03-24T22:31:10.289Z,99153.78
2023-03-24T22:33:37.592Z,99159.78
2023-03-24T22:36:05.166Z,99165.66
2023-03-24T22:38:32.403Z,99163.56
2023-03-24T22:41:04.970Z,99161.19
2023-03-24T22:43:32.165Z,99165.25
2023-03-24T22:45:58.883Z,99156.44
2023-03-24T22:48:25.600Z,99147.41
2023-03-24T22:50:53.562Z,99143.25
2023-03-24T22:53:20.525Z,99147.84
2023-03-24T22:55:47.256Z,99147.97
2023-03-24T22:58:13.988Z,99150.78
2023-03-24T23:00:42.146Z,99141.00
2023-03-24T23:03:09.907Z,99145.19
2023-03-24T23:05:45.393Z,99156.31
2023-03-24T23:08:14.302Z,99153.13
2023-03-24T23:10:43.269Z,99155.31
2023-03-24T23:13:10.642Z,99154.16
2023-03-24T23:15:39.362Z,99154.75
2023-03-24T23:18:06.063Z,99153.47
2023-03-24T23:20:33.023Z,99164.88
2023-03-24T23:23:01.168Z,99156.53
2023-03-24T23:25:31.088Z,99161.00
2023-03-24T23:27:58.216Z,99164.34
2023-03-24T23:30:24.814Z,99162.41
2023-03-24T23:32:51.485Z,99163.34
2023-03-24T23:35:18.600Z,99151.09
2023-03-24T23:37:45.613Z,99155.91
2023-03-24T23:40:14.893Z,99161.38
2023-03-24T23:42:48.665Z,99164.28
2023-03-24T23:45:20.438Z,99162.00
2023-03-24T23:47:49.906Z,99160.88
2023-03-24T23:50:17.250Z,99151.44
2023-03-24T23:52:44.044Z,99155.69
2023-03-24T23:55:12.279Z,99155.19
2023-03-24T23:57:40.700Z,99166.16
