createdAt,value
2018-05-31T00:00:37.626Z,101152.44
2018-05-31T00:03:06.142Z,101155.81
2018-05-31T00:05:34.715Z,101155.44
2018-05-31T00:08:03.445Z,101155.19
2018-05-31T00:10:32.087Z,101157.17
2018-05-31T00:13:00.590Z,101156.84
2018-05-31T00:15:29.471Z,101151.86
2018-05-31T00:17:58.246Z,101150.94
2018-05-31T00:20:26.951Z,101155.81
2018-05-31T00:22:55.383Z,101151.45
2018-05-31T00:25:24.049Z,101144.45
2018-05-31T00:27:52.558Z,101151.61
2018-05-31T00:30:21.043Z,101152.76
2018-05-31T00:32:49.609Z,101143.41
2018-05-31T00:35:18.306Z,101144.48
2018-05-31T00:37:46.754Z,101139.05
2018-05-31T00:40:15.373Z,101136.69
2018-05-31T00:42:43.790Z,101133.81
2018-05-31T00:45:12.315Z,101128.63
2018-05-31T00:47:40.779Z,101125.77
2018-05-31T00:50:09.362Z,101125.52
2018-05-31T00:52:38.170Z,101120.76
2018-05-31T00:55:06.864Z,101114.30
2018-05-31T00:57:35.346Z,101112.18
2018-05-31T01:00:04.114Z,101109.80
2018-05-31T01:02:32.618Z,101109.93
2018-05-31T01:05:01.176Z,101107.75
2018-05-31T01:07:29.670Z,101101.97
2018-05-31T01:09:58.367Z,101110.34
2018-05-31T01:12:26.841Z,101106.29
2018-05-31T01:14:55.507Z,101105.19
2018-05-31T01:17:23.989Z,101097.33
2018-05-31T01:19:52.568Z,101097.48
2018-05-31T01:22:21.083Z,101096.59
2018-05-31T01:24:49.735Z,101095.05
2018-05-31T01:27:18.535Z,101098.88
2018-05-31T01:29:47.000Z,101091.05
2018-05-31T01:32:15.718Z,101095.33
2018-05-31T01:34:44.184Z,101088.66
2018-05-31T01:37:12.667Z,101095.23
2018-05-31T01:39:41.432Z,101087.63
2018-05-31T01:42:10.167Z,101086.38
2018-05-31T01:44:38.932Z,101085.53
2018-05-31T01:47:07.467Z,101087.20
2018-05-31T01:49:35.994Z,101088.23
2018-05-31T01:52:04.595Z,101097.28
2018-05-31T01:54:33.683Z,101095.84
2018-05-31T01:57:02.363Z,101091.94
2018-05-31T01:59:31.060Z,101092.15
2018-05-31T02:01:59.599Z,101095.45
2018-05-31T02:04:28.321Z,101093.34
2018-05-31T02:06:56.780Z,101090.73
2018-05-31T02:09:25.370Z,101092.12
2018-05-31T02:11:54.222Z,101094.05
2018-05-31T02:14:22.696Z,101088.53
2018-05-31T02:16:51.251Z,101096.50
2018-05-31T02:19:19.812Z,101086.66
2018-05-31T02:21:48.524Z,101089.19
2018-05-31T02:24:17.160Z,101093.56
2018-05-31T02:26:45.646Z,101094.09
2018-05-31T02:29:14.456Z,101099.36
2018-05-31T02:31:43.190Z,101096.66
2018-05-31T02:34:11.686Z,101100.91
2018-05-31T02:36:40.337Z,101101.19
2018-05-31T02:39:08.997Z,101101.88
2018-05-31T02:41:37.811Z,101104.25
2018-05-31T02:44:06.593Z,101100.78
2018-05-31T02:46:35.226Z,101100.45
2018-05-31T02:49:03.879Z,101096.29
2018-05-31T02:51:32.721Z,101100.27
2018-05-31T02:54:01.198Z,101103.61
2018-05-31T02:56:29.687Z,101110.52
2018-05-31T02:58:58.164Z,101108.96
2018-05-31T03:01:26.646Z,101106.70
2018-05-31T03:03:55.944Z,101104.17
2018-05-31T03:06:24.593Z,101099.59
2018-05-31T03:08:53.057Z,101102.48
2018-05-31T03:11:21.747Z,101090.97
2018-05-31T03:13:50.438Z,101096.85
2018-05-31T03:16:19.076Z,101100.38
2018-05-31T03:18:47.583Z,101100.84
2018-05-31T03:21:16.234Z,101109.37
2018-05-31T03:23:44.829Z,101105.13
2018-05-31T03:26:13.283Z,101103.09
2018-05-31T03:28:41.767Z,101098.23
2018-05-31T03:31:10.292Z,101103.74
2018-05-31T03:33:38.727Z,101101.57
2018-05-31T03:36:07.281Z,101101.19
2018-05-31T03:38:35.765Z,101106.41
2018-05-31T03:41:04.208Z,101104.83
2018-05-31T03:43:32.652Z,101109.64
2018-05-31T03:46:01.175Z,101106.22
2018-05-31T03:48:29.618Z,101107.24
2018-05-31T03:50:58.215Z,101111.48
2018-05-31T03:53:26.806Z,101103.57
2018-05-31T03:55:55.280Z,101104.11
2018-05-31T03:58:23.834Z,101102.75
2018-05-31T04:03:48.384Z,101104.63
2018-05-31T04:06:18.690Z,101105.29
2018-05-31T04:08:47.762Z,101104.44
2018-05-31T04:11:16.535Z,101109.98
2018-05-31T04:13:45.183Z,101104.22
2018-05-31T04:16:15.959Z,101111.42
2018-05-31T04:18:44.726Z,101106.51
2018-05-31T04:21:13.581Z,101114.22
2018-05-31T04:23:42.226Z,101121.30
2018-05-31T04:26:11.011Z,101122.85
2018-05-31T04:28:39.676Z,101117.07
2018-05-31T04:31:08.936Z,101119.14
2018-05-31T04:33:37.659Z,101126.53
2018-05-31T04:36:06.255Z,101123.42
2018-05-31T04:38:35.088Z,101128.08
2018-05-31T04:41:04.199Z,101121.39
2018-05-31T04:43:33.078Z,101122.48
2018-05-31T04:46:01.874Z,101118.02
2018-05-31T04:48:30.522Z,101121.03
2018-05-31T04:50:59.322Z,101114.48
2018-05-31T04:53:28.587Z,101122.25
2018-05-31T04:55:58.200Z,101121.09
2018-05-31T04:58:26.976Z,101126.28
2018-05-31T05:00:56.303Z,101120.07
2018-05-31T05:03:26.627Z,101122.51
2018-05-31T05:05:55.747Z,101118.92
2018-05-31T05:08:24.563Z,101124.04
2018-05-31T05:10:53.163Z,101125.63
2018-05-31T05:13:21.956Z,101121.38
2018-05-31T05:15:50.905Z,101123.69
2018-05-31T05:18:19.516Z,101124.80
2018-05-31T05:20:49.029Z,101133.45
2018-05-31T05:23:18.148Z,101124.88
2018-05-31T05:25:46.964Z,101124.81
2018-05-31T05:28:18.555Z,101130.09
2018-05-31T05:30:47.527Z,101125.57
2018-05-31T05:33:16.320Z,101128.63
2018-05-31T05:35:45.028Z,101130.40
2018-05-31T05:38:13.687Z,101132.61
2018-05-31T05:40:42.643Z,101125.48
2018-05-31T05:43:11.294Z,101133.05
2018-05-31T05:45:40.211Z,101134.53
2018-05-31T05:48:09.036Z,101134.98
2018-05-31T05:50:37.719Z,101142.95
2018-05-31T05:53:06.356Z,101135.22
2018-05-31T05:55:37.145Z,101134.04
2018-05-31T05:58:05.789Z,101142.84
2018-05-31T06:00:34.829Z,101144.61
2018-05-31T06:03:04.238Z,101145.23
2018-05-31T06:05:32.943Z,101144.89
2018-05-31T06:08:01.675Z,101147.78
2018-05-31T06:10:30.292Z,101149.86
2018-05-31T06:12:59.173Z,101150.42
2018-05-31T06:15:28.036Z,101152.63
2018-05-31T06:17:56.735Z,101145.53
2018-05-31T06:20:32.267Z,101148.05
2018-05-31T06:23:01.222Z,101148.92
2018-05-31T06:25:30.289Z,101153.42
2018-05-31T06:27:59.017Z,101153.13
2018-05-31T06:30:28.704Z,101152.45
2018-05-31T06:32:57.394Z,101155.35
2018-05-31T06:35:26.135Z,101153.44
2018-05-31T06:37:54.878Z,101146.36
2018-05-31T06:40:23.508Z,101150.73
2018-05-31T06:42:52.289Z,101147.38
2018-05-31T06:45:21.307Z,101158.27
2018-05-31T06:47:50.042Z,101157.94
2018-05-31T06:50:18.905Z,101155.03
2018-05-31T06:53:50.841Z,101153.66
2018-05-31T06:56:19.811Z,101157.84
2018-05-31T06:58:48.723Z,101158.12
2018-05-31T07:01:17.751Z,101160.48
2018-05-31T07:03:46.587Z,101163.20
2018-05-31T07:06:15.581Z,101156.34
2018-05-31T07:08:44.387Z,101160.48
2018-05-31T07:11:13.817Z,101162.70
2018-05-31T07:13:42.808Z,101163.13
2018-05-31T07:16:11.452Z,101157.37
2018-05-31T07:18:40.063Z,101160.05
2018-05-31T07:21:08.943Z,101159.44
2018-05-31T07:23:37.828Z,101156.08
2018-05-31T07:26:06.734Z,101153.78
2018-05-31T07:28:35.619Z,101162.78
2018-05-31T07:31:04.507Z,101163.58
2018-05-31T07:33:33.246Z,101169.73
2018-05-31T07:36:02.075Z,101165.95
2018-05-31T07:38:31.532Z,101170.53
2018-05-31T07:41:00.655Z,101173.30
2018-05-31T07:43:30.238Z,101165.66
2018-05-31T07:45:59.585Z,101169.71
2018-05-31T07:48:29.196Z,101164.73
2018-05-31T07:51:01.226Z,101175.06
2018-05-31T07:53:32.403Z,101169.52
2018-05-31T07:56:01.194Z,101175.97
2018-05-31T07:58:32.327Z,101172.55
2018-05-31T08:01:02.069Z,101170.00
2018-05-31T08:03:30.855Z,101174.20
2018-05-31T08:06:00.202Z,101173.36
2018-05-31T08:08:29.148Z,101169.89
2018-05-31T08:10:58.885Z,101171.69
2018-05-31T08:13:27.646Z,101173.81
2018-05-31T08:15:57.643Z,101176.53
2018-05-31T08:18:26.367Z,101173.29
2018-05-31T08:21:02.154Z,101176.14
2018-05-31T08:23:30.783Z,101178.64
2018-05-31T08:25:59.480Z,101179.58
2018-05-31T08:28:28.451Z,101176.41
2018-05-31T08:30:57.419Z,101177.83
2018-05-31T08:33:26.382Z,101179.02
2018-05-31T08:35:55.174Z,101172.20
2018-05-31T08:38:24.895Z,101171.38
2018-05-31T08:40:54.035Z,101184.62
2018-05-31T08:43:23.319Z,101179.81
2018-05-31T08:45:52.140Z,101178.85
2018-05-31T08:48:21.066Z,101176.36
2018-05-31T08:50:49.853Z,101178.86
2018-05-31T08:53:18.711Z,101174.62
2018-05-31T08:55:47.375Z,101175.53
2018-05-31T08:58:16.562Z,101174.63
2018-05-31T09:00:45.815Z,101169.22
2018-05-31T09:03:14.535Z,101171.66
2018-05-31T09:05:43.350Z,101170.88
2018-05-31T09:08:12.135Z,101172.02
2018-05-31T09:10:41.098Z,101164.83
2018-05-31T09:13:09.919Z,101165.25
2018-05-31T09:15:39.171Z,101163.84
2018-05-31T09:18:08.113Z,101166.84
2018-05-31T09:20:36.907Z,101160.41
2018-05-31T09:23:05.556Z,101160.58
2018-05-31T09:25:34.268Z,101160.80
2018-05-31T09:28:02.995Z,101158.59
2018-05-31T09:30:32.284Z,101155.53
2018-05-31T09:33:00.998Z,101156.89
2018-05-31T09:35:29.816Z,101152.31
2018-05-31T09:37:58.409Z,101154.94
2018-05-31T09:40:27.087Z,101148.60
2018-05-31T09:42:56.118Z,101155.31
2018-05-31T09:45:24.720Z,101157.71
2018-05-31T09:47:53.326Z,101146.18
2018-05-31T09:50:22.476Z,101150.70
2018-05-31T09:52:51.115Z,101152.69
2018-05-31T09:55:20.755Z,101144.83
2018-05-31T09:57:49.706Z,101143.72
2018-05-31T10:00:18.328Z,101138.33
2018-05-31T10:02:48.285Z,101141.55
2018-05-31T10:05:17.104Z,101141.63
2018-05-31T10:07:45.812Z,101145.50
2018-05-31T10:10:14.875Z,101144.70
2018-05-31T10:12:43.635Z,101140.83
2018-05-31T10:15:12.533Z,101140.38
2018-05-31T10:17:41.359Z,101142.58
2018-05-31T10:20:11.226Z,101142.27
2018-05-31T10:22:40.519Z,101128.47
2018-05-31T10:25:09.694Z,101127.89
2018-05-31T10:27:38.596Z,101126.96
2018-05-31T10:30:07.610Z,101130.27
2018-05-31T10:32:36.351Z,101117.97
2018-05-31T10:35:05.572Z,101122.12
2018-05-31T10:37:34.366Z,101120.53
2018-05-31T10:40:03.274Z,101120.80
2018-05-31T10:42:31.911Z,101113.42
2018-05-31T10:45:01.079Z,101105.20
2018-05-31T10:47:29.929Z,101109.80
2018-05-31T10:49:58.612Z,101099.07
2018-05-31T10:52:27.507Z,101106.97
2018-05-31T10:54:56.246Z,101106.40
2018-05-31T10:57:25.179Z,101108.33
2018-05-31T10:59:54.070Z,101104.73
2018-05-31T11:02:23.259Z,101089.24
2018-05-31T11:04:51.982Z,101100.30
2018-05-31T11:07:20.661Z,101103.61
2018-05-31T11:09:49.467Z,101096.11
2018-05-31T11:12:18.471Z,101092.80
2018-05-31T11:14:47.367Z,101088.76
2018-05-31T11:17:16.419Z,101089.75
2018-05-31T11:19:46.067Z,101084.69
2018-05-31T11:22:14.869Z,101093.61
2018-05-31T11:24:43.880Z,101093.08
2018-05-31T11:27:12.722Z,101089.17
2018-05-31T11:29:41.785Z,101097.05
2018-05-31T11:32:10.647Z,101096.41
2018-05-31T11:34:39.728Z,101088.38
2018-05-31T11:37:08.666Z,101087.52
2018-05-31T11:39:37.436Z,101076.34
2018-05-31T11:42:06.515Z,101074.06
2018-05-31T11:44:35.351Z,101067.87
2018-05-31T11:47:04.223Z,101072.23
2018-05-31T11:49:33.332Z,101068.14
2018-05-31T11:52:02.017Z,101065.11
2018-05-31T11:54:30.762Z,101058.45
2018-05-31T11:56:59.788Z,101062.09
2018-05-31T11:59:30.060Z,101062.36
2018-05-31T12:01:59.383Z,101053.09
2018-05-31T12:04:33.981Z,101048.62
2018-05-31T12:07:02.653Z,101052.35
2018-05-31T12:09:31.232Z,101048.57
2018-05-31T12:11:59.910Z,101054.75
2018-05-31T12:14:28.579Z,101051.38
2018-05-31T12:16:57.383Z,101045.69
2018-05-31T12:19:26.195Z,101044.62
2018-05-31T12:21:55.124Z,101041.02
2018-05-31T12:24:23.776Z,101043.45
2018-05-31T12:26:52.652Z,101042.84
2018-05-31T12:29:21.273Z,101040.80
2018-05-31T12:31:50.161Z,101040.77
2018-05-31T12:34:18.831Z,101036.48
2018-05-31T12:36:47.868Z,101038.39
2018-05-31T12:39:16.507Z,101033.36
2018-05-31T12:41:45.192Z,101039.50
2018-05-31T12:44:13.832Z,101033.16
2018-05-31T12:46:42.699Z,101035.06
2018-05-31T12:49:11.435Z,101039.38
2018-05-31T12:51:40.262Z,101033.52
2018-05-31T12:54:09.010Z,101029.72
2018-05-31T12:56:37.807Z,101040.55
2018-05-31T12:59:06.495Z,101029.79
2018-05-31T13:01:35.219Z,101041.61
2018-05-31T13:04:03.942Z,101040.45
2018-05-31T13:06:32.631Z,101023.42
2018-05-31T13:09:01.298Z,101024.94
2018-05-31T13:11:29.964Z,101042.03
2018-05-31T13:13:58.614Z,101038.05
2018-05-31T13:16:27.391Z,101026.30
2018-05-31T13:18:56.009Z,101040.97
2018-05-31T13:21:24.753Z,101043.05
2018-05-31T13:23:53.417Z,101041.30
2018-05-31T13:26:22.220Z,101036.45
2018-05-31T13:28:50.896Z,101021.71
2018-05-31T13:31:19.978Z,101044.23
2018-05-31T13:33:48.620Z,101029.58
2018-05-31T13:36:17.699Z,101006.18
2018-05-31T13:38:46.354Z,101003.77
2018-05-31T13:41:14.985Z,100995.73
2018-05-31T13:43:43.780Z,101002.48
2018-05-31T13:46:12.484Z,101006.27
2018-05-31T13:48:41.098Z,100995.86
2018-05-31T13:51:09.723Z,101014.75
2018-05-31T13:53:39.123Z,101005.86
2018-05-31T13:56:09.207Z,101004.88
2018-05-31T13:58:45.452Z,100969.05
2018-05-31T14:01:14.131Z,100991.97
2018-05-31T14:03:45.367Z,100980.66
2018-05-31T14:06:16.226Z,100985.19
2018-05-31T14:08:45.399Z,100989.67
2018-05-31T14:11:15.504Z,100986.11
2018-05-31T14:13:48.007Z,100980.53
2018-05-31T14:16:17.901Z,100997.84
2018-05-31T14:18:50.788Z,100987.36
2018-05-31T14:21:19.574Z,100977.00
2018-05-31T14:23:48.506Z,100981.75
2018-05-31T14:26:20.737Z,100983.13
2018-05-31T14:28:50.458Z,100985.69
2018-05-31T14:31:21.322Z,100981.53
2018-05-31T14:33:51.034Z,100985.95
2018-05-31T14:36:19.743Z,100984.92
2018-05-31T14:38:49.216Z,100980.45
2018-05-31T14:41:18.311Z,100968.79
2018-05-31T14:43:47.044Z,100972.86
2018-05-31T14:46:15.739Z,100966.45
2018-05-31T14:48:44.367Z,100969.25
2018-05-31T14:51:13.197Z,100969.11
2018-05-31T14:53:43.007Z,100973.88
2018-05-31T14:56:11.754Z,100971.75
2018-05-31T14:58:40.442Z,100958.35
2018-05-31T15:01:09.736Z,100965.80
2018-05-31T15:03:38.587Z,100963.52
2018-05-31T15:06:07.840Z,100971.93
2018-05-31T15:08:36.542Z,100964.94
2018-05-31T15:11:05.419Z,100967.52
2018-05-31T15:13:34.317Z,100965.19
2018-05-31T15:16:03.845Z,100966.75
2018-05-31T15:18:32.675Z,100964.25
2018-05-31T15:21:02.443Z,100957.67
2018-05-31T15:23:31.312Z,100952.16
2018-05-31T15:26:00.240Z,100955.52
2018-05-31T15:28:29.020Z,100944.80
2018-05-31T15:30:58.059Z,100939.88
2018-05-31T15:33:27.377Z,100945.77
2018-05-31T15:35:56.333Z,100938.88
2018-05-31T15:38:25.501Z,100935.80
2018-05-31T15:40:54.212Z,100937.63
2018-05-31T15:43:23.360Z,100934.45
2018-05-31T15:45:52.036Z,100931.67
2018-05-31T15:48:20.924Z,100935.05
2018-05-31T15:50:49.608Z,100930.05
2018-05-31T15:53:18.291Z,100933.13
2018-05-31T15:55:46.940Z,100934.41
2018-05-31T15:58:16.109Z,100939.28
2018-05-31T16:00:44.884Z,100931.64
2018-05-31T16:03:13.879Z,100929.42
2018-05-31T16:05:43.741Z,100937.31
2018-05-31T16:08:12.815Z,100934.73
2018-05-31T16:10:42.400Z,100925.36
2018-05-31T16:13:11.503Z,100922.55
2018-05-31T16:15:41.810Z,100927.26
2018-05-31T16:18:10.903Z,100922.41
2018-05-31T16:20:40.956Z,100924.68
2018-05-31T16:23:10.209Z,100927.21
2018-05-31T16:25:39.409Z,100924.55
2018-05-31T16:28:08.529Z,100923.52
2018-05-31T16:30:37.332Z,100919.09
2018-05-31T16:33:06.242Z,100908.12
2018-05-31T16:35:35.439Z,100913.24
2018-05-31T16:38:04.316Z,100923.23
2018-05-31T16:40:33.183Z,100916.34
2018-05-31T16:43:02.011Z,100916.30
2018-05-31T16:45:30.739Z,100926.78
2018-05-31T16:47:59.410Z,100925.09
2018-05-31T16:50:28.332Z,100926.67
2018-05-31T16:52:57.166Z,100920.59
2018-05-31T16:55:26.489Z,100922.67
2018-05-31T16:57:56.417Z,100925.47
2018-05-31T17:00:25.313Z,100920.23
2018-05-31T17:02:54.331Z,100916.52
2018-05-31T17:05:23.282Z,100915.91
2018-05-31T17:07:52.118Z,100917.03
2018-05-31T17:10:20.836Z,100917.42
2018-05-31T17:12:50.922Z,100920.92
2018-05-31T17:15:20.745Z,100919.70
2018-05-31T17:17:49.523Z,100919.40
2018-05-31T17:20:18.175Z,100926.11
2018-05-31T17:22:47.713Z,100921.87
2018-05-31T17:25:16.418Z,100924.73
2018-05-31T17:27:45.460Z,100921.87
2018-05-31T17:30:14.071Z,100932.42
2018-05-31T17:32:43.389Z,100924.27
2018-05-31T17:35:12.210Z,100927.72
2018-05-31T17:37:41.200Z,100926.18
2018-05-31T17:40:10.366Z,100927.11
2018-05-31T17:42:39.111Z,100922.11
2018-05-31T17:45:08.013Z,100935.98
2018-05-31T17:47:36.900Z,100934.63
2018-05-31T17:50:05.521Z,100928.45
2018-05-31T17:52:34.379Z,100928.47
2018-05-31T17:55:03.044Z,100932.59
2018-05-31T17:57:31.755Z,100937.06
2018-05-31T18:00:00.593Z,100929.07
2018-05-31T18:02:30.027Z,100931.32
2018-05-31T18:04:59.308Z,100927.52
2018-05-31T18:07:30.277Z,100931.94
2018-05-31T18:10:00.056Z,100930.38
2018-05-31T18:12:29.095Z,100930.14
2018-05-31T18:14:58.207Z,100931.19
2018-05-31T18:17:27.063Z,100931.00
2018-05-31T18:19:56.275Z,100930.40
2018-05-31T18:22:25.396Z,100931.81
2018-05-31T18:24:54.132Z,100932.83
2018-05-31T18:27:23.038Z,100938.66
2018-05-31T18:29:52.127Z,100936.03
2018-05-31T18:32:21.316Z,100943.06
2018-05-31T18:34:50.695Z,100939.83
2018-05-31T18:37:19.645Z,100938.82
2018-05-31T18:39:48.480Z,100937.61
2018-05-31T18:42:17.516Z,100948.45
2018-05-31T18:44:47.167Z,100952.09
2018-05-31T18:47:16.217Z,100954.11
2018-05-31T18:49:45.256Z,100947.44
2018-05-31T18:52:14.811Z,100951.24
2018-05-31T18:54:43.897Z,100948.42
2018-05-31T18:57:13.623Z,100957.02
2018-05-31T18:59:43.447Z,100952.58
2018-05-31T19:02:12.699Z,100950.75
2018-05-31T19:04:41.702Z,100961.39
2018-05-31T19:07:10.539Z,100959.56
2018-05-31T19:09:40.564Z,100963.17
2018-05-31T19:12:09.538Z,100962.98
2018-05-31T19:14:38.429Z,100958.77
2018-05-31T19:17:07.411Z,100969.44
2018-05-31T19:19:56.032Z,100975.23
2018-05-31T19:22:30.133Z,100979.03
2018-05-31T19:25:06.197Z,100987.27
2018-05-31T19:27:34.975Z,100991.30
2018-05-31T19:30:09.284Z,100989.69
2018-05-31T19:32:38.394Z,100998.90
2018-05-31T19:35:11.668Z,101001.36
2018-05-31T19:37:42.123Z,100994.49
2018-05-31T19:40:12.176Z,100996.70
2018-05-31T19:42:47.967Z,100996.92
2018-05-31T19:45:16.798Z,101001.69
2018-05-31T19:47:45.660Z,101013.89
2018-05-31T19:50:14.791Z,101012.32
2018-05-31T19:52:48.673Z,101013.31
2018-05-31T19:55:17.981Z,101015.70
2018-05-31T19:57:51.229Z,101018.83
2018-05-31T20:00:27.978Z,101009.92
2018-05-31T20:03:32.915Z,101012.11
2018-05-31T20:06:02.233Z,101006.72
2018-05-31T20:08:31.186Z,101005.45
2018-05-31T20:11:01.021Z,101008.39
2018-05-31T20:13:31.057Z,101008.55
2018-05-31T20:16:00.568Z,101013.72
2018-05-31T20:18:29.721Z,101001.98
2018-05-31T20:20:58.660Z,101004.39
2018-05-31T20:23:27.563Z,101007.59
2018-05-31T20:25:59.216Z,101009.93
2018-05-31T20:28:28.547Z,101011.97
2018-05-31T20:30:58.863Z,101004.92
2018-05-31T20:33:27.788Z,101011.56
2018-05-31T20:35:56.648Z,101009.80
2018-05-31T20:38:27.177Z,101015.42
2018-05-31T20:40:57.737Z,101015.94
2018-05-31T20:43:26.859Z,101013.28
2018-05-31T20:45:55.834Z,101013.76
2018-05-31T20:48:24.586Z,101019.63
2018-05-31T20:50:53.602Z,101019.75
2018-05-31T20:53:22.372Z,101022.16
2018-05-31T20:55:51.503Z,101024.15
2018-05-31T20:58:20.234Z,101014.53
2018-05-31T21:00:49.523Z,101017.30
2018-05-31T21:03:18.479Z,101020.09
2018-05-31T21:05:57.436Z,101023.39
2018-05-31T21:08:26.996Z,101016.53
2018-05-31T21:10:56.693Z,101017.31
2018-05-31T21:13:26.641Z,101015.64
2018-05-31T21:15:57.639Z,101014.20
2018-05-31T21:18:26.810Z,101016.70
2018-05-31T21:20:55.675Z,101015.83
2018-05-31T21:23:25.587Z,101018.67
2018-05-31T21:25:54.628Z,101010.66
2018-05-31T21:28:23.356Z,101008.56
2018-05-31T21:30:52.385Z,101011.92
2018-05-31T21:33:21.740Z,101006.59
2018-05-31T21:35:52.768Z,101003.68
2018-05-31T21:38:24.172Z,101003.72
2018-05-31T21:40:54.447Z,101007.75
2018-05-31T21:43:26.414Z,101007.23
2018-05-31T21:45:58.246Z,101005.45
2018-05-31T21:48:27.509Z,101006.13
2018-05-31T21:50:57.268Z,101006.81
2018-05-31T21:53:26.435Z,101002.65
2018-05-31T21:55:55.408Z,100998.05
2018-05-31T21:58:24.448Z,101001.85
2018-05-31T22:00:56.127Z,101008.19
2018-05-31T22:03:25.033Z,101006.44
2018-05-31T22:08:31.260Z,101002.42
2018-05-31T22:11:00.759Z,101003.42
2018-05-31T22:13:29.874Z,100999.30
2018-05-31T22:15:58.806Z,101001.33
2018-05-31T22:18:27.425Z,101003.23
2018-05-31T22:20:56.165Z,101004.19
2018-05-31T22:23:25.427Z,101007.70
2018-05-31T22:25:55.407Z,101012.71
2018-05-31T22:28:24.644Z,101012.95
2018-05-31T22:30:53.508Z,101003.95
2018-05-31T22:33:22.211Z,100999.87
2018-05-31T22:35:50.846Z,101003.43
2018-05-31T22:38:19.575Z,101003.61
2018-05-31T22:40:48.916Z,100999.14
2018-05-31T22:43:17.521Z,100994.56
2018-05-31T22:45:46.246Z,101000.28
2018-05-31T22:48:14.846Z,100995.84
2018-05-31T22:50:43.816Z,100998.88
2018-05-31T22:53:12.715Z,100996.56
2018-05-31T22:55:41.799Z,100994.95
2018-05-31T22:58:13.546Z,100992.75
2018-05-31T23:00:42.544Z,100995.55
2018-05-31T23:03:11.810Z,100995.96
2018-05-31T23:05:40.535Z,100996.02
2018-05-31T23:08:09.722Z,100992.80
2018-05-31T23:10:38.426Z,100998.20
2018-05-31T23:13:07.004Z,100998.16
2018-05-31T23:15:36.075Z,101000.56
2018-05-31T23:18:04.907Z,101006.78
2018-05-31T23:20:33.560Z,100995.65
2018-05-31T23:23:02.135Z,101000.98
2018-05-31T23:25:31.012Z,100995.42
2018-05-31T23:27:59.708Z,100995.23
2018-05-31T23:30:29.716Z,101003.05
2018-05-31T23:32:58.552Z,100996.77
2018-05-31T23:35:27.540Z,100993.84
2018-05-31T23:38:00.850Z,100993.91
2018-05-31T23:40:30.672Z,100994.58
2018-05-31T23:43:00.540Z,100986.33
2018-05-31T23:45:30.272Z,100989.77
2018-05-31T23:47:59.999Z,100986.82
2018-05-31T23:50:29.722Z,100988.94
2018-05-31T23:52:58.484Z,100989.42
2018-05-31T23:55:27.495Z,100993.25
2018-05-31T23:57:56.346Z,101001.23
