createdAt,value
2018-08-07T00:02:12.044Z,21.80
2018-08-07T00:04:40.992Z,21.60
2018-08-07T00:07:08.457Z,21.60
2018-08-07T00:09:35.931Z,21.60
2018-08-07T00:12:03.491Z,21.50
2018-08-07T00:14:30.943Z,21.50
2018-08-07T00:16:58.527Z,21.50
2018-08-07T00:19:26.770Z,21.50
2018-08-07T00:21:54.226Z,21.40
2018-08-07T00:24:21.706Z,21.50
2018-08-07T00:26:49.933Z,21.40
2018-08-07T00:29:18.140Z,21.40
2018-08-07T00:31:45.602Z,21.40
2018-08-07T00:34:13.108Z,21.40
2018-08-07T00:36:41.394Z,21.40
2018-08-07T00:39:08.853Z,21.40
2018-08-07T00:41:36.314Z,21.40
2018-08-07T00:44:03.779Z,21.30
2018-08-07T00:46:32.742Z,21.10
2018-08-07T00:49:00.215Z,21.10
2018-08-07T00:51:27.667Z,21.20
2018-08-07T00:53:55.140Z,21.30
2018-08-07T00:56:22.590Z,21.30
2018-08-07T00:58:50.089Z,21.30
2018-08-07T01:01:17.643Z,21.30
2018-08-07T01:03:45.115Z,21.20
2018-08-07T01:06:12.600Z,21.10
2018-08-07T01:08:41.567Z,21.20
2018-08-07T01:11:09.794Z,21.20
2018-08-07T01:13:37.306Z,21.20
2018-08-07T01:16:04.795Z,21.20
2018-08-07T01:18:33.052Z,21.20
2018-08-07T01:21:02.049Z,21.20
2018-08-07T01:23:29.504Z,21.20
2018-08-07T01:25:56.975Z,21.20
2018-08-07T01:28:24.547Z,21.00
2018-08-07T01:30:52.008Z,20.80
2018-08-07T01:33:20.278Z,21.00
2018-08-07T01:35:47.737Z,21.00
2018-08-07T01:38:15.192Z,21.00
2018-08-07T01:40:42.654Z,21.10
2018-08-07T01:43:10.127Z,21.20
2018-08-07T01:45:37.608Z,21.20
2018-08-07T01:48:05.148Z,21.10
2018-08-07T01:50:32.604Z,21.00
2018-08-07T01:53:00.068Z,21.00
2018-08-07T01:55:27.533Z,21.00
2018-08-07T01:57:55.095Z,21.00
2018-08-07T02:02:56.485Z,21.00
2018-08-07T02:05:24.042Z,21.00
2018-08-07T02:07:51.504Z,21.00
2018-08-07T02:10:18.971Z,20.90
2018-08-07T02:12:46.441Z,20.90
2018-08-07T02:15:13.888Z,20.90
2018-08-07T02:17:41.354Z,20.70
2018-08-07T02:20:08.804Z,20.80
2018-08-07T02:22:36.391Z,20.70
2018-08-07T02:25:03.844Z,20.60
2018-08-07T02:27:31.302Z,20.60
2018-08-07T02:29:58.766Z,20.40
2018-08-07T02:32:26.335Z,20.40
2018-08-07T02:34:53.783Z,20.50
2018-08-07T02:37:21.312Z,20.50
2018-08-07T02:39:48.812Z,20.40
2018-08-07T02:42:16.271Z,20.30
2018-08-07T02:44:43.844Z,20.30
2018-08-07T02:47:11.318Z,20.30
2018-08-07T02:49:38.798Z,20.40
2018-08-07T02:52:06.339Z,20.40
2018-08-07T02:54:34.560Z,20.30
2018-08-07T02:57:02.080Z,20.30
2018-08-07T02:59:29.525Z,20.20
2018-08-07T03:01:56.989Z,20.20
2018-08-07T03:04:24.438Z,20.20
2018-08-07T03:06:51.933Z,20.20
2018-08-07T03:09:20.147Z,20.20
2018-08-07T03:11:47.612Z,20.20
2018-08-07T03:14:15.135Z,20.20
2018-08-07T03:16:42.597Z,20.00
2018-08-07T03:19:10.060Z,20.00
2018-08-07T03:21:37.519Z,19.90
2018-08-07T03:24:04.983Z,20.00
2018-08-07T03:26:32.443Z,20.00
2018-08-07T03:28:59.901Z,20.00
2018-08-07T03:31:27.376Z,20.00
2018-08-07T03:33:54.825Z,20.00
2018-08-07T03:36:22.286Z,19.90
2018-08-07T03:38:49.758Z,19.80
2018-08-07T03:41:17.202Z,19.90
2018-08-07T03:43:44.654Z,19.90
2018-08-07T03:46:12.113Z,19.90
2018-08-07T03:48:39.587Z,19.90
2018-08-07T03:51:07.054Z,19.90
2018-08-07T03:53:34.620Z,19.70
2018-08-07T03:56:02.080Z,19.90
2018-08-07T03:58:29.651Z,19.90
2018-08-07T04:00:57.206Z,19.90
2018-08-07T04:03:24.663Z,19.90
2018-08-07T04:05:52.120Z,19.90
2018-08-07T04:08:19.591Z,19.80
2018-08-07T04:10:47.165Z,19.70
2018-08-07T04:13:14.619Z,19.70
2018-08-07T04:15:42.112Z,19.70
2018-08-07T04:18:09.654Z,19.60
2018-08-07T04:20:37.200Z,19.70
2018-08-07T04:23:04.657Z,19.80
2018-08-07T04:25:32.121Z,19.90
2018-08-07T04:27:59.596Z,19.80
2018-08-07T04:30:27.060Z,19.70
2018-08-07T04:32:54.620Z,19.70
2018-08-07T04:35:22.077Z,19.70
2018-08-07T04:37:49.539Z,19.70
2018-08-07T04:40:16.998Z,19.80
2018-08-07T04:42:44.463Z,19.80
2018-08-07T04:45:11.932Z,20.00
2018-08-07T04:47:39.414Z,19.90
2018-08-07T04:50:06.904Z,19.90
2018-08-07T04:52:35.146Z,20.00
2018-08-07T04:55:02.714Z,19.90
2018-08-07T04:57:30.272Z,19.80
2018-08-07T04:59:57.842Z,19.80
2018-08-07T05:02:26.079Z,19.80
2018-08-07T05:04:53.538Z,19.80
2018-08-07T05:07:21.021Z,19.90
2018-08-07T05:09:49.178Z,20.00
2018-08-07T05:12:16.633Z,20.00
2018-08-07T05:14:44.105Z,20.10
2018-08-07T05:17:11.610Z,20.10
2018-08-07T05:19:39.168Z,20.10
2018-08-07T05:22:06.736Z,20.00
2018-08-07T05:24:34.299Z,20.50
2018-08-07T05:27:01.871Z,21.00
2018-08-07T05:29:29.340Z,20.70
2018-08-07T05:31:56.795Z,20.40
2018-08-07T05:34:25.763Z,20.20
2018-08-07T05:36:53.256Z,20.20
2018-08-07T05:39:20.708Z,20.20
2018-08-07T05:41:48.164Z,20.20
2018-08-07T05:44:15.618Z,20.10
2018-08-07T05:46:43.080Z,20.00
2018-08-07T05:49:10.618Z,20.10
2018-08-07T05:51:38.119Z,20.00
2018-08-07T05:54:05.600Z,20.10
2018-08-07T05:56:33.212Z,20.20
2018-08-07T05:59:00.612Z,20.30
2018-08-07T06:01:28.177Z,20.40
2018-08-07T06:03:55.729Z,20.50
2018-08-07T06:06:23.193Z,20.60
2018-08-07T06:08:50.670Z,20.60
2018-08-07T06:11:18.244Z,20.60
2018-08-07T06:13:46.502Z,20.90
2018-08-07T06:16:13.960Z,20.90
2018-08-07T06:18:41.424Z,21.10
2018-08-07T06:21:08.954Z,21.20
2018-08-07T06:23:36.401Z,21.30
2018-08-07T06:26:04.657Z,21.30
2018-08-07T06:28:32.126Z,21.30
2018-08-07T06:30:59.660Z,21.60
2018-08-07T06:33:27.107Z,21.60
2018-08-07T06:35:54.587Z,21.80
2018-08-07T06:38:22.035Z,22.00
2018-08-07T06:40:49.508Z,22.20
2018-08-07T06:43:17.071Z,22.20
2018-08-07T06:45:44.533Z,22.30
2018-08-07T06:48:12.053Z,22.30
2018-08-07T06:53:02.900Z,22.60
2018-08-07T06:55:30.387Z,22.80
2018-08-07T06:57:57.961Z,22.80
2018-08-07T07:00:25.418Z,22.90
2018-08-07T07:02:52.983Z,23.20
2018-08-07T07:05:21.575Z,23.20
2018-08-07T07:07:49.095Z,23.10
2018-08-07T07:10:16.564Z,23.20
2018-08-07T07:12:44.060Z,23.30
2018-08-07T07:15:11.511Z,23.40
2018-08-07T07:17:38.976Z,23.20
2018-08-07T07:20:06.430Z,23.30
2018-08-07T07:22:33.905Z,23.20
2018-08-07T07:25:01.366Z,23.40
2018-08-07T07:27:28.932Z,23.50
2018-08-07T07:29:56.394Z,23.60
2018-08-07T07:32:23.852Z,23.90
2018-08-07T07:34:51.319Z,24.30
2018-08-07T07:37:18.795Z,24.70
2018-08-07T07:39:46.253Z,24.40
2018-08-07T07:42:13.712Z,24.40
2018-08-07T07:44:41.269Z,24.60
2018-08-07T07:47:08.784Z,24.60
2018-08-07T07:49:36.203Z,24.60
2018-08-07T07:52:03.659Z,24.30
2018-08-07T07:54:31.131Z,24.30
2018-08-07T07:56:58.685Z,24.40
2018-08-07T07:59:26.134Z,24.20
2018-08-07T08:01:53.595Z,24.30
2018-08-07T08:04:21.069Z,24.30
2018-08-07T08:06:48.550Z,24.20
2018-08-07T08:09:16.025Z,24.30
2018-08-07T08:11:43.491Z,24.40
2018-08-07T08:14:11.712Z,24.80
2018-08-07T08:16:39.187Z,24.70
2018-08-07T08:19:06.633Z,24.90
2018-08-07T08:21:34.133Z,25.00
2018-08-07T08:24:02.809Z,25.10
2018-08-07T08:26:30.293Z,25.10
2018-08-07T08:28:57.810Z,25.50
2018-08-07T08:41:20.784Z,26.50
2018-08-07T08:43:49.379Z,27.10
2018-08-07T08:46:16.835Z,27.10
2018-08-07T08:48:44.415Z,26.90
2018-08-07T08:51:11.873Z,27.00
2018-08-07T08:53:39.315Z,26.90
2018-08-07T08:56:06.791Z,26.90
2018-08-07T08:58:34.249Z,27.10
2018-08-07T09:01:01.700Z,27.10
2018-08-07T09:03:29.275Z,27.10
2018-08-07T09:05:56.731Z,27.60
2018-08-07T09:08:25.324Z,28.30
2018-08-07T09:10:52.892Z,28.20
2018-08-07T09:13:20.454Z,28.40
2018-08-07T09:15:48.047Z,28.50
2018-08-07T09:18:16.992Z,28.90
2018-08-07T09:20:44.472Z,28.90
2018-08-07T09:23:11.920Z,28.40
2018-08-07T09:25:40.719Z,28.80
2018-08-07T09:28:08.091Z,28.80
2018-08-07T09:30:35.556Z,28.90
2018-08-07T09:33:03.057Z,28.90
2018-08-07T09:35:31.288Z,28.80
2018-08-07T09:37:58.753Z,28.80
2018-08-07T09:40:26.228Z,29.00
2018-08-07T09:42:53.794Z,29.30
2018-08-07T09:45:22.022Z,29.20
2018-08-07T09:47:49.483Z,29.10
2018-08-07T09:50:16.955Z,29.00
2018-08-07T09:52:44.410Z,29.00
2018-08-07T09:55:11.872Z,28.70
2018-08-07T09:57:39.334Z,28.90
2018-08-07T10:00:06.835Z,29.10
2018-08-07T10:02:34.289Z,28.90
2018-08-07T10:05:01.931Z,29.10
2018-08-07T10:07:30.854Z,29.40
2018-08-07T10:09:58.429Z,29.50
2018-08-07T10:12:26.020Z,29.50
2018-08-07T10:14:53.550Z,29.90
2018-08-07T10:17:21.017Z,29.90
2018-08-07T10:19:48.583Z,29.70
2018-08-07T10:22:16.057Z,29.90
2018-08-07T10:24:44.316Z,29.90
2018-08-07T10:27:11.776Z,29.90
2018-08-07T10:29:39.239Z,29.90
2018-08-07T10:32:06.693Z,30.30
2018-08-07T10:34:34.156Z,30.50
2018-08-07T10:37:01.610Z,30.50
2018-08-07T10:39:29.843Z,30.50
2018-08-07T10:41:58.088Z,30.50
2018-08-07T10:44:25.548Z,30.50
2018-08-07T10:46:53.007Z,30.30
2018-08-07T10:49:20.475Z,30.30
2018-08-07T10:51:47.918Z,30.20
2018-08-07T10:54:16.513Z,29.90
2018-08-07T10:56:43.987Z,29.90
2018-08-07T10:59:11.447Z,30.20
2018-08-07T11:01:38.914Z,30.00
2018-08-07T11:04:06.380Z,30.30
2018-08-07T11:06:33.935Z,30.30
2018-08-07T11:09:01.514Z,30.50
2018-08-07T11:11:28.975Z,30.50
2018-08-07T11:13:56.544Z,30.40
2018-08-07T11:16:24.818Z,30.50
2018-08-07T11:18:52.376Z,30.40
2018-08-07T11:21:19.830Z,30.40
2018-08-07T11:23:48.542Z,31.10
2018-08-07T11:26:16.002Z,31.10
2018-08-07T11:28:43.468Z,31.30
2018-08-07T11:31:11.028Z,31.10
2018-08-07T11:33:38.579Z,31.30
2018-08-07T11:36:06.047Z,31.20
2018-08-07T11:38:33.512Z,31.00
2018-08-07T11:41:01.073Z,31.50
2018-08-07T11:43:28.520Z,31.80
2018-08-07T11:45:55.980Z,31.70
2018-08-07T11:48:24.651Z,31.70
2018-08-07T11:50:52.036Z,31.60
2018-08-07T11:53:19.507Z,31.50
2018-08-07T11:55:47.084Z,31.60
2018-08-07T11:58:14.551Z,31.90
2018-08-07T12:00:42.010Z,31.90
2018-08-07T12:03:09.459Z,31.60
2018-08-07T12:05:37.020Z,31.50
2018-08-07T12:08:04.679Z,31.50
2018-08-07T12:10:32.143Z,31.50
2018-08-07T12:12:59.610Z,31.30
2018-08-07T12:15:27.079Z,31.40
2018-08-07T12:17:54.542Z,31.40
2018-08-07T12:20:22.103Z,32.00
2018-08-07T12:22:49.574Z,31.90
2018-08-07T12:25:17.848Z,31.70
2018-08-07T12:27:45.373Z,31.80
2018-08-07T12:30:12.780Z,32.00
2018-08-07T12:32:40.238Z,32.00
2018-08-07T12:35:07.771Z,31.90
2018-08-07T12:37:35.261Z,32.10
2018-08-07T12:40:02.706Z,32.10
2018-08-07T12:42:30.159Z,32.20
2018-08-07T12:44:57.631Z,32.20
2018-08-07T12:47:25.108Z,32.00
2018-08-07T12:49:52.572Z,31.70
2018-08-07T12:52:20.023Z,31.80
2018-08-07T12:54:47.603Z,31.50
2018-08-07T12:57:15.822Z,31.70
2018-08-07T12:59:43.351Z,31.70
2018-08-07T13:02:12.342Z,32.40
2018-08-07T13:04:39.919Z,32.40
2018-08-07T13:07:07.375Z,32.40
2018-08-07T13:09:34.831Z,32.20
2018-08-07T13:12:02.390Z,32.20
2018-08-07T13:14:29.844Z,32.20
2018-08-07T13:16:57.312Z,32.30
2018-08-07T13:19:24.880Z,32.40
2018-08-07T13:21:52.331Z,32.40
2018-08-07T13:24:19.891Z,32.40
2018-08-07T13:26:47.344Z,32.30
2018-08-07T13:29:14.798Z,32.40
2018-08-07T13:31:42.297Z,32.50
2018-08-07T13:34:09.748Z,32.50
2018-08-07T13:36:37.311Z,32.50
2018-08-07T13:39:04.781Z,32.50
2018-08-07T13:41:32.240Z,32.50
2018-08-07T13:43:59.703Z,32.70
2018-08-07T13:46:27.269Z,32.80
2018-08-07T13:48:54.728Z,32.80
2018-08-07T13:51:22.187Z,32.60
2018-08-07T13:53:49.655Z,32.50
2018-08-07T13:56:17.219Z,32.50
2018-08-07T13:58:44.689Z,32.40
2018-08-07T14:01:12.249Z,32.50
2018-08-07T14:03:39.853Z,32.50
2018-08-07T14:06:07.267Z,32.50
2018-08-07T14:08:34.841Z,32.50
2018-08-07T14:11:02.410Z,32.50
2018-08-07T14:13:29.879Z,32.60
2018-08-07T14:15:57.427Z,32.60
2018-08-07T14:18:25.013Z,32.50
2018-08-07T14:20:52.469Z,32.70
2018-08-07T14:23:19.937Z,32.70
2018-08-07T14:25:47.484Z,32.70
2018-08-07T14:28:14.949Z,32.70
2018-08-07T14:30:42.509Z,32.80
2018-08-07T14:33:10.074Z,32.80
2018-08-07T14:35:37.542Z,32.70
2018-08-07T14:38:05.096Z,32.90
2018-08-07T14:40:32.558Z,33.10
2018-08-07T14:43:00.016Z,33.00
2018-08-07T14:45:27.472Z,32.90
2018-08-07T14:47:54.968Z,33.00
2018-08-07T14:50:22.391Z,33.00
2018-08-07T14:52:49.875Z,33.00
2018-08-07T14:55:17.462Z,32.90
2018-08-07T14:57:44.902Z,33.00
2018-08-07T15:00:12.488Z,33.10
2018-08-07T15:02:39.929Z,33.30
2018-08-07T15:05:07.379Z,33.10
2018-08-07T15:07:34.839Z,33.20
2018-08-07T15:10:02.379Z,33.30
2018-08-07T15:12:29.874Z,33.30
2018-08-07T15:14:58.047Z,33.30
2018-08-07T15:17:25.531Z,33.30
2018-08-07T15:19:52.996Z,33.30
2018-08-07T15:22:20.447Z,33.40
2018-08-07T15:24:48.011Z,33.30
2018-08-07T15:27:15.473Z,33.30
2018-08-07T15:29:42.937Z,33.20
2018-08-07T15:32:10.508Z,33.20
2018-08-07T15:34:38.047Z,33.10
2018-08-07T15:37:05.500Z,33.00
2018-08-07T15:39:32.968Z,32.90
2018-08-07T15:42:00.450Z,32.80
2018-08-07T15:44:27.909Z,32.80
2018-08-07T15:46:55.372Z,32.80
2018-08-07T15:49:22.935Z,32.70
2018-08-07T15:51:50.399Z,32.90
2018-08-07T15:54:17.973Z,32.90
2018-08-07T15:56:45.472Z,32.70
2018-08-07T15:59:14.420Z,32.70
2018-08-07T16:01:41.879Z,32.70
2018-08-07T16:04:09.343Z,32.60
2018-08-07T16:06:36.911Z,32.50
2018-08-07T16:09:04.368Z,32.50
2018-08-07T16:11:31.838Z,32.70
2018-08-07T16:13:59.400Z,32.60
2018-08-07T16:16:26.859Z,32.50
2018-08-07T16:18:54.427Z,32.50
2018-08-07T16:21:21.995Z,32.50
2018-08-07T16:23:49.453Z,32.50
2018-08-07T16:26:16.919Z,32.60
2018-08-07T16:28:44.384Z,32.50
2018-08-07T16:31:11.838Z,32.50
2018-08-07T16:33:39.419Z,32.40
2018-08-07T16:36:06.892Z,32.50
2018-08-07T16:38:34.443Z,32.30
2018-08-07T16:41:01.891Z,32.30
2018-08-07T16:43:29.355Z,32.30
2018-08-07T16:45:56.815Z,32.30
2018-08-07T16:48:24.296Z,32.30
2018-08-07T16:50:51.743Z,32.30
2018-08-07T16:53:19.262Z,32.40
2018-08-07T16:55:48.221Z,32.20
2018-08-07T16:58:15.717Z,32.20
2018-08-07T17:00:43.192Z,32.30
2018-08-07T17:05:39.465Z,32.30
2018-08-07T17:08:06.924Z,32.20
2018-08-07T17:10:35.695Z,32.10
2018-08-07T17:13:03.207Z,32.10
2018-08-07T17:15:30.677Z,32.00
2018-08-07T17:17:58.139Z,31.90
2018-08-07T17:20:25.694Z,31.90
2018-08-07T17:22:53.164Z,31.70
2018-08-07T17:30:19.121Z,31.70
2018-08-07T17:32:46.579Z,31.80
2018-08-07T17:35:14.044Z,31.70
2018-08-07T17:37:41.494Z,31.70
2018-08-07T17:40:10.201Z,31.60
2018-08-07T17:52:33.255Z,31.40
2018-08-07T17:55:00.808Z,31.50
2018-08-07T17:57:28.272Z,31.60
2018-08-07T18:24:43.924Z,31.20
2018-08-07T18:27:11.401Z,31.20
2018-08-07T18:29:38.876Z,31.20
2018-08-07T18:32:06.448Z,31.10
2018-08-07T18:34:35.063Z,31.60
2018-08-07T18:37:02.595Z,31.70
2018-08-07T18:39:30.051Z,32.30
2018-08-07T18:41:57.515Z,32.50
2018-08-07T18:44:24.980Z,32.60
2018-08-07T18:46:52.447Z,32.70
2018-08-07T18:49:19.907Z,32.60
2018-08-07T18:51:47.372Z,32.60
2018-08-07T18:54:14.831Z,32.60
2018-08-07T18:56:42.292Z,32.60
2018-08-07T18:59:09.770Z,32.70
2018-08-07T19:01:37.321Z,32.70
2018-08-07T19:04:04.779Z,32.60
2018-08-07T19:06:32.248Z,32.50
2018-08-07T19:08:59.722Z,32.50
2018-08-07T19:11:27.162Z,32.50
2018-08-07T19:13:54.623Z,32.50
2018-08-07T19:16:22.104Z,32.50
2018-08-07T19:18:49.674Z,32.50
2018-08-07T19:21:17.134Z,32.50
2018-08-07T19:23:44.695Z,32.50
2018-08-07T19:26:12.257Z,32.50
2018-08-07T19:28:39.725Z,32.50
2018-08-07T19:31:07.175Z,32.50
2018-08-07T19:33:34.635Z,32.40
2018-08-07T19:36:02.107Z,32.40
2018-08-07T19:38:29.564Z,32.30
2018-08-07T19:40:57.136Z,32.20
2018-08-07T19:43:24.616Z,32.20
2018-08-07T19:45:52.123Z,32.20
2018-08-07T19:48:20.327Z,32.20
2018-08-07T19:50:47.796Z,32.20
2018-08-07T19:53:15.257Z,32.20
2018-08-07T19:55:42.779Z,32.30
2018-08-07T19:58:10.187Z,32.20
2018-08-07T20:00:37.748Z,32.20
2018-08-07T20:03:05.196Z,32.10
2018-08-07T20:05:32.651Z,32.00
2018-08-07T20:08:00.140Z,31.90
2018-08-07T20:10:27.622Z,31.90
2018-08-07T20:12:55.064Z,31.90
2018-08-07T20:15:22.641Z,32.00
2018-08-07T20:17:50.101Z,31.90
2018-08-07T20:20:17.651Z,31.90
2018-08-07T20:22:45.117Z,31.90
2018-08-07T20:25:12.567Z,32.00
2018-08-07T20:27:40.029Z,31.90
2018-08-07T20:30:07.485Z,31.70
2018-08-07T20:32:34.941Z,31.70
2018-08-07T20:35:02.418Z,31.70
2018-08-07T20:37:30.030Z,31.70
2018-08-07T20:39:57.445Z,31.70
2018-08-07T20:42:25.027Z,31.60
2018-08-07T20:44:52.493Z,31.60
2018-08-07T20:47:19.939Z,31.70
2018-08-07T20:49:52.527Z,31.60
2018-08-07T20:52:19.995Z,31.60
2018-08-07T20:54:47.469Z,31.40
2018-08-07T20:57:15.845Z,31.40
2018-08-07T20:59:43.297Z,31.30
2018-08-07T21:02:10.763Z,31.20
2018-08-07T21:04:39.002Z,31.10
2018-08-07T21:07:06.492Z,31.00
2018-08-07T21:09:33.957Z,31.10
2018-08-07T21:14:31.402Z,29.60
2018-08-07T21:16:58.851Z,29.60
2018-08-07T21:19:26.369Z,29.20
2018-08-07T21:21:53.813Z,28.80
2018-08-07T21:24:21.291Z,28.70
2018-08-07T21:26:48.750Z,28.60
2018-08-07T21:29:16.228Z,28.50
2018-08-07T21:31:43.684Z,28.60
2018-08-07T21:34:11.135Z,28.70
2018-08-07T21:36:38.614Z,28.60
2018-08-07T21:39:06.074Z,28.70
2018-08-07T21:41:33.532Z,28.70
2018-08-07T21:44:00.995Z,28.80
2018-08-07T21:46:28.468Z,29.10
2018-08-07T21:48:56.024Z,28.90
2018-08-07T21:51:23.572Z,28.00
2018-08-07T21:53:51.066Z,27.60
2018-08-07T21:56:18.597Z,27.60
2018-08-07T21:58:46.058Z,27.40
2018-08-07T22:01:13.628Z,27.10
2018-08-07T22:03:41.247Z,26.90
2018-08-07T22:06:08.659Z,26.80
2018-08-07T22:08:36.221Z,26.50
2018-08-07T22:11:03.790Z,26.60
2018-08-07T22:13:31.255Z,26.30
2018-08-07T22:15:58.710Z,26.20
2018-08-07T22:18:26.172Z,26.20
2018-08-07T22:20:53.799Z,26.40
2018-08-07T22:23:21.245Z,26.20
2018-08-07T22:25:48.706Z,26.30
2018-08-07T22:28:16.175Z,26.30
2018-08-07T22:30:43.688Z,26.40
2018-08-07T22:33:11.243Z,26.50
2018-08-07T22:35:38.806Z,26.40
2018-08-07T22:38:06.271Z,26.50
2018-08-07T22:40:33.842Z,26.20
2018-08-07T22:43:01.411Z,26.10
2018-08-07T22:45:28.868Z,26.00
2018-08-07T22:47:56.331Z,26.00
2018-08-07T22:50:23.809Z,26.10
2018-08-07T22:52:51.360Z,25.70
2018-08-07T22:55:18.809Z,25.60
2018-08-07T22:57:46.374Z,25.70
2018-08-07T23:00:13.942Z,25.80
2018-08-07T23:02:41.299Z,25.80
2018-08-07T23:05:08.747Z,25.60
2018-08-07T23:07:36.219Z,25.20
2018-08-07T23:10:03.699Z,25.20
2018-08-07T23:12:31.158Z,24.90
2018-08-07T23:14:58.623Z,24.80
2018-08-07T23:17:26.853Z,24.40
2018-08-07T23:19:54.368Z,24.30
2018-08-07T23:22:21.837Z,24.20
2018-08-07T23:24:49.300Z,24.10
2018-08-07T23:27:16.852Z,24.10
2018-08-07T23:29:44.303Z,24.20
2018-08-07T23:32:11.782Z,24.30
2018-08-07T23:34:39.399Z,24.20
2018-08-07T23:37:06.895Z,24.20
2018-08-07T23:39:34.463Z,24.10
2018-08-07T23:42:01.915Z,23.90
2018-08-07T23:44:29.487Z,23.80
2018-08-07T23:46:57.015Z,23.80
2018-08-07T23:49:24.519Z,24.00
2018-08-07T23:51:51.983Z,24.00
2018-08-07T23:54:20.666Z,23.50
2018-08-07T23:56:48.230Z,23.50
2018-08-07T23:59:15.704Z,22.80
