createdAt,value
2018-06-03T00:02:00.787Z,21.10
2018-06-03T00:04:28.275Z,21.10
2018-06-03T00:06:55.782Z,21.00
2018-06-03T00:09:23.267Z,20.90
2018-06-03T00:11:50.752Z,20.90
2018-06-03T00:14:18.255Z,20.80
2018-06-03T00:16:45.743Z,20.70
2018-06-03T00:19:13.259Z,20.70
2018-06-03T00:21:42.535Z,20.60
2018-06-03T00:24:10.041Z,20.60
2018-06-03T00:26:38.290Z,20.50
2018-06-03T00:29:05.808Z,20.50
2018-06-03T00:31:33.323Z,20.50
2018-06-03T00:34:00.807Z,20.40
2018-06-03T00:36:40.276Z,20.40
2018-06-03T00:39:07.768Z,20.30
2018-06-03T00:41:35.279Z,20.30
2018-06-03T00:44:02.773Z,20.30
2018-06-03T00:46:30.279Z,20.30
2018-06-03T00:48:57.764Z,20.20
2018-06-03T00:51:25.271Z,20.20
2018-06-03T00:53:52.762Z,20.20
2018-06-03T00:56:32.139Z,20.20
2018-06-03T00:58:59.625Z,20.20
2018-06-03T01:01:27.123Z,20.20
2018-06-03T01:03:54.631Z,20.10
2018-06-03T01:06:22.121Z,20.10
2018-06-03T01:08:50.394Z,20.00
2018-06-03T01:11:18.648Z,19.90
2018-06-03T01:13:46.159Z,19.90
2018-06-03T01:16:13.655Z,19.90
2018-06-03T01:18:41.172Z,19.80
2018-06-03T01:21:08.670Z,19.80
2018-06-03T01:23:36.160Z,19.70
2018-06-03T01:26:04.435Z,19.60
2018-06-03T01:28:32.692Z,19.60
2018-06-03T01:31:00.199Z,19.60
2018-06-03T01:33:27.688Z,19.60
2018-06-03T01:35:55.190Z,19.60
2018-06-03T01:38:23.443Z,19.50
2018-06-03T01:40:50.955Z,19.50
2018-06-03T01:44:00.892Z,19.40
2018-06-03T01:46:29.319Z,19.40
2018-06-03T01:48:57.719Z,19.30
2018-06-03T01:51:26.147Z,19.30
2018-06-03T01:53:54.550Z,19.20
2018-06-03T01:56:22.984Z,19.20
2018-06-03T01:58:51.383Z,19.20
2018-06-03T02:01:19.791Z,19.20
2018-06-03T02:03:48.211Z,19.20
2018-06-03T02:08:44.747Z,19.20
2018-06-03T02:11:13.164Z,19.10
2018-06-03T02:13:41.602Z,19.10
2018-06-03T02:16:10.008Z,19.10
2018-06-03T02:18:38.412Z,19.10
2018-06-03T02:21:06.871Z,19.10
2018-06-03T02:23:35.310Z,19.10
2018-06-03T02:26:03.800Z,19.00
2018-06-03T02:28:32.256Z,19.00
2018-06-03T02:31:00.729Z,19.00
2018-06-03T02:33:29.196Z,18.90
2018-06-03T02:35:57.677Z,18.90
2018-06-03T02:38:26.140Z,18.90
2018-06-03T02:43:23.001Z,18.90
2018-06-03T02:50:47.977Z,18.80
2018-06-03T02:53:16.455Z,18.70
2018-06-03T02:55:44.936Z,18.70
2018-06-03T02:58:13.414Z,18.70
2018-06-03T03:00:41.894Z,18.70
2018-06-03T03:03:10.376Z,18.60
2018-06-03T03:05:38.843Z,18.60
2018-06-03T03:08:07.291Z,18.60
2018-06-03T03:10:35.781Z,18.60
2018-06-03T03:13:04.232Z,18.50
2018-06-03T03:15:32.714Z,18.50
2018-06-03T03:18:01.220Z,18.50
2018-06-03T03:20:29.709Z,18.40
2018-06-03T03:22:58.167Z,18.40
2018-06-03T03:25:26.652Z,18.40
2018-06-03T03:27:55.108Z,18.40
2018-06-03T03:30:23.592Z,18.40
2018-06-03T03:32:52.044Z,18.30
2018-06-03T03:35:20.489Z,18.40
2018-06-03T03:37:48.968Z,18.30
2018-06-03T03:40:17.423Z,18.30
2018-06-03T03:42:45.897Z,18.20
2018-06-03T03:45:14.353Z,18.20
2018-06-03T03:47:42.834Z,18.20
2018-06-03T03:50:11.285Z,18.20
2018-06-03T03:52:39.761Z,18.20
2018-06-03T03:57:36.336Z,18.20
2018-06-03T04:00:04.865Z,18.20
2018-06-03T04:02:33.328Z,18.10
2018-06-03T04:05:01.812Z,18.20
2018-06-03T04:07:30.260Z,18.20
2018-06-03T04:09:58.731Z,18.20
2018-06-03T04:12:27.184Z,18.20
2018-06-03T04:17:23.804Z,18.10
2018-06-03T04:19:52.284Z,18.00
2018-06-03T04:22:20.744Z,18.00
2018-06-03T04:24:49.208Z,18.00
2018-06-03T04:27:17.684Z,18.10
2018-06-03T04:29:46.140Z,18.10
2018-06-03T04:32:14.628Z,18.10
2018-06-03T04:37:11.236Z,18.20
2018-06-03T04:39:39.696Z,18.30
2018-06-03T04:42:08.173Z,18.30
2018-06-03T04:44:36.633Z,18.30
2018-06-03T04:47:05.093Z,18.30
2018-06-03T04:49:33.576Z,18.30
2018-06-03T04:52:02.053Z,18.40
2018-06-03T04:54:30.525Z,18.40
2018-06-03T04:56:58.983Z,18.40
2018-06-03T04:59:27.452Z,18.40
2018-06-03T05:01:55.916Z,18.30
2018-06-03T05:04:24.383Z,18.30
2018-06-03T05:09:21.016Z,18.30
2018-06-03T05:11:49.482Z,18.20
2018-06-03T05:14:17.931Z,18.20
2018-06-03T05:16:46.404Z,18.20
2018-06-03T05:19:14.863Z,18.20
2018-06-03T05:24:11.474Z,18.30
2018-06-03T05:26:39.940Z,18.40
2018-06-03T05:29:08.420Z,18.30
2018-06-03T05:31:36.908Z,18.40
2018-06-03T05:34:05.727Z,18.50
2018-06-03T05:36:34.176Z,18.50
2018-06-03T05:39:02.709Z,18.50
2018-06-03T05:41:31.171Z,18.60
2018-06-03T05:43:59.652Z,18.60
2018-06-03T05:46:28.112Z,18.70
2018-06-03T05:48:56.600Z,18.70
2018-06-03T05:51:25.057Z,18.70
2018-06-03T05:53:53.511Z,18.80
2018-06-03T05:56:21.987Z,18.80
2018-06-03T05:58:50.450Z,18.90
2018-06-03T06:01:18.929Z,19.00
2018-06-03T06:03:47.392Z,19.00
2018-06-03T06:06:15.871Z,19.00
2018-06-03T06:08:44.323Z,19.10
2018-06-03T06:11:12.783Z,19.20
2018-06-03T06:13:41.265Z,19.20
2018-06-03T06:16:09.728Z,19.30
2018-06-03T06:18:38.215Z,19.30
2018-06-03T06:21:06.680Z,19.40
2018-06-03T06:26:03.292Z,19.50
2018-06-03T06:28:31.755Z,19.60
2018-06-03T06:31:00.236Z,19.60
2018-06-03T06:33:28.688Z,19.70
2018-06-03T06:35:57.169Z,19.80
2018-06-03T06:40:53.785Z,19.90
2018-06-03T06:43:22.256Z,20.00
2018-06-03T06:45:50.736Z,20.10
2018-06-03T06:48:19.200Z,20.10
2018-06-03T06:50:47.700Z,20.20
2018-06-03T06:53:16.160Z,20.30
2018-06-03T06:55:44.633Z,20.40
2018-06-03T06:58:13.117Z,20.60
2018-06-03T07:00:41.588Z,20.70
2018-06-03T07:03:10.072Z,20.80
2018-06-03T07:05:38.530Z,20.90
2018-06-03T07:08:07.008Z,21.10
2018-06-03T07:10:35.471Z,21.20
2018-06-03T07:13:03.973Z,21.40
2018-06-03T07:18:00.565Z,21.70
2018-06-03T07:20:29.069Z,21.60
2018-06-03T07:22:57.525Z,21.60
2018-06-03T07:25:26.009Z,21.70
2018-06-03T07:27:54.469Z,21.70
2018-06-03T07:30:22.965Z,21.70
2018-06-03T07:32:51.428Z,21.70
2018-06-03T07:37:48.071Z,21.80
2018-06-03T07:42:44.672Z,21.80
2018-06-03T07:45:13.164Z,21.80
2018-06-03T07:47:41.616Z,21.90
2018-06-03T07:50:10.072Z,21.90
2018-06-03T07:55:06.685Z,22.00
2018-06-03T07:57:35.164Z,22.00
2018-06-03T08:00:03.689Z,22.00
2018-06-03T08:02:32.169Z,22.10
2018-06-03T08:05:00.616Z,22.20
2018-06-03T08:07:29.112Z,22.20
2018-06-03T08:09:57.560Z,22.20
2018-06-03T08:12:26.021Z,22.30
2018-06-03T08:14:54.500Z,22.40
2018-06-03T08:17:22.953Z,22.30
2018-06-03T08:22:19.560Z,22.50
2018-06-03T08:24:48.060Z,22.60
2018-06-03T08:27:16.524Z,22.70
2018-06-03T08:29:45.049Z,22.80
2018-06-03T08:32:13.488Z,22.80
2018-06-03T08:34:41.956Z,22.80
2018-06-03T08:37:10.440Z,22.90
2018-06-03T08:39:38.920Z,23.00
2018-06-03T08:42:07.380Z,23.10
2018-06-03T08:44:35.873Z,23.10
2018-06-03T08:47:04.428Z,23.30
2018-06-03T08:52:01.034Z,23.60
2018-06-03T08:54:29.488Z,23.60
2018-06-03T08:56:57.968Z,23.60
2018-06-03T08:59:26.424Z,23.60
2018-06-03T09:04:23.054Z,23.60
2018-06-03T09:06:51.591Z,23.70
2018-06-03T09:11:48.152Z,24.00
2018-06-03T09:14:16.624Z,24.10
2018-06-03T09:16:45.085Z,24.20
2018-06-03T09:19:13.564Z,24.30
2018-06-03T09:21:42.016Z,24.50
2018-06-03T09:24:10.489Z,24.60
2018-06-03T09:26:38.935Z,24.60
2018-06-03T09:29:07.412Z,24.90
2018-06-03T09:31:35.936Z,25.00
2018-06-03T09:34:04.403Z,25.30
2018-06-03T09:36:32.868Z,25.40
2018-06-03T09:39:01.317Z,25.40
2018-06-03T09:41:29.788Z,25.30
2018-06-03T09:43:58.260Z,25.40
2018-06-03T09:46:26.736Z,25.40
2018-06-03T09:48:55.191Z,25.30
2018-06-03T09:51:23.651Z,25.40
2018-06-03T09:53:52.128Z,25.50
2018-06-03T09:56:20.571Z,25.70
2018-06-03T09:58:49.045Z,25.90
2018-06-03T10:01:17.533Z,26.20
2018-06-03T10:06:14.163Z,26.40
2018-06-03T10:08:42.648Z,26.60
2018-06-03T10:11:11.100Z,26.70
2018-06-03T10:13:39.581Z,27.00
2018-06-03T10:16:08.115Z,27.40
2018-06-03T10:18:36.516Z,27.30
2018-06-03T10:21:04.992Z,27.50
2018-06-03T10:23:33.440Z,27.50
2018-06-03T10:26:01.928Z,27.60
2018-06-03T10:28:30.371Z,27.70
2018-06-03T10:30:58.848Z,27.80
2018-06-03T10:33:27.300Z,27.80
2018-06-03T10:35:55.748Z,27.70
2018-06-03T10:38:24.228Z,27.90
2018-06-03T10:40:52.693Z,28.10
2018-06-03T10:43:21.167Z,27.90
2018-06-03T10:45:49.608Z,27.80
2018-06-03T10:48:18.072Z,27.80
2018-06-03T10:50:46.524Z,27.70
2018-06-03T10:53:14.988Z,27.60
2018-06-03T10:55:43.460Z,27.60
2018-06-03T10:58:11.923Z,27.60
2018-06-03T11:00:40.396Z,27.70
2018-06-03T11:03:08.844Z,27.90
2018-06-03T11:05:37.324Z,28.30
2018-06-03T11:10:33.936Z,29.00
2018-06-03T11:13:02.384Z,29.40
2018-06-03T11:15:30.825Z,29.80
2018-06-03T11:17:59.291Z,30.00
2018-06-03T11:20:27.760Z,30.20
2018-06-03T11:22:56.234Z,30.40
2018-06-03T11:25:24.680Z,30.60
2018-06-03T11:27:53.153Z,30.60
2018-06-03T11:32:49.728Z,31.20
2018-06-03T11:35:18.200Z,31.40
2018-06-03T11:37:46.656Z,31.20
2018-06-03T11:40:15.124Z,31.50
2018-06-03T11:42:43.601Z,32.00
2018-06-03T11:45:12.076Z,32.30
2018-06-03T11:47:40.524Z,32.40
2018-06-03T11:50:09.002Z,32.90
2018-06-03T11:52:37.456Z,33.30
2018-06-03T11:57:50.069Z,34.20
2018-06-03T12:00:18.561Z,34.50
2018-06-03T12:05:15.164Z,34.10
2018-06-03T12:07:43.636Z,34.00
2018-06-03T12:10:12.093Z,34.30
2018-06-03T12:12:40.585Z,34.80
2018-06-03T12:15:09.049Z,34.50
2018-06-03T12:17:37.527Z,34.40
2018-06-03T12:22:34.140Z,34.10
2018-06-03T12:25:02.652Z,33.80
2018-06-03T12:32:27.413Z,35.30
2018-06-03T12:34:55.883Z,37.50
2018-06-03T12:37:24.343Z,39.90
2018-06-03T12:39:52.829Z,42.00
2018-06-03T12:42:21.307Z,42.80
2018-06-03T12:47:17.929Z,42.80
2018-06-03T12:49:46.381Z,41.40
2018-06-03T12:52:14.872Z,40.10
2018-06-03T12:54:43.324Z,39.10
2018-06-03T12:57:11.809Z,37.90
2018-06-03T12:59:40.260Z,36.90
2018-06-03T13:02:08.732Z,35.90
2018-06-03T13:04:37.184Z,35.50
2018-06-03T13:07:05.665Z,34.70
2018-06-03T13:09:34.121Z,34.30
2018-06-03T13:12:02.608Z,33.90
2018-06-03T13:14:31.080Z,33.50
2018-06-03T13:16:59.552Z,33.10
2018-06-03T13:19:27.996Z,34.00
2018-06-03T13:21:56.468Z,35.40
2018-06-03T13:24:24.920Z,36.50
2018-06-03T13:26:53.368Z,38.80
2018-06-03T13:31:49.985Z,42.70
2018-06-03T13:34:18.452Z,44.20
2018-06-03T13:36:46.905Z,45.80
2018-06-03T13:39:15.376Z,47.10
2018-06-03T13:41:43.841Z,48.10
2018-06-03T13:46:40.457Z,47.50
2018-06-03T13:49:08.916Z,47.00
2018-06-03T13:51:37.400Z,46.00
2018-06-03T13:54:05.894Z,44.80
2018-06-03T13:56:34.373Z,43.80
2018-06-03T13:59:02.840Z,43.00
2018-06-03T14:01:31.330Z,42.30
2018-06-03T14:03:59.784Z,41.60
2018-06-03T14:06:28.259Z,40.70
2018-06-03T14:08:56.724Z,40.00
2018-06-03T14:11:25.199Z,39.20
2018-06-03T14:13:53.650Z,38.80
2018-06-03T14:16:22.110Z,38.50
2018-06-03T14:18:50.581Z,38.10
2018-06-03T14:21:19.034Z,37.90
2018-06-03T14:23:47.508Z,37.40
2018-06-03T14:26:15.969Z,37.30
2018-06-03T14:28:44.467Z,37.20
2018-06-03T14:31:12.936Z,37.30
2018-06-03T14:33:41.408Z,37.20
2018-06-03T14:36:09.896Z,37.30
2018-06-03T14:38:38.356Z,37.10
2018-06-03T14:43:34.964Z,37.00
2018-06-03T14:50:59.712Z,36.70
2018-06-03T14:53:28.189Z,36.50
2018-06-03T14:55:56.640Z,36.40
2018-06-03T15:00:53.176Z,36.10
2018-06-03T15:03:21.648Z,35.50
2018-06-03T15:05:50.096Z,35.00
2018-06-03T15:08:18.567Z,34.60
2018-06-03T15:10:47.012Z,34.30
2018-06-03T15:13:15.468Z,33.90
2018-06-03T15:15:43.948Z,33.50
2018-06-03T15:18:12.403Z,33.40
2018-06-03T15:20:40.892Z,33.30
2018-06-03T15:23:09.352Z,33.30
2018-06-03T15:25:37.836Z,33.20
2018-06-03T15:28:06.296Z,33.00
2018-06-03T15:30:34.800Z,32.70
2018-06-03T15:33:03.256Z,32.30
2018-06-03T15:35:31.714Z,32.10
2018-06-03T15:38:00.184Z,31.90
2018-06-03T15:40:28.640Z,31.80
2018-06-03T15:42:57.125Z,31.70
2018-06-03T15:45:25.576Z,31.60
2018-06-03T15:47:54.044Z,31.70
2018-06-03T15:52:50.657Z,31.50
2018-06-03T15:55:19.113Z,31.30
2018-06-03T15:57:47.600Z,31.30
2018-06-03T16:00:16.089Z,31.30
2018-06-03T16:02:44.564Z,31.20
2018-06-03T16:05:13.016Z,31.20
2018-06-03T16:10:09.624Z,30.90
2018-06-03T16:12:38.086Z,30.80
2018-06-03T16:15:06.581Z,30.70
2018-06-03T16:17:35.128Z,30.70
2018-06-03T16:20:03.615Z,30.70
2018-06-03T16:25:00.312Z,30.50
2018-06-03T16:27:28.761Z,30.50
2018-06-03T16:29:57.245Z,30.40
2018-06-03T16:32:25.692Z,30.40
2018-06-03T16:37:22.294Z,30.30
2018-06-03T16:39:50.749Z,30.30
2018-06-03T16:42:19.220Z,30.20
2018-06-03T16:44:47.676Z,30.00
2018-06-03T16:49:44.280Z,29.90
2018-06-03T16:52:12.769Z,29.90
2018-06-03T16:54:41.225Z,29.80
2018-06-03T16:57:09.700Z,29.80
2018-06-03T16:59:38.195Z,29.80
2018-06-03T17:02:06.644Z,29.80
2018-06-03T17:04:35.120Z,29.80
2018-06-03T17:09:31.720Z,29.80
2018-06-03T17:12:00.176Z,29.80
2018-06-03T17:14:28.689Z,29.80
2018-06-03T17:16:57.149Z,29.70
2018-06-03T17:19:25.625Z,29.70
2018-06-03T17:21:54.083Z,29.50
2018-06-03T17:24:22.556Z,29.40
2018-06-03T17:26:51.012Z,29.30
2018-06-03T17:29:19.460Z,29.20
2018-06-03T17:31:47.928Z,29.10
2018-06-03T17:34:16.420Z,29.00
2018-06-03T17:36:44.896Z,29.00
2018-06-03T17:39:13.361Z,28.90
2018-06-03T17:41:41.832Z,28.80
2018-06-03T17:44:10.281Z,28.70
2018-06-03T17:46:38.760Z,28.60
2018-06-03T17:49:07.236Z,28.50
2018-06-03T17:51:35.721Z,28.50
2018-06-03T17:54:04.185Z,28.40
2018-06-03T17:56:32.643Z,28.30
2018-06-03T17:59:01.130Z,28.20
2018-06-03T18:01:29.580Z,28.20
2018-06-03T18:03:58.068Z,28.20
2018-06-03T18:06:26.528Z,28.10
2018-06-03T18:08:55.004Z,28.00
2018-06-03T18:11:23.480Z,28.00
2018-06-03T18:13:51.925Z,27.90
2018-06-03T18:16:20.403Z,27.90
2018-06-03T18:18:48.856Z,27.80
2018-06-03T18:21:17.343Z,27.80
2018-06-03T18:23:45.796Z,27.70
2018-06-03T18:28:42.412Z,27.60
2018-06-03T18:31:10.896Z,27.60
2018-06-03T18:33:39.354Z,27.50
2018-06-03T18:36:07.841Z,27.50
2018-06-03T18:38:36.292Z,27.40
2018-06-03T18:41:04.834Z,27.40
2018-06-03T18:43:33.262Z,27.40
2018-06-03T18:46:01.742Z,27.30
2018-06-03T18:48:30.193Z,27.20
2018-06-03T18:50:58.676Z,27.20
2018-06-03T18:53:27.128Z,27.10
2018-06-03T18:55:55.589Z,27.10
2018-06-03T18:58:24.072Z,27.00
2018-06-03T19:00:52.565Z,27.00
2018-06-03T19:03:21.040Z,26.90
2018-06-03T19:05:49.505Z,26.80
2018-06-03T19:08:17.976Z,26.80
2018-06-03T19:10:46.428Z,26.70
2018-06-03T19:13:14.892Z,26.60
2018-06-03T19:15:43.349Z,26.50
2018-06-03T19:18:11.808Z,26.50
2018-06-03T19:20:40.289Z,26.40
2018-06-03T19:23:08.733Z,26.30
2018-06-03T19:28:05.345Z,26.20
2018-06-03T19:30:33.874Z,26.10
2018-06-03T19:33:02.292Z,26.00
2018-06-03T19:35:30.778Z,25.90
2018-06-03T19:37:59.232Z,25.90
2018-06-03T19:40:27.708Z,25.80
2018-06-03T19:42:56.169Z,25.70
2018-06-03T19:45:24.632Z,25.60
2018-06-03T19:47:53.127Z,25.60
2018-06-03T19:50:21.572Z,25.40
2018-06-03T19:52:50.050Z,25.40
2018-06-03T19:55:18.500Z,25.30
2018-06-03T19:57:46.988Z,25.30
2018-06-03T20:00:15.428Z,25.20
2018-06-03T20:02:43.900Z,25.20
2018-06-03T20:05:12.349Z,25.10
2018-06-03T20:07:40.829Z,25.00
2018-06-03T20:10:09.297Z,25.00
2018-06-03T20:12:37.764Z,25.00
2018-06-03T20:15:06.304Z,24.90
2018-06-03T20:17:36.144Z,24.90
2018-06-03T20:20:05.932Z,24.80
2018-06-03T20:22:34.385Z,24.80
2018-06-03T20:25:02.860Z,24.70
2018-06-03T20:27:31.320Z,24.60
2018-06-03T20:29:59.788Z,24.60
2018-06-03T20:34:56.399Z,24.40
2018-06-03T20:37:24.847Z,24.40
2018-06-03T20:39:53.337Z,24.30
2018-06-03T20:42:21.792Z,24.30
2018-06-03T20:44:50.276Z,24.20
2018-06-03T20:47:18.761Z,24.20
2018-06-03T20:49:47.225Z,24.10
2018-06-03T20:54:43.839Z,24.00
2018-06-03T20:57:12.308Z,23.90
2018-06-03T20:59:40.828Z,23.90
2018-06-03T21:02:09.315Z,23.80
2018-06-03T21:04:37.779Z,23.80
2018-06-03T21:07:06.273Z,23.70
2018-06-03T21:09:34.734Z,23.60
2018-06-03T21:12:03.220Z,23.60
2018-06-03T21:14:31.659Z,23.50
2018-06-03T21:17:00.112Z,23.40
2018-06-03T21:21:56.711Z,23.40
2018-06-03T21:24:25.186Z,23.40
2018-06-03T21:26:53.648Z,23.30
2018-06-03T21:29:22.112Z,23.30
2018-06-03T21:34:18.708Z,23.10
2018-06-03T21:36:47.188Z,23.00
2018-06-03T21:39:15.641Z,23.00
2018-06-03T21:41:44.130Z,22.90
2018-06-03T21:44:12.588Z,22.80
2018-06-03T21:49:09.188Z,22.70
2018-06-03T21:51:37.663Z,22.60
2018-06-03T21:54:06.116Z,22.60
2018-06-03T21:56:34.591Z,22.50
2018-06-03T21:59:03.063Z,22.50
2018-06-03T22:01:31.580Z,22.40
2018-06-03T22:04:00.060Z,22.40
2018-06-03T22:06:28.553Z,22.30
2018-06-03T22:08:57.156Z,22.30
2018-06-03T22:11:25.624Z,22.20
2018-06-03T22:13:54.075Z,22.20
2018-06-03T22:16:22.551Z,22.10
2018-06-03T22:18:51.004Z,22.10
2018-06-03T22:21:19.496Z,22.10
2018-06-03T22:26:16.189Z,22.00
2018-06-03T22:28:44.815Z,21.90
2018-06-03T22:31:13.265Z,21.90
2018-06-03T22:33:41.744Z,21.90
2018-06-03T22:36:10.196Z,21.90
2018-06-03T22:38:38.645Z,21.90
2018-06-03T22:41:07.116Z,21.90
2018-06-03T22:43:35.571Z,21.80
2018-06-03T22:46:04.072Z,21.80
2018-06-03T22:48:32.524Z,21.70
2018-06-03T22:51:00.979Z,21.70
2018-06-03T22:53:29.460Z,21.70
2018-06-03T22:55:57.915Z,21.70
2018-06-03T22:58:26.384Z,21.70
2018-06-03T23:00:54.860Z,21.60
2018-06-03T23:03:23.340Z,21.60
2018-06-03T23:05:51.804Z,21.60
2018-06-03T23:08:20.280Z,21.60
2018-06-03T23:10:48.757Z,21.60
2018-06-03T23:13:17.204Z,21.50
2018-06-03T23:18:13.821Z,21.40
2018-06-03T23:20:42.301Z,21.40
2018-06-03T23:23:10.822Z,21.40
2018-06-03T23:25:39.309Z,21.30
2018-06-03T23:28:07.772Z,21.30
2018-06-03T23:33:04.404Z,21.20
2018-06-03T23:35:32.916Z,21.20
2018-06-03T23:38:01.405Z,21.20
2018-06-03T23:40:29.867Z,21.10
2018-06-03T23:42:58.348Z,21.10
2018-06-03T23:45:26.797Z,21.10
2018-06-03T23:47:55.252Z,21.00
2018-06-03T23:50:23.733Z,21.00
2018-06-03T23:52:52.180Z,21.00
2018-06-03T23:57:48.792Z,20.90
