createdAt,value
2022-11-04T00:00:45.754Z,13.56
2022-11-04T00:03:12.690Z,13.56
2022-11-04T00:05:39.559Z,13.58
2022-11-04T00:08:24.490Z,13.57
2022-11-04T00:11:18.067Z,13.56
2022-11-04T00:13:46.115Z,13.56
2022-11-04T00:16:33.182Z,13.56
2022-11-04T00:19:01.206Z,13.55
2022-11-04T00:21:47.559Z,13.53
2022-11-04T00:24:33.509Z,13.51
2022-11-04T00:27:19.267Z,13.49
2022-11-04T00:29:46.139Z,13.47
2022-11-04T00:32:31.573Z,13.47
2022-11-04T00:34:58.442Z,13.45
2022-11-04T00:37:25.323Z,13.46
2022-11-04T00:39:52.190Z,13.46
2022-11-04T00:42:19.064Z,13.49
2022-11-04T00:44:45.966Z,13.50
2022-11-04T00:47:12.923Z,13.54
2022-11-04T00:49:39.908Z,13.55
2022-11-04T00:52:06.790Z,13.56
2022-11-04T00:54:33.668Z,13.58
2022-11-04T00:57:00.570Z,13.60
2022-11-04T00:59:27.443Z,13.60
2022-11-04T01:01:54.497Z,13.63
2022-11-04T01:04:21.454Z,13.63
2022-11-04T01:06:48.361Z,13.65
2022-11-04T01:09:15.232Z,13.65
2022-11-04T01:11:42.263Z,13.63
2022-11-04T01:14:09.143Z,13.67
2022-11-04T01:16:36.286Z,13.64
2022-11-04T01:19:03.751Z,13.62
2022-11-04T01:21:30.970Z,13.59
2022-11-04T01:23:57.891Z,13.63
2022-11-04T01:26:26.876Z,13.62
2022-11-04T01:28:55.785Z,13.60
2022-11-04T01:31:29.230Z,13.60
2022-11-04T01:33:57.238Z,13.59
2022-11-04T01:36:25.467Z,13.59
2022-11-04T01:38:52.432Z,13.56
2022-11-04T01:41:26.458Z,13.52
2022-11-04T01:43:59.298Z,13.52
2022-11-04T01:46:38.210Z,13.50
2022-11-04T01:49:30.203Z,13.46
2022-11-04T01:52:07.810Z,13.44
2022-11-04T01:54:35.810Z,13.39
2022-11-04T01:57:06.303Z,13.43
2022-11-04T01:59:37.624Z,13.43
2022-11-04T02:02:05.128Z,13.39
2022-11-04T02:04:32.304Z,13.42
2022-11-04T02:07:08.307Z,13.41
2022-11-04T02:09:37.557Z,13.38
2022-11-04T02:12:23.435Z,13.35
2022-11-04T02:14:51.871Z,13.31
2022-11-04T02:17:18.623Z,13.28
2022-11-04T02:20:08.410Z,13.24
2022-11-04T02:23:04.599Z,13.20
2022-11-04T02:25:53.310Z,13.16
2022-11-04T02:28:44.997Z,13.12
2022-11-04T02:31:51.376Z,13.11
2022-11-04T02:34:52.846Z,13.09
2022-11-04T02:37:44.000Z,13.08
2022-11-04T02:40:45.794Z,13.08
2022-11-04T02:43:23.854Z,13.07
2022-11-04T02:46:05.631Z,13.03
2022-11-04T02:48:53.838Z,13.07
2022-11-04T02:51:36.702Z,13.06
2022-11-04T02:54:12.374Z,13.07
2022-11-04T02:56:45.134Z,13.03
2022-11-04T02:59:20.307Z,13.01
2022-11-04T03:01:49.830Z,12.98
2022-11-04T03:04:22.130Z,12.95
2022-11-04T03:06:51.186Z,12.96
2022-11-04T03:09:20.641Z,12.90
2022-11-04T03:11:55.435Z,12.92
2022-11-04T03:14:50.004Z,12.81
2022-11-04T03:17:34.955Z,12.87
2022-11-04T03:20:06.447Z,12.85
2022-11-04T03:22:37.211Z,12.84
2022-11-04T03:25:09.354Z,12.86
2022-11-04T03:27:51.134Z,12.85
2022-11-04T03:30:22.157Z,12.85
2022-11-04T03:33:19.521Z,12.85
2022-11-04T03:35:46.576Z,12.87
2022-11-04T03:38:13.676Z,12.86
2022-11-04T03:40:40.895Z,12.86
2022-11-04T03:43:28.360Z,12.83
2022-11-04T03:45:55.543Z,12.84
2022-11-04T03:48:23.804Z,12.78
2022-11-04T03:50:51.755Z,12.84
2022-11-04T03:56:58.867Z,12.78
2022-11-04T03:59:57.334Z,12.75
2022-11-04T04:03:03.043Z,12.73
2022-11-04T04:05:32.104Z,12.72
2022-11-04T04:08:33.840Z,12.72
2022-11-04T04:11:19.461Z,12.71
2022-11-04T04:14:37.116Z,12.71
2022-11-04T04:17:26.898Z,12.72
2022-11-04T04:20:01.841Z,12.72
2022-11-04T04:22:34.283Z,12.74
2022-11-04T04:25:25.439Z,12.75
2022-11-04T04:27:53.757Z,12.78
2022-11-04T04:30:20.856Z,12.83
2022-11-04T04:33:03.312Z,12.85
2022-11-04T04:35:44.459Z,12.88
2022-11-04T04:38:42.489Z,12.93
2022-11-04T04:41:37.933Z,12.95
2022-11-04T04:44:32.603Z,12.97
2022-11-04T04:47:02.483Z,13.02
2022-11-04T04:49:35.385Z,13.04
2022-11-04T04:52:04.802Z,13.10
2022-11-04T04:54:31.673Z,13.15
2022-11-04T04:56:58.602Z,13.19
2022-11-04T04:59:25.474Z,13.25
2022-11-04T05:01:52.448Z,13.28
2022-11-04T05:04:19.473Z,13.31
2022-11-04T05:06:46.375Z,13.34
2022-11-04T05:09:13.243Z,13.36
2022-11-04T05:11:40.125Z,13.41
2022-11-04T05:14:07.015Z,13.42
2022-11-04T05:16:39.464Z,13.44
2022-11-04T05:19:07.431Z,13.43
2022-11-04T05:21:34.311Z,13.45
2022-11-04T05:24:01.199Z,13.45
2022-11-04T05:26:28.123Z,13.49
2022-11-04T05:28:55.000Z,13.52
2022-11-04T05:31:21.955Z,13.52
2022-11-04T05:33:48.825Z,13.57
2022-11-04T05:36:17.271Z,13.60
2022-11-04T05:38:44.603Z,13.61
2022-11-04T05:41:25.693Z,13.62
2022-11-04T05:43:54.781Z,13.58
2022-11-04T05:46:22.676Z,13.65
2022-11-04T05:48:49.560Z,13.68
2022-11-04T05:51:23.457Z,13.65
2022-11-04T05:53:50.701Z,13.73
2022-11-04T05:56:17.641Z,13.77
2022-11-04T05:58:44.527Z,13.81
2022-11-04T06:01:35.964Z,13.83
2022-11-04T06:04:05.269Z,13.88
2022-11-04T06:06:35.356Z,13.90
2022-11-04T06:09:02.992Z,13.93
2022-11-04T06:11:30.722Z,13.92
2022-11-04T06:13:58.486Z,13.94
2022-11-04T06:16:25.952Z,13.93
2022-11-04T06:18:53.378Z,13.96
2022-11-04T06:21:25.387Z,13.98
2022-11-04T06:23:55.436Z,13.99
2022-11-04T06:26:25.370Z,14.01
2022-11-04T06:28:55.059Z,14.01
2022-11-04T06:31:22.142Z,13.99
2022-11-04T06:33:49.091Z,14.07
2022-11-04T06:36:17.541Z,14.08
2022-11-04T06:38:45.198Z,14.10
2022-11-04T06:41:15.943Z,14.11
2022-11-04T06:43:42.981Z,14.14
2022-11-04T06:46:35.004Z,14.10
2022-11-04T06:49:02.227Z,14.18
2022-11-04T06:51:29.516Z,14.21
2022-11-04T06:53:56.415Z,14.23
2022-11-04T06:56:23.494Z,14.26
2022-11-04T06:58:52.875Z,14.29
2022-11-04T07:01:22.686Z,14.31
2022-11-04T07:03:55.906Z,14.32
2022-11-04T07:06:23.393Z,14.35
2022-11-04T07:08:52.661Z,14.38
2022-11-04T07:11:21.814Z,14.42
2022-11-04T07:13:49.647Z,14.40
2022-11-04T07:16:17.945Z,14.43
2022-11-04T07:18:45.609Z,14.50
2022-11-04T07:21:12.591Z,14.54
2022-11-04T07:23:39.539Z,14.57
2022-11-04T07:26:08.726Z,14.59
2022-11-04T07:28:36.123Z,14.59
2022-11-04T07:31:05.010Z,14.61
2022-11-04T07:33:33.754Z,14.62
2022-11-04T07:36:06.514Z,14.64
2022-11-04T07:38:33.407Z,14.65
2022-11-04T07:41:00.433Z,14.66
2022-11-04T07:43:27.741Z,14.67
2022-11-04T07:46:07.055Z,14.69
2022-11-04T07:48:34.636Z,14.70
2022-11-04T07:51:02.331Z,14.70
2022-11-04T07:53:30.721Z,14.71
2022-11-04T07:55:57.910Z,14.71
2022-11-04T07:58:26.264Z,14.74
2022-11-04T08:01:03.132Z,14.73
2022-11-04T08:03:30.063Z,14.78
2022-11-04T08:06:01.738Z,14.80
2022-11-04T08:08:29.596Z,14.82
2022-11-04T08:11:00.449Z,14.82
2022-11-04T08:13:31.938Z,14.86
2022-11-04T08:16:09.948Z,14.89
2022-11-04T08:18:36.962Z,14.90
2022-11-04T08:21:04.799Z,14.90
2022-11-04T08:23:32.717Z,14.92
2022-11-04T08:25:59.634Z,14.91
2022-11-04T08:28:27.414Z,14.94
2022-11-04T08:31:24.929Z,14.94
2022-11-04T08:33:53.198Z,14.94
2022-11-04T08:36:31.730Z,14.93
2022-11-04T08:38:59.135Z,14.94
2022-11-04T08:41:29.426Z,14.94
2022-11-04T08:44:00.769Z,14.96
2022-11-04T08:46:29.328Z,14.96
2022-11-04T08:48:56.243Z,14.99
2022-11-04T08:51:26.661Z,14.97
2022-11-04T08:53:53.663Z,15.02
2022-11-04T08:56:28.045Z,15.01
2022-11-04T08:58:58.189Z,15.02
2022-11-04T09:01:30.026Z,15.02
2022-11-04T09:04:01.304Z,15.02
2022-11-04T09:06:34.271Z,15.01
2022-11-04T09:09:04.747Z,14.98
2022-11-04T09:11:34.261Z,15.02
2022-11-04T09:14:02.419Z,15.02
2022-11-04T09:16:31.399Z,15.06
2022-11-04T09:18:59.510Z,15.08
2022-11-04T09:21:28.131Z,15.13
2022-11-04T09:23:55.990Z,15.17
2022-11-04T09:26:24.606Z,15.20
2022-11-04T09:28:56.023Z,15.21
2022-11-04T09:31:23.801Z,15.24
2022-11-04T09:33:50.948Z,15.27
2022-11-04T09:36:18.114Z,15.28
2022-11-04T09:38:45.463Z,15.29
2022-11-04T09:42:03.256Z,15.32
2022-11-04T09:45:20.198Z,15.40
2022-11-04T09:47:45.234Z,15.44
2022-11-04T09:50:27.561Z,15.40
2022-11-04T09:53:05.492Z,15.51
2022-11-04T09:55:44.543Z,15.55
2022-11-04T09:58:14.705Z,15.58
2022-11-04T10:00:48.884Z,15.63
2022-11-04T10:03:52.905Z,15.67
2022-11-04T10:06:53.451Z,15.71
2022-11-04T10:09:38.627Z,15.75
2022-11-04T10:12:46.670Z,15.80
2022-11-04T10:15:49.635Z,15.84
2022-11-04T10:19:00.562Z,15.90
2022-11-04T10:22:10.519Z,15.96
2022-11-04T10:24:55.062Z,16.04
2022-11-04T10:27:30.364Z,16.11
2022-11-04T10:30:24.934Z,16.16
2022-11-04T10:33:24.089Z,16.20
2022-11-04T10:36:08.367Z,16.27
2022-11-04T10:38:51.510Z,16.33
2022-11-04T10:41:24.094Z,16.38
2022-11-04T10:43:55.895Z,16.46
2022-11-04T10:46:49.149Z,16.45
2022-11-04T10:49:26.247Z,16.54
2022-11-04T10:51:54.399Z,16.58
2022-11-04T10:54:21.547Z,16.61
2022-11-04T10:56:53.055Z,16.63
2022-11-04T10:59:37.389Z,16.64
2022-11-04T11:02:05.112Z,16.64
2022-11-04T11:04:38.372Z,16.68
2022-11-04T11:07:09.104Z,16.71
2022-11-04T11:09:49.708Z,16.74
2022-11-04T11:12:50.604Z,16.75
2022-11-04T11:15:33.276Z,16.76
2022-11-04T11:18:15.603Z,16.81
2022-11-04T11:20:52.262Z,16.80
2022-11-04T11:23:47.638Z,16.83
2022-11-04T11:26:30.054Z,16.83
2022-11-04T11:29:02.281Z,16.87
2022-11-04T11:31:37.529Z,16.84
2022-11-04T11:34:13.151Z,16.90
2022-11-04T11:36:40.859Z,16.91
2022-11-04T11:39:22.063Z,16.89
2022-11-04T11:42:11.748Z,16.86
2022-11-04T11:44:44.533Z,16.85
2022-11-04T11:47:38.079Z,16.81
2022-11-04T11:50:18.312Z,16.80
2022-11-04T11:52:49.647Z,16.81
2022-11-04T11:55:36.635Z,16.81
2022-11-04T12:01:25.155Z,16.86
2022-11-04T12:09:47.558Z,16.86
2022-11-04T12:12:56.785Z,16.85
2022-11-04T12:16:06.444Z,16.83
2022-11-04T12:18:52.758Z,16.82
2022-11-04T12:21:33.347Z,16.83
2022-11-04T12:24:27.650Z,16.86
2022-11-04T12:27:26.242Z,16.86
2022-11-04T12:30:03.400Z,16.88
2022-11-04T12:33:15.289Z,16.88
2022-11-04T12:36:07.833Z,16.86
2022-11-04T12:38:43.149Z,16.86
2022-11-04T12:42:14.222Z,16.85
2022-11-04T12:44:38.502Z,16.84
2022-11-04T12:47:34.970Z,16.87
2022-11-04T12:50:44.088Z,16.87
2022-11-04T12:53:52.945Z,16.88
2022-11-04T12:56:27.140Z,16.88
2022-11-04T12:59:49.701Z,16.88
2022-11-04T13:02:30.112Z,16.87
2022-11-04T13:05:09.829Z,16.88
2022-11-04T13:07:45.863Z,16.84
2022-11-04T13:10:53.549Z,16.88
2022-11-04T13:13:29.840Z,16.89
2022-11-04T13:16:02.409Z,16.90
2022-11-04T13:18:35.629Z,16.90
2022-11-04T13:21:14.227Z,16.92
2022-11-04T13:23:51.721Z,16.92
2022-11-04T13:26:19.138Z,16.95
2022-11-04T13:29:04.430Z,16.95
2022-11-04T13:31:48.127Z,16.92
2022-11-04T13:34:22.952Z,16.95
2022-11-04T13:37:05.021Z,16.92
2022-11-04T13:39:46.184Z,16.93
2022-11-04T13:42:34.803Z,16.93
2022-11-04T13:45:14.140Z,16.91
2022-11-04T13:47:53.368Z,16.87
2022-11-04T13:50:39.937Z,16.88
2022-11-04T13:53:11.389Z,16.89
2022-11-04T13:55:51.466Z,16.89
2022-11-04T13:58:25.941Z,16.84
2022-11-04T14:01:23.607Z,16.86
2022-11-04T14:04:31.218Z,16.83
2022-11-04T14:07:06.300Z,16.84
2022-11-04T14:09:36.907Z,16.83
2022-11-04T14:12:18.822Z,16.82
2022-11-04T14:14:53.203Z,16.81
2022-11-04T14:17:35.335Z,16.79
2022-11-04T14:20:15.385Z,16.78
2022-11-04T14:22:57.649Z,16.73
2022-11-04T14:25:44.355Z,16.74
2022-11-04T14:28:11.112Z,16.74
2022-11-04T14:30:52.208Z,16.74
2022-11-04T14:33:53.738Z,16.71
2022-11-04T14:36:20.726Z,16.70
2022-11-04T14:39:18.843Z,16.68
2022-11-04T14:41:53.620Z,16.68
2022-11-04T14:44:36.459Z,16.62
2022-11-04T14:47:21.885Z,16.64
2022-11-04T14:50:25.510Z,16.63
2022-11-04T14:53:01.531Z,16.59
2022-11-04T14:55:31.416Z,16.62
2022-11-04T14:58:26.145Z,16.49
2022-11-04T15:00:56.278Z,16.61
2022-11-04T15:06:13.745Z,16.63
2022-11-04T15:08:40.483Z,16.61
2022-11-04T15:11:16.625Z,16.62
2022-11-04T15:13:48.307Z,16.63
2022-11-04T15:16:25.959Z,16.63
2022-11-04T15:18:56.484Z,16.63
2022-11-04T15:21:24.287Z,16.59
2022-11-04T15:23:53.573Z,16.62
2022-11-04T15:26:30.052Z,16.58
2022-11-04T15:28:59.663Z,16.58
2022-11-04T15:31:29.849Z,16.58
2022-11-04T15:34:00.537Z,16.55
2022-11-04T15:36:35.407Z,16.51
2022-11-04T15:39:06.710Z,16.46
2022-11-04T15:41:56.713Z,16.45
2022-11-04T15:44:26.577Z,16.47
2022-11-04T15:47:00.116Z,16.45
2022-11-04T15:49:30.002Z,16.42
2022-11-04T15:52:05.581Z,16.42
2022-11-04T15:54:37.128Z,16.35
2022-11-04T15:57:22.609Z,16.37
2022-11-04T16:00:09.863Z,16.35
2022-11-04T16:02:57.251Z,16.30
2022-11-04T16:05:33.317Z,16.32
2022-11-04T16:08:22.748Z,16.32
2022-11-04T16:10:50.775Z,16.33
2022-11-04T16:13:17.649Z,16.33
2022-11-04T16:16:09.125Z,16.31
2022-11-04T16:18:43.642Z,16.32
2022-11-04T16:21:24.374Z,16.30
2022-11-04T16:24:04.887Z,16.29
2022-11-04T16:26:38.081Z,16.28
2022-11-04T16:29:10.151Z,16.26
2022-11-04T16:31:37.631Z,16.20
2022-11-04T16:34:08.386Z,16.26
2022-11-04T16:36:36.026Z,16.26
2022-11-04T16:39:09.004Z,16.16
2022-11-04T16:41:40.638Z,16.25
2022-11-04T16:44:21.442Z,16.24
2022-11-04T16:46:48.578Z,16.24
2022-11-04T16:49:21.878Z,16.24
2022-11-04T16:51:55.469Z,16.24
2022-11-04T16:54:23.465Z,16.18
2022-11-04T16:56:50.631Z,16.23
2022-11-04T16:59:17.841Z,16.22
2022-11-04T17:01:44.846Z,16.23
2022-11-04T17:04:11.931Z,16.20
2022-11-04T17:06:39.381Z,16.19
2022-11-04T17:09:22.375Z,16.18
2022-11-04T17:11:49.710Z,16.15
2022-11-04T17:14:16.590Z,16.16
2022-11-04T17:16:44.254Z,16.12
2022-11-04T17:19:17.437Z,16.11
2022-11-04T17:21:45.431Z,16.09
2022-11-04T17:24:12.434Z,16.08
2022-11-04T17:26:39.348Z,16.07
2022-11-04T17:29:06.325Z,16.02
2022-11-04T17:31:33.463Z,16.06
2022-11-04T17:34:00.411Z,16.03
2022-11-04T17:36:27.558Z,15.99
2022-11-04T17:38:54.431Z,15.96
2022-11-04T17:41:39.545Z,15.98
2022-11-04T17:44:06.621Z,15.91
2022-11-04T17:46:34.557Z,15.92
2022-11-04T17:49:05.360Z,15.85
2022-11-04T17:51:32.399Z,15.90
2022-11-04T17:53:59.280Z,15.88
2022-11-04T17:56:26.497Z,15.84
2022-11-04T17:58:54.003Z,15.85
2022-11-04T18:01:23.668Z,15.81
2022-11-04T18:03:52.533Z,15.83
2022-11-04T18:06:21.036Z,15.81
2022-11-04T18:08:48.632Z,15.76
2022-11-04T18:11:36.107Z,15.75
2022-11-04T18:14:03.050Z,15.75
2022-11-04T18:16:29.954Z,15.72
2022-11-04T18:19:01.101Z,15.70
2022-11-04T18:21:29.242Z,15.64
2022-11-04T18:23:56.319Z,15.68
2022-11-04T18:26:24.037Z,15.66
2022-11-04T18:28:51.666Z,15.62
2022-11-04T18:31:34.554Z,15.55
2022-11-04T18:34:05.450Z,15.57
2022-11-04T18:36:33.812Z,15.51
2022-11-04T18:39:01.281Z,15.52
2022-11-04T18:41:28.594Z,15.48
2022-11-04T18:43:55.533Z,15.52
2022-11-04T18:46:22.458Z,15.51
2022-11-04T18:48:51.402Z,15.53
2022-11-04T18:51:22.362Z,15.55
2022-11-04T18:53:50.641Z,15.54
2022-11-04T18:56:21.162Z,15.57
2022-11-04T18:58:48.645Z,15.52
2022-11-04T19:01:22.138Z,15.58
2022-11-04T19:03:50.437Z,15.58
2022-11-04T19:06:27.005Z,15.59
2022-11-04T19:09:13.333Z,15.58
2022-11-04T19:12:09.879Z,15.59
2022-11-04T19:14:36.753Z,15.59
2022-11-04T19:17:03.631Z,15.60
2022-11-04T19:19:30.497Z,15.60
2022-11-04T19:21:57.384Z,15.60
2022-11-04T19:24:24.239Z,15.60
2022-11-04T19:26:51.118Z,15.61
2022-11-04T19:29:18.086Z,15.61
2022-11-04T19:31:45.121Z,15.61
2022-11-04T19:34:11.979Z,15.60
2022-11-04T19:36:38.869Z,15.59
2022-11-04T19:39:06.213Z,15.59
2022-11-04T19:41:51.457Z,15.58
2022-11-04T19:44:20.384Z,15.52
2022-11-04T19:46:47.767Z,15.51
2022-11-04T19:49:15.340Z,15.52
2022-11-04T19:51:42.360Z,15.52
2022-11-04T19:54:09.827Z,15.49
2022-11-04T19:56:37.230Z,15.49
2022-11-04T19:59:06.697Z,15.47
2022-11-04T20:01:35.307Z,15.45
2022-11-04T20:04:04.211Z,15.51
2022-11-04T20:06:33.053Z,15.51
2022-11-04T20:09:07.605Z,15.53
2022-11-04T20:11:56.626Z,15.49
2022-11-04T20:14:24.576Z,15.53
2022-11-04T20:16:51.554Z,15.54
2022-11-04T20:19:22.428Z,15.54
2022-11-04T20:21:49.870Z,15.53
2022-11-04T20:24:16.894Z,15.54
2022-11-04T20:26:44.139Z,15.52
2022-11-04T20:29:11.561Z,15.54
2022-11-04T20:31:39.526Z,15.53
2022-11-04T20:34:08.672Z,15.52
2022-11-04T20:36:37.469Z,15.50
2022-11-04T20:39:19.494Z,15.50
2022-11-04T20:41:47.060Z,15.49
2022-11-04T20:44:15.736Z,15.49
2022-11-04T20:46:44.156Z,15.48
2022-11-04T20:49:12.327Z,15.43
2022-11-04T20:51:42.362Z,15.46
2022-11-04T20:54:12.562Z,15.45
2022-11-04T20:56:41.143Z,15.43
2022-11-04T20:59:11.639Z,15.41
2022-11-04T21:01:41.846Z,15.41
2022-11-04T21:04:18.056Z,15.39
2022-11-04T21:06:46.241Z,15.38
2022-11-04T21:09:15.530Z,15.37
2022-11-04T21:11:42.941Z,15.36
2022-11-04T21:14:14.549Z,15.34
2022-11-04T21:16:42.296Z,15.35
2022-11-04T21:19:11.796Z,15.33
2022-11-04T21:21:42.198Z,15.29
2022-11-04T21:24:13.371Z,15.31
2022-11-04T21:26:40.940Z,15.34
2022-11-04T21:29:11.803Z,15.34
2022-11-04T21:31:39.705Z,15.33
2022-11-04T21:34:06.618Z,15.32
2022-11-04T21:36:34.076Z,15.31
2022-11-04T21:39:01.323Z,15.29
2022-11-04T21:41:33.248Z,15.24
2022-11-04T21:44:02.619Z,15.27
2022-11-04T21:46:32.256Z,15.27
2022-11-04T21:49:00.831Z,15.27
2022-11-04T21:51:30.951Z,15.26
2022-11-04T21:53:59.147Z,15.25
2022-11-04T21:56:29.022Z,15.24
2022-11-04T21:58:56.264Z,15.23
2022-11-04T22:01:26.759Z,15.21
2022-11-04T22:03:56.699Z,15.20
2022-11-04T22:06:24.317Z,15.14
2022-11-04T22:08:54.203Z,15.17
2022-11-04T22:11:30.338Z,15.16
2022-11-04T22:14:00.080Z,15.16
2022-11-04T22:16:30.306Z,15.15
2022-11-04T22:19:03.718Z,15.09
2022-11-04T22:21:31.655Z,15.12
2022-11-04T22:23:59.657Z,15.12
2022-11-04T22:26:32.408Z,15.10
2022-11-04T22:29:00.086Z,15.06
2022-11-04T22:31:30.555Z,15.08
2022-11-04T22:33:58.390Z,15.07
2022-11-04T22:36:25.988Z,15.02
2022-11-04T22:38:53.051Z,15.00
2022-11-04T22:41:24.224Z,15.01
2022-11-04T22:43:51.081Z,15.02
2022-11-04T22:46:28.493Z,14.99
2022-11-04T22:48:55.674Z,14.96
2022-11-04T22:51:22.839Z,14.93
2022-11-04T22:53:57.834Z,14.95
2022-11-04T22:56:26.008Z,14.94
2022-11-04T22:58:54.177Z,14.93
2022-11-04T23:01:21.463Z,14.94
2022-11-04T23:03:52.060Z,14.89
2022-11-04T23:06:19.516Z,14.93
2022-11-04T23:08:46.395Z,14.95
2022-11-04T23:11:39.109Z,14.98
2022-11-04T23:14:24.611Z,14.97
2022-11-04T23:17:10.661Z,14.98
2022-11-04T23:19:38.610Z,14.98
2022-11-04T23:22:25.329Z,14.99
2022-11-04T23:25:09.492Z,14.97
2022-11-04T23:28:03.449Z,14.99
2022-11-04T23:30:40.714Z,14.98
2022-11-04T23:33:11.237Z,14.97
2022-11-04T23:36:03.915Z,14.97
2022-11-04T23:38:30.919Z,14.95
2022-11-04T23:41:23.637Z,14.94
2022-11-04T23:43:50.617Z,14.92
2022-11-04T23:46:42.288Z,14.93
2022-11-04T23:49:13.332Z,14.91
2022-11-04T23:52:12.706Z,14.92
2022-11-04T23:54:58.069Z,14.88
2022-11-04T23:57:43.554Z,14.85
