createdAt,value
2022-08-26T00:01:38.789Z,10.48
2022-08-26T00:04:40.866Z,9.93
2022-08-26T00:07:43.375Z,9.80
2022-08-26T00:10:45.645Z,9.88
2022-08-26T00:13:49.482Z,9.45
2022-08-26T00:16:51.381Z,9.73
2022-08-26T00:19:52.988Z,8.63
2022-08-26T00:22:55.040Z,8.85
2022-08-26T00:25:57.368Z,8.85
2022-08-26T00:28:58.952Z,8.73
2022-08-26T00:32:02.729Z,8.52
2022-08-26T00:35:07.385Z,8.07
2022-08-26T00:38:10.049Z,8.73
2022-08-26T00:41:12.565Z,9.05
2022-08-26T00:44:14.439Z,9.18
2022-08-26T00:47:33.498Z,8.80
2022-08-26T00:50:42.329Z,9.52
2022-08-26T00:53:49.266Z,10.15
2022-08-26T00:57:16.239Z,9.70
2022-08-26T01:00:23.232Z,9.48
2022-08-26T01:03:27.115Z,9.60
2022-08-26T01:06:28.783Z,10.40
2022-08-26T01:09:31.670Z,9.93
2022-08-26T01:12:40.216Z,11.27
2022-08-26T01:15:45.741Z,10.25
2022-08-26T01:18:48.283Z,10.95
2022-08-26T01:22:00.144Z,10.10
2022-08-26T01:25:03.831Z,10.02
2022-08-26T01:28:09.437Z,10.85
2022-08-26T01:31:14.894Z,10.73
2022-08-26T01:34:30.261Z,9.27
2022-08-26T01:37:36.790Z,9.90
2022-08-26T01:40:43.845Z,10.85
2022-08-26T01:43:48.453Z,11.13
2022-08-26T01:46:52.171Z,11.57
2022-08-26T01:49:56.647Z,14.20
2022-08-26T01:53:02.295Z,13.50
2022-08-26T01:56:05.875Z,15.20
2022-08-26T01:59:12.335Z,22.73
2022-08-26T02:02:14.160Z,19.70
2022-08-26T02:05:19.361Z,21.83
2022-08-26T02:08:26.239Z,20.60
2022-08-26T02:11:28.050Z,21.48
2022-08-26T02:14:35.591Z,23.88
2022-08-26T02:17:47.245Z,25.85
2022-08-26T02:20:51.670Z,27.13
2022-08-26T02:23:56.248Z,28.25
2022-08-26T02:26:58.460Z,30.42
2022-08-26T02:30:07.983Z,28.42
2022-08-26T02:33:09.696Z,27.60
2022-08-26T02:36:13.346Z,25.85
2022-08-26T02:39:21.994Z,27.88
2022-08-26T02:42:24.023Z,27.25
2022-08-26T02:45:28.479Z,28.77
2022-08-26T02:48:30.740Z,32.95
2022-08-26T02:51:32.631Z,44.30
2022-08-26T02:54:35.070Z,38.92
2022-08-26T02:57:37.754Z,39.30
2022-08-26T03:00:39.841Z,41.95
2022-08-26T03:03:55.219Z,44.97
2022-08-26T03:06:56.945Z,48.25
2022-08-26T03:09:59.276Z,47.38
2022-08-26T03:13:00.980Z,49.75
2022-08-26T03:16:07.629Z,53.65
2022-08-26T03:19:10.160Z,51.05
2022-08-26T03:22:12.078Z,49.92
2022-08-26T03:25:17.005Z,49.47
2022-08-26T03:28:19.699Z,56.15
2022-08-26T03:31:21.542Z,56.95
2022-08-26T03:34:26.310Z,55.20
2022-08-26T03:37:28.007Z,53.97
2022-08-26T03:40:31.162Z,56.88
2022-08-26T03:43:32.816Z,58.50
2022-08-26T03:46:35.203Z,55.40
2022-08-26T03:49:36.966Z,52.08
2022-08-26T03:52:43.062Z,58.72
2022-08-26T03:55:45.828Z,53.90
2022-08-26T03:58:48.010Z,53.38
2022-08-26T04:01:52.617Z,61.30
2022-08-26T04:04:54.255Z,58.85
2022-08-26T04:07:55.893Z,63.17
2022-08-26T04:10:58.008Z,66.95
2022-08-26T04:14:01.046Z,63.67
2022-08-26T04:17:05.093Z,60.90
2022-08-26T04:20:08.513Z,60.45
2022-08-26T04:23:11.389Z,62.55
2022-08-26T04:26:12.967Z,57.50
2022-08-26T04:29:20.847Z,51.70
2022-08-26T04:32:22.667Z,60.05
2022-08-26T04:35:26.102Z,59.25
2022-08-26T04:38:28.047Z,57.92
2022-08-26T04:41:32.101Z,56.17
2022-08-26T04:44:36.107Z,56.60
2022-08-26T04:47:37.785Z,57.00
2022-08-26T04:50:39.659Z,58.88
2022-08-26T04:53:45.128Z,58.63
2022-08-26T04:56:49.369Z,51.05
2022-08-26T04:59:50.954Z,57.58
2022-08-26T05:02:53.068Z,55.58
2022-08-26T05:05:54.684Z,49.58
2022-08-26T05:08:57.007Z,55.13
2022-08-26T05:12:00.084Z,49.05
2022-08-26T05:15:01.710Z,49.38
2022-08-26T05:18:04.898Z,45.88
2022-08-26T05:21:07.232Z,42.20
2022-08-26T05:24:11.692Z,47.88
2022-08-26T05:27:14.307Z,44.22
2022-08-26T05:30:16.348Z,42.92
2022-08-26T05:33:19.047Z,43.38
2022-08-26T05:36:23.174Z,42.65
2022-08-26T05:39:28.580Z,43.45
2022-08-26T05:42:30.321Z,41.30
2022-08-26T05:45:33.518Z,43.38
2022-08-26T05:48:35.131Z,43.45
2022-08-26T05:51:37.033Z,40.88
2022-08-26T05:54:39.635Z,40.35
2022-08-26T05:57:42.830Z,41.65
2022-08-26T06:00:45.179Z,40.60
2022-08-26T06:03:51.560Z,39.40
2022-08-26T06:06:53.146Z,40.60
2022-08-26T06:10:15.167Z,33.88
2022-08-26T06:13:18.265Z,35.33
2022-08-26T06:16:22.901Z,33.17
2022-08-26T06:19:25.679Z,37.72
2022-08-26T06:22:53.303Z,34.47
2022-08-26T06:25:55.254Z,37.17
2022-08-26T06:28:59.234Z,36.33
2022-08-26T06:32:02.593Z,36.67
2022-08-26T06:35:04.601Z,34.40
2022-08-26T06:38:08.092Z,33.00
2022-08-26T06:41:10.601Z,31.55
2022-08-26T06:44:13.555Z,29.77
2022-08-26T06:47:15.218Z,29.85
2022-08-26T06:50:16.905Z,30.08
2022-08-26T06:53:18.466Z,31.42
2022-08-26T06:56:26.430Z,31.02
2022-08-26T06:59:28.251Z,31.20
2022-08-26T07:02:29.844Z,31.85
2022-08-26T07:05:31.855Z,31.65
2022-08-26T07:08:33.493Z,29.88
2022-08-26T07:11:38.177Z,28.95
2022-08-26T07:14:39.913Z,28.67
2022-08-26T07:17:45.416Z,28.70
2022-08-26T07:20:46.998Z,28.23
2022-08-26T07:23:48.961Z,26.77
2022-08-26T07:26:50.669Z,27.33
2022-08-26T07:29:56.821Z,28.65
2022-08-26T07:32:59.215Z,31.67
2022-08-26T07:36:01.038Z,30.83
2022-08-26T07:39:06.671Z,31.55
2022-08-26T07:42:09.398Z,29.20
2022-08-26T07:45:11.544Z,33.72
2022-08-26T07:48:13.310Z,34.42
2022-08-26T07:51:21.008Z,35.05
2022-08-26T07:54:26.918Z,35.00
2022-08-26T07:57:29.137Z,39.03
2022-08-26T08:00:32.755Z,40.63
2022-08-26T08:03:34.417Z,44.33
2022-08-26T08:06:37.405Z,47.55
2022-08-26T08:09:40.707Z,51.80
2022-08-26T08:12:42.729Z,46.15
2022-08-26T08:15:44.636Z,36.40
2022-08-26T08:18:46.336Z,30.85
2022-08-26T08:21:47.960Z,28.02
2022-08-26T08:24:52.873Z,26.20
2022-08-26T08:27:54.847Z,27.30
2022-08-26T08:30:57.712Z,26.80
2022-08-26T08:33:59.417Z,22.30
2022-08-26T08:37:01.025Z,20.77
2022-08-26T08:40:07.469Z,19.80
2022-08-26T08:43:14.328Z,18.20
2022-08-26T08:46:17.222Z,23.15
2022-08-26T08:49:19.031Z,21.00
2022-08-26T08:52:37.051Z,17.17
2022-08-26T08:56:02.142Z,16.13
2022-08-26T08:59:24.040Z,16.88
2022-08-26T09:02:47.683Z,14.05
2022-08-26T09:05:52.343Z,15.00
2022-08-26T09:08:55.809Z,14.23
2022-08-26T09:11:58.659Z,12.90
2022-08-26T09:15:05.376Z,12.95
2022-08-26T09:18:24.588Z,13.98
2022-08-26T09:21:26.567Z,12.13
2022-08-26T09:24:31.224Z,10.65
2022-08-26T09:27:44.111Z,10.40
2022-08-26T09:31:01.719Z,8.40
2022-08-26T09:34:23.668Z,10.30
2022-08-26T09:41:21.711Z,9.13
2022-08-26T09:44:23.288Z,9.73
2022-08-26T09:47:39.078Z,8.90
2022-08-26T09:50:58.512Z,10.15
2022-08-26T09:54:02.897Z,9.25
2022-08-26T09:57:21.192Z,10.30
2022-08-26T10:00:41.522Z,10.52
2022-08-26T10:03:44.856Z,10.00
2022-08-26T10:07:07.265Z,9.57
2022-08-26T10:10:21.305Z,9.45
2022-08-26T10:13:32.032Z,10.27
2022-08-26T10:16:50.592Z,10.50
2022-08-26T10:20:26.579Z,10.43
2022-08-26T10:23:32.743Z,9.40
2022-08-26T10:27:07.626Z,9.23
2022-08-26T10:30:15.899Z,8.35
2022-08-26T10:33:18.497Z,8.20
2022-08-26T10:37:05.182Z,8.55
2022-08-26T10:40:08.315Z,7.88
2022-08-26T10:43:21.104Z,7.97
2022-08-26T10:46:28.419Z,7.95
2022-08-26T10:49:30.080Z,7.97
2022-08-26T10:53:10.999Z,7.70
2022-08-26T10:56:25.033Z,7.85
2022-08-26T11:00:22.939Z,7.40
2022-08-26T11:03:43.746Z,6.97
2022-08-26T11:06:46.044Z,6.97
2022-08-26T11:09:49.069Z,6.22
2022-08-26T11:13:06.831Z,6.57
2022-08-26T11:16:08.740Z,6.90
2022-08-26T11:19:50.570Z,5.82
2022-08-26T11:22:55.081Z,6.47
2022-08-26T11:25:57.047Z,5.57
2022-08-26T11:28:58.918Z,6.53
2022-08-26T11:32:04.764Z,7.22
2022-08-26T11:35:13.284Z,6.72
2022-08-26T11:38:23.696Z,6.50
2022-08-26T11:41:29.689Z,8.35
2022-08-26T11:44:40.830Z,7.43
2022-08-26T11:47:42.504Z,8.02
2022-08-26T11:50:58.833Z,7.35
2022-08-26T11:54:21.467Z,7.25
2022-08-26T11:57:44.854Z,7.70
2022-08-26T12:00:51.793Z,7.43
2022-08-26T12:03:58.406Z,6.93
2022-08-26T12:07:02.398Z,6.82
2022-08-26T12:10:06.794Z,7.00
2022-08-26T12:13:17.627Z,6.93
2022-08-26T12:16:24.548Z,6.88
2022-08-26T12:19:33.392Z,7.72
2022-08-26T12:22:42.515Z,7.43
2022-08-26T12:25:52.050Z,7.63
2022-08-26T12:29:19.906Z,6.40
2022-08-26T12:32:24.881Z,6.35
2022-08-26T12:35:28.626Z,6.60
2022-08-26T12:38:35.079Z,5.72
2022-08-26T12:41:43.721Z,6.10
2022-08-26T12:44:53.343Z,6.38
2022-08-26T12:48:00.013Z,6.70
2022-08-26T12:51:03.212Z,6.10
2022-08-26T12:54:12.676Z,5.88
2022-08-26T12:57:14.476Z,5.90
2022-08-26T13:00:37.860Z,6.13
2022-08-26T13:03:44.769Z,7.20
2022-08-26T13:06:46.468Z,5.60
2022-08-26T13:09:48.797Z,5.45
2022-08-26T13:12:50.598Z,5.88
2022-08-26T13:15:52.444Z,6.20
2022-08-26T13:18:57.707Z,6.68
2022-08-26T13:22:00.341Z,6.75
2022-08-26T13:25:01.993Z,6.38
2022-08-26T13:28:03.649Z,7.30
2022-08-26T13:31:05.663Z,7.05
2022-08-26T13:34:09.700Z,5.50
2022-08-26T13:37:11.439Z,4.72
2022-08-26T13:40:13.099Z,5.13
2022-08-26T13:43:15.181Z,5.72
2022-08-26T13:46:16.893Z,5.60
2022-08-26T13:49:19.815Z,5.10
2022-08-26T13:52:29.142Z,5.72
2022-08-26T13:55:32.660Z,4.70
2022-08-26T13:58:34.273Z,5.07
2022-08-26T14:01:36.335Z,5.13
2022-08-26T14:04:37.899Z,5.10
2022-08-26T14:07:40.360Z,5.25
2022-08-26T14:10:44.343Z,5.20
2022-08-26T14:13:45.995Z,5.45
2022-08-26T14:16:59.154Z,4.80
2022-08-26T14:20:02.426Z,4.00
2022-08-26T14:23:13.741Z,4.82
2022-08-26T14:26:28.514Z,4.75
2022-08-26T14:29:31.139Z,4.40
2022-08-26T14:32:33.242Z,4.88
2022-08-26T14:35:34.827Z,4.63
2022-08-26T14:38:36.409Z,4.28
2022-08-26T14:41:54.417Z,4.15
2022-08-26T14:45:00.082Z,3.80
2022-08-26T14:48:01.862Z,4.40
2022-08-26T14:51:05.203Z,3.80
2022-08-26T14:54:14.823Z,4.22
2022-08-26T14:57:17.290Z,5.22
2022-08-26T15:00:19.403Z,4.63
2022-08-26T15:03:21.762Z,3.83
2022-08-26T15:06:23.591Z,4.35
2022-08-26T15:09:26.675Z,4.57
2022-08-26T15:12:28.528Z,4.15
2022-08-26T15:15:30.291Z,4.40
2022-08-26T15:18:31.915Z,4.30
2022-08-26T15:21:34.836Z,4.32
2022-08-26T15:24:36.484Z,5.18
2022-08-26T15:27:38.928Z,5.07
2022-08-26T15:30:40.583Z,5.20
2022-08-26T15:33:42.636Z,4.95
2022-08-26T15:36:46.141Z,4.70
2022-08-26T15:39:47.899Z,4.15
2022-08-26T15:42:54.338Z,4.72
2022-08-26T15:45:59.666Z,5.30
2022-08-26T15:49:01.892Z,4.50
2022-08-26T15:52:05.469Z,4.90
2022-08-26T15:55:07.861Z,3.97
2022-08-26T15:58:10.378Z,3.58
2022-08-26T16:01:12.091Z,4.70
2022-08-26T16:04:14.066Z,4.63
2022-08-26T16:07:15.669Z,4.90
2022-08-26T16:10:18.535Z,5.05
2022-08-26T16:13:20.686Z,4.53
2022-08-26T16:16:22.992Z,4.55
2022-08-26T16:19:24.772Z,4.88
2022-08-26T16:22:27.098Z,4.55
2022-08-26T16:25:30.817Z,4.25
2022-08-26T16:28:32.448Z,4.00
2022-08-26T16:31:37.120Z,4.10
2022-08-26T16:34:38.944Z,3.60
2022-08-26T16:37:57.813Z,3.60
2022-08-26T16:41:00.999Z,3.70
2022-08-26T16:44:03.364Z,3.50
2022-08-26T16:47:05.055Z,3.22
2022-08-26T16:50:09.398Z,3.55
2022-08-26T16:56:21.117Z,3.15
2022-08-26T16:59:23.376Z,2.78
2022-08-26T17:02:25.156Z,2.95
2022-08-26T17:05:28.066Z,3.05
2022-08-26T17:08:30.281Z,3.33
2022-08-26T17:11:31.865Z,3.05
2022-08-26T17:14:33.510Z,3.20
2022-08-26T17:17:35.619Z,2.80
2022-08-26T17:20:37.231Z,2.92
2022-08-26T17:23:40.866Z,2.92
2022-08-26T17:26:44.308Z,2.95
2022-08-26T17:29:50.048Z,4.70
2022-08-26T17:32:52.236Z,3.55
2022-08-26T17:35:54.762Z,3.72
2022-08-26T17:38:57.574Z,3.10
2022-08-26T17:41:59.172Z,3.20
2022-08-26T17:45:00.867Z,3.85
2022-08-26T17:48:02.747Z,3.47
2022-08-26T17:51:13.507Z,4.30
2022-08-26T17:54:15.741Z,4.45
2022-08-26T17:57:17.318Z,4.15
2022-08-26T18:00:26.335Z,4.13
2022-08-26T18:03:28.174Z,4.57
2022-08-26T18:06:30.698Z,4.50
2022-08-26T18:09:33.527Z,4.20
2022-08-26T18:12:35.982Z,4.72
2022-08-26T18:15:46.267Z,3.15
2022-08-26T18:18:48.740Z,3.47
2022-08-26T18:21:50.306Z,3.80
2022-08-26T18:24:59.009Z,3.83
2022-08-26T18:28:01.099Z,3.70
2022-08-26T18:31:03.344Z,3.30
2022-08-26T18:34:05.066Z,3.33
2022-08-26T18:40:16.305Z,3.63
2022-08-26T18:43:18.062Z,3.42
2022-08-26T18:46:21.372Z,3.13
2022-08-26T18:49:23.372Z,3.60
2022-08-26T18:52:24.992Z,3.25
2022-08-26T18:55:26.699Z,3.22
2022-08-26T18:58:28.273Z,3.28
2022-08-26T19:01:30.976Z,3.08
2022-08-26T19:04:33.023Z,2.72
2022-08-26T19:07:37.751Z,3.28
2022-08-26T19:10:41.465Z,3.38
2022-08-26T19:13:44.087Z,3.10
2022-08-26T19:16:48.210Z,3.47
2022-08-26T19:19:49.900Z,3.90
2022-08-26T19:22:51.578Z,3.08
2022-08-26T19:25:53.641Z,2.80
2022-08-26T19:28:55.971Z,2.60
2022-08-26T19:31:57.879Z,2.90
2022-08-26T19:34:59.460Z,2.40
2022-08-26T19:38:01.901Z,2.33
2022-08-26T19:41:03.527Z,2.53
2022-08-26T19:44:11.482Z,1.95
2022-08-26T19:47:17.879Z,2.50
2022-08-26T19:50:19.601Z,2.95
2022-08-26T19:53:21.198Z,2.90
2022-08-26T19:56:23.205Z,2.28
2022-08-26T19:59:24.802Z,2.60
2022-08-26T20:02:27.219Z,2.58
2022-08-26T20:05:28.835Z,1.98
2022-08-26T20:08:30.770Z,2.38
2022-08-26T20:11:32.466Z,3.08
2022-08-26T20:14:35.518Z,2.75
2022-08-26T20:17:38.220Z,2.65
2022-08-26T20:20:58.469Z,2.55
2022-08-26T20:24:03.811Z,2.83
2022-08-26T20:27:07.983Z,2.70
2022-08-26T20:30:10.876Z,3.40
2022-08-26T20:33:12.851Z,2.83
2022-08-26T20:36:15.572Z,2.63
2022-08-26T20:39:18.653Z,2.83
2022-08-26T20:42:20.705Z,3.00
2022-08-26T20:45:22.360Z,3.35
2022-08-26T20:48:24.064Z,3.50
2022-08-26T20:51:26.367Z,3.30
2022-08-26T20:54:28.593Z,3.38
2022-08-26T20:57:30.258Z,3.30
2022-08-26T21:00:32.035Z,3.40
2022-08-26T21:03:33.893Z,2.67
2022-08-26T21:06:36.147Z,2.80
2022-08-26T21:09:37.920Z,3.17
2022-08-26T21:12:40.154Z,2.80
2022-08-26T21:15:41.780Z,3.58
2022-08-26T21:18:43.634Z,2.70
2022-08-26T21:21:46.988Z,3.45
2022-08-26T21:24:48.664Z,3.22
2022-08-26T21:27:50.278Z,3.55
2022-08-26T21:30:51.835Z,3.40
2022-08-26T21:33:53.615Z,3.50
2022-08-26T21:36:55.359Z,3.53
2022-08-26T21:39:58.658Z,2.97
2022-08-26T21:43:00.349Z,5.25
2022-08-26T21:46:11.278Z,4.10
2022-08-26T21:49:15.798Z,4.22
2022-08-26T21:52:17.896Z,6.07
2022-08-26T21:55:19.471Z,6.25
2022-08-26T21:58:21.075Z,6.68
2022-08-26T22:01:25.563Z,5.90
2022-08-26T22:04:27.650Z,6.47
2022-08-26T22:07:29.321Z,5.45
2022-08-26T22:10:30.910Z,5.20
2022-08-26T22:13:37.793Z,4.25
2022-08-26T22:16:39.428Z,5.05
2022-08-26T22:19:46.147Z,6.50
2022-08-26T22:22:48.120Z,7.93
2022-08-26T22:25:50.857Z,7.07
2022-08-26T22:28:55.617Z,6.35
2022-08-26T22:32:01.387Z,6.28
2022-08-26T22:35:03.340Z,4.93
2022-08-26T22:38:25.609Z,4.70
2022-08-26T22:41:27.283Z,4.57
2022-08-26T22:44:28.971Z,5.07
2022-08-26T22:47:30.607Z,5.38
2022-08-26T22:50:32.511Z,5.10
2022-08-26T22:53:35.924Z,6.47
2022-08-26T22:56:45.146Z,9.88
2022-08-26T22:59:46.885Z,9.82
2022-08-26T23:02:48.574Z,8.98
2022-08-26T23:05:50.779Z,8.80
2022-08-26T23:08:53.672Z,9.80
2022-08-26T23:11:56.457Z,9.50
2022-08-26T23:14:58.240Z,8.52
2022-08-26T23:18:00.074Z,9.60
2022-08-26T23:21:02.888Z,8.50
2022-08-26T23:24:06.313Z,7.72
2022-08-26T23:27:07.991Z,6.93
2022-08-26T23:30:14.186Z,7.55
2022-08-26T23:33:15.824Z,6.85
2022-08-26T23:36:18.368Z,5.55
2022-08-26T23:39:25.503Z,6.95
2022-08-26T23:42:27.084Z,7.28
2022-08-26T23:45:32.337Z,6.68
2022-08-26T23:48:33.967Z,6.65
2022-08-26T23:51:54.371Z,6.70
2022-08-26T23:54:56.567Z,6.13
2022-08-26T23:57:58.565Z,6.30
