createdAt,value
2019-05-11T00:05:02.109Z,17.53
2019-05-11T00:10:09.717Z,19.27
2019-05-11T00:15:17.386Z,21.26
2019-05-11T00:20:24.991Z,20.22
2019-05-11T00:25:32.646Z,20.37
2019-05-11T00:30:40.246Z,19.10
2019-05-11T00:35:47.906Z,19.71
2019-05-11T00:40:55.516Z,18.12
2019-05-11T00:46:03.228Z,19.80
2019-05-11T00:51:10.821Z,19.81
2019-05-11T00:56:18.479Z,17.83
2019-05-11T01:01:26.065Z,19.95
2019-05-11T01:06:33.737Z,20.74
2019-05-11T01:11:41.301Z,20.34
2019-05-11T01:16:48.906Z,25.72
2019-05-11T01:21:56.494Z,23.11
2019-05-11T01:27:04.172Z,23.08
2019-05-11T01:32:11.786Z,23.49
2019-05-11T01:37:19.436Z,24.01
2019-05-11T01:42:27.045Z,25.12
2019-05-11T01:47:34.658Z,24.13
2019-05-11T01:52:42.260Z,26.32
2019-05-11T01:57:49.936Z,25.50
2019-05-11T02:02:57.523Z,26.01
2019-05-11T02:08:05.195Z,27.90
2019-05-11T02:13:12.830Z,27.89
2019-05-11T02:18:20.425Z,29.65
2019-05-11T02:23:28.031Z,31.81
2019-05-11T02:28:35.706Z,31.34
2019-05-11T02:33:43.313Z,31.61
2019-05-11T02:38:51.034Z,32.78
2019-05-11T02:43:58.629Z,31.65
2019-05-11T02:49:06.297Z,31.52
2019-05-11T02:54:13.883Z,29.99
2019-05-11T02:59:21.557Z,32.62
2019-05-11T03:04:29.155Z,31.39
2019-05-11T03:09:36.764Z,32.77
2019-05-11T03:14:44.353Z,30.11
2019-05-11T03:19:52.029Z,28.67
2019-05-11T03:24:59.598Z,26.84
2019-05-11T03:30:07.392Z,34.03
2019-05-11T03:35:14.965Z,33.16
2019-05-11T03:40:22.605Z,32.07
2019-05-11T03:45:30.229Z,35.65
2019-05-11T03:50:37.922Z,52.38
2019-05-11T03:55:45.556Z,45.74
2019-05-11T04:00:53.212Z,63.29
2019-05-11T04:06:00.813Z,46.02
2019-05-11T04:11:08.464Z,49.46
2019-05-11T04:16:16.035Z,53.95
2019-05-11T04:21:23.698Z,47.38
2019-05-11T04:26:31.301Z,56.62
2019-05-11T04:31:38.952Z,54.25
2019-05-11T04:36:46.585Z,57.44
2019-05-11T04:41:54.248Z,56.32
2019-05-11T04:47:01.842Z,67.23
2019-05-11T04:52:09.564Z,67.83
2019-05-11T04:57:17.161Z,67.81
2019-05-11T05:02:27.241Z,63.12
2019-05-11T05:07:31.926Z,54.68
2019-05-11T05:12:39.581Z,56.70
2019-05-11T05:17:47.184Z,59.41
2019-05-11T05:22:54.838Z,54.91
2019-05-11T05:28:02.419Z,65.63
2019-05-11T05:33:10.074Z,49.70
2019-05-11T05:38:17.668Z,57.26
2019-05-11T05:43:27.695Z,65.21
2019-05-11T05:48:32.428Z,46.97
2019-05-11T05:53:40.091Z,49.63
2019-05-11T05:58:47.674Z,55.00
2019-05-11T06:03:55.316Z,48.22
2019-05-11T06:09:02.904Z,64.06
2019-05-11T06:14:10.631Z,54.31
2019-05-11T06:19:18.260Z,55.93
2019-05-11T06:24:25.916Z,57.68
2019-05-11T06:29:33.515Z,62.54
2019-05-11T06:34:41.144Z,60.78
2019-05-11T06:39:48.731Z,57.61
2019-05-11T06:44:56.402Z,59.81
2019-05-11T06:50:03.984Z,55.00
2019-05-11T06:55:11.630Z,57.61
2019-05-11T07:00:19.231Z,57.38
2019-05-11T07:05:26.922Z,64.24
2019-05-11T07:10:34.451Z,63.17
2019-05-11T07:15:42.065Z,61.34
2019-05-11T07:20:50.944Z,52.42
2019-05-11T07:26:00.092Z,43.73
2019-05-11T07:31:03.968Z,46.09
2019-05-11T07:36:11.594Z,37.20
2019-05-11T07:41:19.201Z,38.27
2019-05-11T07:46:28.770Z,39.12
2019-05-11T07:51:34.053Z,38.41
2019-05-11T07:56:41.714Z,34.32
2019-05-11T08:01:49.317Z,32.69
2019-05-11T08:06:58.457Z,30.52
2019-05-11T08:12:04.117Z,30.70
2019-05-11T08:17:11.771Z,30.46
2019-05-11T08:22:22.676Z,35.23
2019-05-11T08:27:28.599Z,27.01
2019-05-11T08:32:33.652Z,26.32
2019-05-11T08:37:41.306Z,22.28
2019-05-11T08:42:48.905Z,22.27
2019-05-11T08:47:57.986Z,21.61
2019-05-11T08:53:03.707Z,20.18
2019-05-11T08:58:11.396Z,21.14
2019-05-11T09:03:19.001Z,19.72
2019-05-11T09:08:28.345Z,19.71
2019-05-11T09:13:33.778Z,19.75
2019-05-11T09:18:41.417Z,19.55
2019-05-11T09:23:49.024Z,19.94
2019-05-11T09:28:58.214Z,19.10
2019-05-11T09:34:03.886Z,17.44
2019-05-11T09:39:11.536Z,18.93
2019-05-11T09:44:19.133Z,17.62
2019-05-11T09:49:42.934Z,17.21
2019-05-11T09:54:33.981Z,16.08
2019-05-11T09:59:41.640Z,14.71
2019-05-11T10:04:49.232Z,14.27
2019-05-11T10:09:58.472Z,16.69
2019-05-11T10:15:04.062Z,23.94
2019-05-11T10:20:11.695Z,14.87
2019-05-11T10:25:19.305Z,16.43
2019-05-11T10:30:27.988Z,16.41
2019-05-11T10:35:34.077Z,15.46
2019-05-11T10:40:41.705Z,17.67
2019-05-11T10:45:49.300Z,19.15
2019-05-11T10:50:57.628Z,22.79
2019-05-11T10:56:04.090Z,23.15
2019-05-11T11:01:11.777Z,21.41
2019-05-11T11:06:19.363Z,19.90
2019-05-11T11:11:27.792Z,19.03
2019-05-11T11:16:39.247Z,20.91
2019-05-11T11:21:41.357Z,19.11
2019-05-11T11:26:48.959Z,19.90
2019-05-11T11:31:58.557Z,16.53
2019-05-11T11:37:03.767Z,16.76
2019-05-11T11:42:11.432Z,16.85
2019-05-11T11:47:21.596Z,14.66
2019-05-11T11:52:27.703Z,15.00
2019-05-11T11:57:33.374Z,13.07
2019-05-11T12:02:41.047Z,13.58
2019-05-11T12:07:49.187Z,12.44
2019-05-11T12:12:57.987Z,11.29
2019-05-11T12:18:02.983Z,10.74
2019-05-11T12:23:10.612Z,10.57
2019-05-11T12:28:18.498Z,11.23
2019-05-11T12:33:27.815Z,11.96
2019-05-11T12:38:32.955Z,11.28
2019-05-11T12:43:40.653Z,13.75
2019-05-11T12:48:48.686Z,15.20
2019-05-11T12:53:57.521Z,14.41
2019-05-11T12:59:02.542Z,14.75
2019-05-11T13:04:10.167Z,12.88
2019-05-11T13:09:18.404Z,13.23
2019-05-11T13:14:24.971Z,10.89
2019-05-11T13:19:32.577Z,11.94
2019-05-11T13:24:40.273Z,12.59
2019-05-11T13:29:48.544Z,12.20
2019-05-11T13:34:55.100Z,12.47
2019-05-11T13:40:02.708Z,11.78
2019-05-11T13:45:10.386Z,12.21
2019-05-11T13:50:17.974Z,11.46
2019-05-11T13:55:25.603Z,12.15
2019-05-11T14:00:33.200Z,11.02
2019-05-11T14:05:40.843Z,12.89
2019-05-11T14:10:48.930Z,13.35
2019-05-11T14:15:55.665Z,12.14
2019-05-11T14:21:03.251Z,11.94
2019-05-11T14:26:10.954Z,12.70
2019-05-11T14:31:19.174Z,12.61
2019-05-11T14:36:28.042Z,12.96
2019-05-11T14:41:32.824Z,11.37
2019-05-11T14:46:40.531Z,12.07
2019-05-11T14:51:48.700Z,16.46
2019-05-11T14:56:55.340Z,15.84
2019-05-11T15:02:02.981Z,13.89
2019-05-11T15:07:10.678Z,13.36
2019-05-11T15:12:18.303Z,10.59
2019-05-11T15:17:28.023Z,10.60
2019-05-11T15:22:33.118Z,9.42
2019-05-11T15:27:40.799Z,9.73
2019-05-11T15:32:48.559Z,8.30
2019-05-11T15:37:58.049Z,9.52
2019-05-11T15:43:03.186Z,8.73
2019-05-11T15:48:11.805Z,8.60
2019-05-11T15:53:19.310Z,12.68
2019-05-11T15:58:29.121Z,10.80
2019-05-11T16:03:34.035Z,9.99
2019-05-11T16:08:41.669Z,10.52
2019-05-11T16:13:49.272Z,10.34
2019-05-11T16:19:10.187Z,10.31
2019-05-11T16:24:04.086Z,11.00
2019-05-11T16:29:11.717Z,9.37
2019-05-11T16:34:19.323Z,7.86
2019-05-11T16:39:28.017Z,8.59
2019-05-11T16:44:34.103Z,10.55
2019-05-11T16:49:41.754Z,8.26
2019-05-11T16:54:49.363Z,7.70
2019-05-11T16:59:58.478Z,8.33
2019-05-11T17:05:04.167Z,7.36
2019-05-11T17:10:11.904Z,6.75
2019-05-11T17:15:19.528Z,6.67
2019-05-11T17:20:27.748Z,7.29
2019-05-11T17:25:34.333Z,7.30
2019-05-11T17:30:41.947Z,7.36
2019-05-11T17:35:49.545Z,6.82
2019-05-11T17:40:57.687Z,9.21
2019-05-11T17:46:04.292Z,7.24
2019-05-11T17:51:21.089Z,8.06
2019-05-11T17:56:19.269Z,8.48
2019-05-11T18:01:27.758Z,6.64
2019-05-11T18:06:34.026Z,6.61
2019-05-11T18:11:41.666Z,7.57
2019-05-11T18:16:49.252Z,7.22
2019-05-11T18:21:57.727Z,8.78
2019-05-11T18:27:04.002Z,7.99
2019-05-11T18:32:11.715Z,6.81
2019-05-11T18:37:19.316Z,9.99
2019-05-11T18:42:26.940Z,9.28
2019-05-11T18:47:34.540Z,10.85
2019-05-11T18:52:42.167Z,7.84
2019-05-11T18:57:49.759Z,10.54
2019-05-11T19:02:58.001Z,8.82
2019-05-11T19:08:04.590Z,12.23
2019-05-11T19:13:12.265Z,12.24
2019-05-11T19:18:19.887Z,10.75
2019-05-11T19:23:28.747Z,8.77
2019-05-11T19:28:34.685Z,8.72
2019-05-11T19:33:45.456Z,7.10
2019-05-11T19:38:49.518Z,7.22
2019-05-11T19:43:57.739Z,8.88
2019-05-11T19:49:04.282Z,8.37
2019-05-11T19:54:11.922Z,8.12
2019-05-11T19:59:19.521Z,8.17
2019-05-11T20:04:28.324Z,10.39
2019-05-11T20:09:34.317Z,5.67
2019-05-11T20:14:41.974Z,8.04
2019-05-11T20:19:49.599Z,9.93
2019-05-11T20:24:58.053Z,11.32
2019-05-11T20:30:04.447Z,7.24
2019-05-11T20:35:12.097Z,8.85
2019-05-11T20:40:19.719Z,7.57
2019-05-11T20:45:28.527Z,7.76
2019-05-11T20:50:34.484Z,8.77
2019-05-11T20:55:42.133Z,10.57
2019-05-11T21:00:49.751Z,7.08
2019-05-11T21:05:58.588Z,9.50
2019-05-11T21:11:04.587Z,9.76
2019-05-11T21:16:12.236Z,8.54
2019-05-11T21:21:19.854Z,8.69
2019-05-11T21:26:28.195Z,10.69
2019-05-11T21:31:34.641Z,9.66
2019-05-11T21:36:42.302Z,8.80
2019-05-11T21:41:49.929Z,8.88
2019-05-11T21:46:57.567Z,8.15
2019-05-11T21:52:07.596Z,7.21
2019-05-11T21:57:12.373Z,8.01
2019-05-11T22:02:20.000Z,9.34
2019-05-11T22:07:27.799Z,6.70
2019-05-11T22:12:35.566Z,8.11
2019-05-11T22:17:43.238Z,9.07
2019-05-11T22:22:50.848Z,8.14
2019-05-11T22:27:58.521Z,9.13
2019-05-11T22:33:06.098Z,7.60
2019-05-11T22:38:13.884Z,6.80
2019-05-11T22:43:21.464Z,8.11
2019-05-11T22:48:29.086Z,6.89
2019-05-11T22:53:44.869Z,8.84
2019-05-11T22:58:43.836Z,6.44
2019-05-11T23:03:51.447Z,8.57
2019-05-11T23:08:59.124Z,6.33
2019-05-11T23:14:09.771Z,6.06
2019-05-11T23:19:13.941Z,6.30
2019-05-11T23:24:21.562Z,7.13
2019-05-11T23:29:29.193Z,6.13
2019-05-11T23:34:38.791Z,6.21
2019-05-11T23:39:44.018Z,5.64
2019-05-11T23:44:51.629Z,7.15
2019-05-11T23:49:59.273Z,5.61
2019-05-11T23:55:08.212Z,4.70
