createdAt,value
2022-11-05T00:07:54.237Z,100757.94
2022-11-05T00:17:58.670Z,100761.06
2022-11-05T00:28:03.900Z,100765.50
2022-11-05T00:38:10.808Z,100770.09
2022-11-05T00:48:32.525Z,100776.28
2022-11-05T00:58:37.755Z,100780.16
2022-11-05T01:08:42.708Z,100782.91
2022-11-05T01:18:47.145Z,100789.09
2022-11-05T01:28:52.091Z,100793.53
2022-11-05T01:38:58.908Z,100797.06
2022-11-05T01:49:10.645Z,100800.25
2022-11-05T01:59:19.599Z,100805.00
2022-11-05T02:09:28.776Z,100810.94
2022-11-05T02:20:10.411Z,100815.72
2022-11-05T02:30:41.097Z,100823.16
2022-11-05T02:40:55.004Z,100831.38
2022-11-05T02:51:09.985Z,100830.22
2022-11-05T03:01:13.489Z,100838.56
2022-11-05T03:11:20.502Z,100846.44
2022-11-05T03:21:32.691Z,100855.56
2022-11-05T03:31:37.487Z,100863.50
2022-11-05T03:41:43.719Z,100872.28
2022-11-05T03:51:54.536Z,100880.13
2022-11-05T04:01:58.693Z,100887.78
2022-11-05T04:12:21.940Z,100893.06
2022-11-05T04:22:44.997Z,100900.31
2022-11-05T04:33:00.994Z,100906.91
2022-11-05T04:43:12.044Z,100913.28
2022-11-05T04:53:19.302Z,100918.28
2022-11-05T05:03:22.287Z,100923.75
2022-11-05T05:13:27.298Z,100932.38
2022-11-05T05:23:34.496Z,100941.31
2022-11-05T05:33:39.120Z,100949.69
2022-11-05T05:43:49.580Z,100957.91
2022-11-05T05:53:59.368Z,100958.56
2022-11-05T06:04:03.085Z,100962.44
2022-11-05T06:14:10.857Z,100970.81
2022-11-05T06:24:14.256Z,100970.38
2022-11-05T06:34:18.952Z,100979.16
2022-11-05T06:44:23.001Z,100988.13
2022-11-05T06:54:27.490Z,100993.50
2022-11-05T07:04:30.584Z,100999.28
2022-11-05T07:14:35.120Z,101004.88
2022-11-05T07:24:40.744Z,101013.59
2022-11-05T07:34:45.287Z,101022.81
2022-11-05T07:44:53.818Z,101030.84
2022-11-05T07:54:58.299Z,101038.72
2022-11-05T08:05:01.270Z,101046.31
2022-11-05T08:15:07.750Z,101053.47
2022-11-05T08:25:11.541Z,101060.91
2022-11-05T08:35:21.265Z,101065.44
2022-11-05T08:55:47.120Z,101077.47
2022-11-05T09:05:50.222Z,101083.84
2022-11-05T09:15:55.317Z,101090.53
2022-11-05T09:25:58.779Z,101095.13
2022-11-05T09:36:04.885Z,101102.25
2022-11-05T09:46:19.729Z,101106.16
2022-11-05T09:56:34.796Z,101109.94
2022-11-05T10:28:28.929Z,101131.16
2022-11-05T10:38:33.468Z,101135.34
2022-11-05T10:48:51.707Z,101137.00
2022-11-05T10:58:56.980Z,101140.63
2022-11-05T11:09:05.657Z,101145.75
2022-11-05T11:19:26.149Z,101145.56
2022-11-05T11:29:38.896Z,101151.41
2022-11-05T11:39:48.335Z,101150.94
2022-11-05T11:49:54.789Z,101152.03
2022-11-05T12:00:09.726Z,101160.25
2022-11-05T12:10:30.853Z,101164.84
2022-11-05T12:20:58.355Z,101169.31
2022-11-05T12:31:16.813Z,101172.84
2022-11-05T12:41:26.792Z,101179.22
2022-11-05T12:51:46.958Z,101187.44
2022-11-05T13:01:55.077Z,101188.28
2022-11-05T13:12:05.004Z,101193.31
2022-11-05T13:22:18.074Z,101197.59
2022-11-05T13:32:34.644Z,101206.50
2022-11-05T13:43:01.943Z,101214.13
2022-11-05T13:53:33.223Z,101219.94
2022-11-05T14:03:41.403Z,101224.53
2022-11-05T14:13:47.437Z,101233.59
2022-11-05T14:23:54.279Z,101239.88
2022-11-05T14:34:17.161Z,101248.34
2022-11-05T14:44:20.705Z,101257.00
2022-11-05T14:54:35.180Z,101262.34
2022-11-05T15:04:45.785Z,101267.47
2022-11-05T15:14:57.790Z,101275.59
2022-11-05T15:25:01.231Z,101284.63
2022-11-05T15:35:20.964Z,101295.53
2022-11-05T15:45:24.153Z,101304.41
2022-11-05T15:55:28.667Z,101313.81
2022-11-05T16:05:35.964Z,101321.63
2022-11-05T16:15:53.255Z,101325.94
2022-11-05T16:25:56.745Z,101331.78
2022-11-05T16:36:01.517Z,101338.66
2022-11-05T16:46:04.620Z,101343.53
2022-11-05T16:56:14.756Z,101352.31
2022-11-05T17:06:19.379Z,101355.78
2022-11-05T17:16:24.197Z,101359.94
2022-11-05T17:26:27.217Z,101359.84
2022-11-05T17:36:34.762Z,101364.06
2022-11-05T17:46:45.057Z,101373.03
2022-11-05T17:56:52.928Z,101380.56
2022-11-05T18:06:56.648Z,101388.16
2022-11-05T18:17:06.969Z,101394.34
2022-11-05T18:27:18.712Z,101396.22
2022-11-05T18:37:24.575Z,101399.72
2022-11-05T18:47:27.918Z,101405.91
2022-11-05T18:57:33.893Z,101416.16
2022-11-05T19:07:37.368Z,101419.50
2022-11-05T19:17:42.531Z,101428.34
2022-11-05T19:27:45.730Z,101435.47
2022-11-05T19:37:53.672Z,101444.94
2022-11-05T19:47:56.831Z,101454.44
2022-11-05T19:58:01.377Z,101463.50
2022-11-05T20:08:04.807Z,101469.22
2022-11-05T20:18:09.639Z,101472.81
2022-11-05T20:28:14.524Z,101481.44
2022-11-05T20:38:22.862Z,101488.00
2022-11-05T20:48:25.912Z,101490.00
2022-11-05T20:58:32.227Z,101497.75
2022-11-05T21:19:02.550Z,101513.94
2022-11-05T21:29:06.049Z,101521.22
2022-11-05T21:39:13.730Z,101517.19
2022-11-05T21:49:17.818Z,101524.59
2022-11-05T21:59:42.633Z,101530.44
2022-11-05T22:09:46.081Z,101534.06
2022-11-05T22:19:51.159Z,101539.75
2022-11-05T22:29:54.299Z,101542.56
2022-11-05T22:50:24.972Z,101554.94
2022-11-05T23:00:36.795Z,101551.19
2022-11-05T23:11:00.679Z,101557.72
2022-11-05T23:21:23.281Z,101563.28
2022-11-05T23:31:46.151Z,101567.59
2022-11-05T23:42:07.914Z,101573.19
2022-11-05T23:52:14.551Z,101577.66
