createdAt,value
2023-03-17T00:01:03.248Z,57.45
2023-03-17T00:04:05.926Z,59.63
2023-03-17T00:07:10.446Z,58.74
2023-03-17T00:10:18.618Z,58.31
2023-03-17T00:13:21.102Z,59.41
2023-03-17T00:16:27.060Z,60.67
2023-03-17T00:19:32.319Z,60.72
2023-03-17T00:22:34.994Z,60.73
2023-03-17T00:25:37.185Z,62.11
2023-03-17T00:28:39.742Z,60.84
2023-03-17T00:31:45.170Z,61.59
2023-03-17T00:34:47.812Z,62.87
2023-03-17T00:37:53.657Z,63.94
2023-03-17T00:40:56.232Z,63.70
2023-03-17T00:43:58.562Z,62.78
2023-03-17T00:47:01.941Z,63.27
2023-03-17T00:50:05.562Z,63.31
2023-03-17T00:53:14.129Z,63.28
2023-03-17T00:56:19.111Z,65.60
2023-03-17T00:59:35.475Z,66.60
2023-03-17T01:02:37.671Z,64.60
2023-03-17T01:05:40.883Z,63.79
2023-03-17T01:08:44.799Z,64.00
2023-03-17T01:11:48.521Z,64.04
2023-03-17T01:14:50.723Z,63.95
2023-03-17T01:17:53.198Z,64.87
2023-03-17T01:20:55.418Z,63.83
2023-03-17T01:23:58.034Z,65.09
2023-03-17T01:27:00.452Z,65.13
2023-03-17T01:30:05.487Z,64.80
2023-03-17T01:33:09.466Z,66.15
2023-03-17T01:36:12.203Z,66.34
2023-03-17T01:39:15.234Z,67.31
2023-03-17T01:42:17.673Z,67.02
2023-03-17T01:45:58.803Z,66.34
2023-03-17T01:49:29.317Z,66.29
2023-03-17T01:52:34.411Z,68.01
2023-03-17T01:55:38.299Z,67.44
2023-03-17T01:58:41.930Z,66.97
2023-03-17T02:01:49.492Z,67.06
2023-03-17T02:04:52.784Z,66.54
2023-03-17T02:07:56.582Z,67.44
2023-03-17T02:10:59.342Z,67.14
2023-03-17T02:14:01.857Z,68.15
2023-03-17T02:17:04.565Z,68.23
2023-03-17T02:20:30.223Z,68.47
2023-03-17T02:23:32.810Z,68.33
2023-03-17T02:26:36.671Z,69.15
2023-03-17T02:29:39.667Z,68.07
2023-03-17T02:32:43.511Z,69.06
2023-03-17T02:35:46.864Z,69.29
2023-03-17T02:38:52.743Z,68.85
2023-03-17T02:41:55.828Z,69.25
2023-03-17T02:44:58.021Z,70.00
2023-03-17T02:48:01.013Z,69.95
2023-03-17T02:51:03.890Z,70.75
2023-03-17T02:54:06.524Z,71.16
2023-03-17T02:57:08.937Z,70.34
2023-03-17T03:00:11.928Z,69.89
2023-03-17T03:03:14.257Z,70.06
2023-03-17T03:06:16.885Z,70.73
2023-03-17T03:09:20.008Z,70.63
2023-03-17T03:12:22.526Z,70.24
2023-03-17T03:15:24.716Z,71.19
2023-03-17T03:18:27.256Z,71.16
2023-03-17T03:21:29.599Z,71.98
2023-03-17T03:24:33.196Z,72.04
2023-03-17T03:27:36.042Z,71.95
2023-03-17T03:30:38.832Z,72.70
2023-03-17T03:33:42.218Z,72.27
2023-03-17T03:36:44.593Z,71.77
2023-03-17T03:39:47.704Z,71.12
2023-03-17T03:42:50.379Z,70.99
2023-03-17T03:45:54.516Z,71.53
2023-03-17T03:48:57.107Z,71.51
2023-03-17T03:51:59.273Z,71.54
2023-03-17T03:55:01.744Z,72.19
2023-03-17T03:58:04.050Z,72.29
2023-03-17T04:01:09.426Z,73.24
2023-03-17T04:04:12.038Z,73.16
2023-03-17T04:07:14.332Z,73.95
2023-03-17T04:10:17.447Z,73.84
2023-03-17T04:13:19.640Z,73.81
2023-03-17T04:16:22.167Z,73.50
2023-03-17T04:19:24.667Z,74.02
2023-03-17T04:22:27.529Z,73.88
2023-03-17T04:25:29.968Z,73.61
2023-03-17T04:28:32.446Z,73.71
2023-03-17T04:31:36.105Z,73.79
2023-03-17T04:34:38.720Z,74.85
2023-03-17T04:37:41.147Z,75.56
2023-03-17T04:40:43.732Z,75.68
2023-03-17T04:43:46.249Z,75.25
2023-03-17T04:46:49.195Z,75.27
2023-03-17T04:49:51.350Z,75.19
2023-03-17T04:52:53.833Z,74.84
2023-03-17T04:55:56.643Z,74.53
2023-03-17T04:58:59.158Z,74.73
2023-03-17T05:02:02.368Z,75.79
2023-03-17T05:05:05.725Z,75.66
2023-03-17T05:08:07.962Z,75.37
2023-03-17T05:11:12.427Z,75.34
2023-03-17T05:14:15.688Z,74.69
2023-03-17T05:17:18.230Z,73.36
2023-03-17T05:20:20.472Z,72.82
2023-03-17T05:23:23.392Z,71.17
2023-03-17T05:26:26.012Z,71.20
2023-03-17T05:29:28.686Z,71.78
2023-03-17T05:32:32.141Z,71.44
2023-03-17T05:35:34.751Z,70.05
2023-03-17T05:38:37.266Z,68.74
2023-03-17T05:41:39.744Z,63.44
2023-03-17T05:44:41.962Z,58.28
2023-03-17T05:47:45.757Z,53.62
2023-03-17T05:50:48.068Z,48.64
2023-03-17T05:53:50.566Z,44.34
2023-03-17T05:56:52.739Z,37.94
2023-03-17T05:59:55.343Z,33.86
2023-03-17T06:02:58.577Z,31.37
2023-03-17T06:06:01.024Z,27.48
2023-03-17T06:09:03.184Z,24.75
2023-03-17T06:12:06.841Z,22.73
2023-03-17T06:15:09.772Z,21.30
2023-03-17T06:18:12.302Z,20.67
2023-03-17T06:21:14.620Z,20.05
2023-03-17T06:24:17.110Z,19.39
2023-03-17T06:27:19.758Z,19.62
2023-03-17T06:30:22.481Z,21.90
2023-03-17T06:33:26.049Z,20.57
2023-03-17T06:36:28.876Z,20.03
2023-03-17T06:39:31.113Z,19.59
2023-03-17T06:42:33.616Z,20.40
2023-03-17T06:45:36.028Z,21.81
2023-03-17T06:48:38.628Z,23.21
2023-03-17T06:51:41.032Z,24.87
2023-03-17T06:54:44.552Z,23.66
2023-03-17T06:57:48.312Z,23.69
2023-03-17T07:00:54.149Z,22.55
2023-03-17T07:03:56.636Z,21.30
2023-03-17T07:07:00.038Z,21.04
2023-03-17T07:10:04.291Z,20.12
2023-03-17T07:13:09.278Z,22.02
2023-03-17T07:16:16.899Z,22.68
2023-03-17T07:19:19.377Z,25.08
2023-03-17T07:22:22.003Z,26.40
2023-03-17T07:25:25.074Z,29.41
2023-03-17T07:28:27.438Z,32.28
2023-03-17T07:31:30.227Z,35.51
2023-03-17T07:34:32.667Z,37.13
2023-03-17T07:37:35.496Z,38.56
2023-03-17T07:40:38.929Z,38.31
2023-03-17T07:43:41.779Z,39.77
2023-03-17T07:46:44.184Z,39.94
2023-03-17T07:49:46.911Z,40.22
2023-03-17T07:52:49.242Z,39.95
2023-03-17T07:55:51.739Z,40.31
2023-03-17T07:58:54.188Z,41.31
2023-03-17T08:01:58.092Z,41.18
2023-03-17T08:05:02.049Z,41.92
2023-03-17T08:08:06.291Z,40.82
2023-03-17T08:11:09.351Z,40.93
2023-03-17T08:14:11.758Z,39.86
2023-03-17T08:17:14.270Z,39.92
2023-03-17T08:20:16.794Z,40.67
2023-03-17T08:23:20.592Z,41.15
2023-03-17T08:26:23.259Z,40.31
2023-03-17T08:29:26.059Z,39.05
2023-03-17T08:32:28.603Z,39.28
2023-03-17T08:35:31.765Z,39.14
2023-03-17T08:38:34.179Z,36.65
2023-03-17T08:41:38.443Z,35.64
2023-03-17T08:44:42.911Z,36.73
2023-03-17T08:47:47.700Z,37.14
2023-03-17T08:50:50.065Z,37.59
2023-03-17T08:53:53.438Z,35.05
2023-03-17T08:56:55.642Z,36.20
2023-03-17T08:59:58.120Z,35.87
2023-03-17T09:03:00.364Z,36.12
2023-03-17T09:06:05.918Z,35.93
2023-03-17T09:09:08.212Z,36.04
2023-03-17T09:12:11.145Z,34.43
2023-03-17T09:15:13.427Z,35.21
2023-03-17T09:18:16.550Z,34.20
2023-03-17T09:21:19.178Z,34.17
2023-03-17T09:24:21.715Z,34.48
2023-03-17T09:27:23.910Z,33.89
2023-03-17T09:30:27.031Z,32.41
2023-03-17T09:33:30.012Z,33.16
2023-03-17T09:36:33.277Z,33.31
2023-03-17T09:39:36.492Z,32.37
2023-03-17T09:43:08.100Z,32.50
2023-03-17T09:46:51.929Z,30.89
2023-03-17T09:49:58.977Z,32.03
2023-03-17T09:53:05.052Z,31.91
2023-03-17T09:56:16.300Z,31.68
2023-03-17T09:59:30.222Z,30.73
2023-03-17T10:02:35.443Z,29.40
2023-03-17T10:05:39.020Z,27.72
2023-03-17T10:08:51.170Z,27.37
2023-03-17T10:12:10.016Z,27.34
2023-03-17T10:15:20.509Z,26.06
2023-03-17T10:18:27.836Z,25.89
2023-03-17T10:21:33.708Z,25.58
2023-03-17T10:24:44.025Z,25.85
2023-03-17T10:28:16.672Z,25.07
2023-03-17T10:31:28.637Z,24.09
2023-03-17T10:34:36.673Z,24.39
2023-03-17T10:37:42.583Z,25.93
2023-03-17T10:40:54.645Z,26.10
2023-03-17T10:43:57.877Z,26.23
2023-03-17T10:47:00.830Z,24.29
2023-03-17T10:50:31.466Z,25.54
2023-03-17T10:53:41.862Z,25.94
2023-03-17T10:56:49.012Z,25.58
2023-03-17T10:59:54.218Z,25.88
2023-03-17T11:02:58.256Z,26.37
2023-03-17T11:06:10.222Z,26.81
2023-03-17T11:09:21.248Z,26.65
2023-03-17T11:12:37.871Z,24.58
2023-03-17T11:15:46.221Z,24.33
2023-03-17T11:18:51.557Z,24.76
2023-03-17T11:22:09.995Z,24.48
2023-03-17T11:25:19.987Z,25.92
2023-03-17T11:28:27.835Z,22.68
2023-03-17T11:31:34.105Z,22.55
2023-03-17T11:34:39.314Z,20.71
2023-03-17T11:38:07.272Z,19.44
2023-03-17T11:41:12.583Z,19.20
2023-03-17T11:44:37.123Z,19.78
2023-03-17T11:47:48.691Z,18.88
2023-03-17T11:50:58.554Z,18.71
2023-03-17T11:54:13.387Z,18.47
2023-03-17T11:57:45.060Z,17.83
2023-03-17T12:00:57.100Z,18.57
2023-03-17T12:04:05.847Z,17.13
2023-03-17T12:07:15.965Z,18.50
2023-03-17T12:10:31.010Z,19.30
2023-03-17T12:13:57.083Z,19.10
2023-03-17T12:17:06.770Z,19.58
2023-03-17T12:20:39.335Z,20.11
2023-03-17T12:23:50.594Z,19.64
2023-03-17T12:26:52.826Z,20.47
2023-03-17T12:30:00.867Z,19.63
2023-03-17T12:33:22.993Z,19.60
2023-03-17T12:36:26.208Z,18.60
2023-03-17T12:39:34.102Z,18.94
2023-03-17T12:42:43.439Z,19.69
2023-03-17T12:46:04.573Z,19.85
2023-03-17T12:50:05.808Z,21.58
2023-03-17T12:53:26.609Z,20.65
2023-03-17T12:56:32.504Z,19.04
2023-03-17T12:59:36.380Z,18.80
2023-03-17T13:02:39.607Z,19.33
2023-03-17T13:05:48.039Z,20.45
2023-03-17T13:08:52.451Z,20.19
2023-03-17T13:11:54.781Z,20.13
2023-03-17T13:14:58.508Z,20.72
2023-03-17T13:18:13.540Z,20.12
2023-03-17T13:21:18.769Z,22.34
2023-03-17T13:24:23.390Z,21.53
2023-03-17T13:27:31.781Z,21.69
2023-03-17T13:30:37.076Z,22.62
2023-03-17T13:33:52.129Z,22.53
2023-03-17T13:37:30.379Z,22.02
2023-03-17T13:40:57.400Z,21.75
2023-03-17T13:44:05.606Z,21.81
2023-03-17T13:47:23.627Z,21.18
2023-03-17T13:50:32.642Z,21.14
2023-03-17T13:53:42.836Z,21.78
2023-03-17T13:56:45.359Z,22.58
2023-03-17T13:59:50.469Z,22.57
2023-03-17T14:03:06.932Z,23.11
2023-03-17T14:06:12.925Z,22.94
2023-03-17T14:09:26.817Z,23.35
2023-03-17T14:12:35.257Z,23.92
2023-03-17T14:15:47.957Z,24.73
2023-03-17T14:18:57.387Z,25.90
2023-03-17T14:22:04.782Z,25.63
2023-03-17T14:25:16.320Z,26.34
2023-03-17T14:28:26.570Z,27.12
2023-03-17T14:31:29.679Z,27.32
2023-03-17T14:34:32.393Z,27.52
2023-03-17T14:37:37.667Z,26.80
2023-03-17T14:40:39.970Z,26.34
2023-03-17T14:43:44.164Z,26.47
2023-03-17T14:46:46.358Z,26.88
2023-03-17T14:49:50.688Z,26.79
2023-03-17T14:52:53.183Z,27.00
2023-03-17T14:55:56.297Z,27.21
2023-03-17T14:59:15.879Z,28.09
2023-03-17T15:02:24.138Z,27.19
2023-03-17T15:05:40.336Z,28.09
2023-03-17T15:08:46.580Z,27.16
2023-03-17T15:11:49.308Z,27.01
2023-03-17T15:14:54.345Z,26.85
2023-03-17T15:17:59.010Z,27.24
2023-03-17T15:21:01.491Z,28.20
2023-03-17T15:24:06.223Z,28.92
2023-03-17T15:27:17.312Z,28.69
2023-03-17T15:30:20.939Z,29.72
2023-03-17T15:33:29.727Z,29.17
2023-03-17T15:36:33.249Z,29.16
2023-03-17T15:39:35.850Z,29.67
2023-03-17T15:42:39.664Z,30.46
2023-03-17T15:45:43.838Z,30.04
2023-03-17T15:48:46.624Z,30.47
2023-03-17T15:51:49.089Z,30.37
2023-03-17T15:54:52.977Z,30.49
2023-03-17T15:57:56.355Z,31.12
2023-03-17T16:00:59.987Z,31.74
2023-03-17T16:04:02.841Z,31.67
2023-03-17T16:07:12.103Z,32.37
2023-03-17T16:10:20.497Z,32.54
2023-03-17T16:13:22.728Z,32.28
2023-03-17T16:16:36.521Z,32.40
2023-03-17T16:19:38.735Z,33.11
2023-03-17T16:22:43.128Z,33.35
2023-03-17T16:25:46.023Z,33.48
2023-03-17T16:28:49.510Z,32.83
2023-03-17T16:31:51.680Z,33.20
2023-03-17T16:34:54.138Z,33.59
2023-03-17T16:37:56.458Z,33.60
2023-03-17T16:41:01.772Z,33.87
2023-03-17T16:44:05.390Z,34.01
2023-03-17T16:47:10.701Z,34.54
2023-03-17T16:50:18.834Z,34.53
2023-03-17T16:53:21.461Z,35.58
2023-03-17T16:56:25.298Z,35.15
2023-03-17T16:59:31.307Z,35.42
2023-03-17T17:02:34.203Z,35.61
2023-03-17T17:05:36.780Z,35.57
2023-03-17T17:08:39.026Z,35.89
2023-03-17T17:11:41.732Z,35.82
2023-03-17T17:14:43.950Z,35.95
2023-03-17T17:17:48.878Z,36.41
2023-03-17T17:20:52.735Z,36.80
2023-03-17T17:23:55.669Z,37.67
2023-03-17T17:26:57.832Z,38.99
2023-03-17T17:30:00.349Z,37.60
2023-03-17T17:33:03.953Z,37.66
2023-03-17T17:36:12.736Z,37.55
2023-03-17T17:39:14.972Z,37.45
2023-03-17T17:42:17.557Z,36.80
2023-03-17T17:45:20.282Z,36.56
2023-03-17T17:48:24.789Z,36.85
2023-03-17T17:51:28.708Z,37.19
2023-03-17T17:54:31.417Z,37.20
2023-03-17T17:57:33.588Z,38.32
2023-03-17T18:00:36.310Z,38.16
2023-03-17T18:03:41.590Z,38.11
2023-03-17T18:06:44.271Z,38.25
2023-03-17T18:09:46.720Z,38.54
2023-03-17T18:12:48.930Z,38.81
2023-03-17T18:15:51.810Z,38.71
2023-03-17T18:18:54.003Z,39.18
2023-03-17T18:21:57.061Z,39.33
2023-03-17T18:24:59.176Z,39.58
2023-03-17T18:28:01.786Z,40.03
2023-03-17T18:31:11.024Z,40.06
2023-03-17T18:34:21.747Z,40.24
2023-03-17T18:37:23.996Z,40.67
2023-03-17T18:40:26.657Z,40.98
2023-03-17T18:43:28.898Z,40.76
2023-03-17T18:46:31.420Z,40.95
2023-03-17T18:49:33.907Z,41.26
2023-03-17T18:52:38.567Z,41.37
2023-03-17T18:55:41.407Z,41.35
2023-03-17T18:58:43.962Z,41.23
2023-03-17T19:01:46.236Z,40.76
2023-03-17T19:04:48.968Z,40.97
2023-03-17T19:07:51.854Z,40.81
2023-03-17T19:10:54.386Z,41.29
2023-03-17T19:13:58.276Z,41.41
2023-03-17T19:17:01.031Z,41.54
2023-03-17T19:20:03.847Z,42.08
2023-03-17T19:23:06.947Z,42.30
2023-03-17T19:26:10.253Z,42.46
2023-03-17T19:29:12.889Z,43.90
2023-03-17T19:32:16.175Z,43.52
2023-03-17T19:35:18.714Z,43.25
2023-03-17T19:38:21.264Z,42.78
2023-03-17T19:41:24.193Z,42.51
2023-03-17T19:44:27.005Z,43.05
2023-03-17T19:47:29.476Z,43.50
2023-03-17T19:50:32.848Z,43.67
2023-03-17T19:53:37.269Z,43.69
2023-03-17T19:56:39.788Z,45.73
2023-03-17T19:59:42.799Z,45.34
2023-03-17T20:02:45.682Z,45.54
2023-03-17T20:05:48.206Z,45.34
2023-03-17T20:08:50.906Z,46.03
2023-03-17T20:11:54.579Z,46.35
2023-03-17T20:14:56.722Z,48.04
2023-03-17T20:17:59.449Z,47.09
2023-03-17T20:21:05.573Z,47.92
2023-03-17T20:24:12.293Z,48.55
2023-03-17T20:27:17.333Z,48.82
2023-03-17T20:30:19.922Z,47.68
2023-03-17T20:33:22.137Z,48.62
2023-03-17T20:36:24.794Z,48.78
2023-03-17T20:39:27.153Z,46.56
2023-03-17T20:42:29.615Z,46.37
2023-03-17T20:45:31.811Z,47.67
2023-03-17T20:48:36.076Z,47.15
2023-03-17T20:51:39.349Z,49.10
2023-03-17T20:54:42.169Z,49.99
2023-03-17T20:57:49.267Z,49.41
2023-03-17T21:00:51.689Z,49.67
2023-03-17T21:03:54.197Z,50.46
2023-03-17T21:06:57.432Z,50.88
2023-03-17T21:10:02.022Z,50.07
2023-03-17T21:13:04.593Z,50.06
2023-03-17T21:16:07.497Z,49.14
2023-03-17T21:19:13.723Z,49.44
2023-03-17T21:22:16.114Z,49.14
2023-03-17T21:25:19.065Z,48.84
2023-03-17T21:28:22.680Z,49.61
2023-03-17T21:31:25.404Z,48.32
2023-03-17T21:34:30.001Z,47.11
2023-03-17T21:37:32.526Z,47.49
2023-03-17T21:40:35.222Z,49.92
2023-03-17T21:43:38.345Z,49.71
2023-03-17T21:46:40.559Z,49.44
2023-03-17T21:49:43.061Z,51.54
2023-03-17T21:52:45.719Z,49.97
2023-03-17T21:55:49.362Z,50.04
2023-03-17T21:58:51.849Z,52.22
2023-03-17T22:01:54.468Z,52.99
2023-03-17T22:04:57.064Z,51.55
2023-03-17T22:07:59.485Z,50.79
2023-03-17T22:11:10.617Z,51.59
2023-03-17T22:14:17.271Z,49.76
2023-03-17T22:17:19.729Z,49.12
2023-03-17T22:20:22.061Z,50.01
2023-03-17T22:23:26.213Z,49.80
2023-03-17T22:26:28.764Z,50.76
2023-03-17T22:29:32.302Z,51.06
2023-03-17T22:32:35.013Z,51.68
2023-03-17T22:35:38.268Z,51.56
2023-03-17T22:38:41.336Z,51.99
2023-03-17T22:41:44.266Z,52.53
2023-03-17T22:44:46.560Z,53.14
2023-03-17T22:47:49.796Z,50.67
2023-03-17T22:50:52.335Z,49.24
2023-03-17T22:53:55.443Z,52.00
2023-03-17T22:56:57.628Z,51.34
2023-03-17T23:00:00.199Z,51.06
2023-03-17T23:03:02.832Z,52.64
2023-03-17T23:06:06.982Z,49.99
2023-03-17T23:09:09.585Z,51.45
2023-03-17T23:12:12.615Z,51.28
2023-03-17T23:15:14.921Z,51.67
2023-03-17T23:18:17.517Z,51.14
2023-03-17T23:21:26.337Z,48.36
2023-03-17T23:24:28.868Z,49.34
2023-03-17T23:27:31.265Z,47.05
2023-03-17T23:30:35.761Z,51.36
2023-03-17T23:33:38.764Z,48.09
2023-03-17T23:36:41.379Z,50.34
2023-03-17T23:39:43.616Z,51.44
2023-03-17T23:42:48.763Z,51.78
2023-03-17T23:45:55.400Z,51.66
2023-03-17T23:48:58.344Z,53.26
2023-03-17T23:52:00.627Z,53.91
2023-03-17T23:55:05.847Z,52.30
2023-03-17T23:58:08.030Z,54.18
