createdAt,value
2017-09-09T00:00:19.693Z,2.23
2017-09-09T00:02:49.774Z,1.87
2017-09-09T00:05:19.022Z,2.80
2017-09-09T00:07:48.317Z,2.10
2017-09-09T00:10:17.562Z,1.77
2017-09-09T00:12:47.050Z,1.43
2017-09-09T00:15:16.288Z,1.60
2017-09-09T00:17:46.571Z,1.80
2017-09-09T00:20:15.823Z,1.87
2017-09-09T00:22:45.786Z,2.67
2017-09-09T00:25:15.029Z,1.87
2017-09-09T00:27:44.294Z,1.87
2017-09-09T00:30:13.572Z,1.47
2017-09-09T00:32:44.730Z,1.60
2017-09-09T00:35:14.829Z,1.53
2017-09-09T00:37:44.869Z,1.90
2017-09-09T00:40:14.144Z,3.03
2017-09-09T00:42:43.374Z,1.70
2017-09-09T00:45:12.670Z,1.60
2017-09-09T00:47:42.667Z,1.50
2017-09-09T00:50:11.953Z,1.47
2017-09-09T00:52:41.202Z,1.57
2017-09-09T00:55:10.505Z,1.30
2017-09-09T00:57:39.781Z,1.33
2017-09-09T01:00:09.819Z,1.90
2017-09-09T01:02:39.054Z,1.43
2017-09-09T01:05:08.506Z,1.40
2017-09-09T01:07:38.529Z,2.73
2017-09-09T01:10:07.794Z,1.40
2017-09-09T01:12:37.058Z,2.37
2017-09-09T01:15:06.321Z,2.10
2017-09-09T01:17:36.413Z,1.40
2017-09-09T01:20:05.661Z,1.30
2017-09-09T01:22:35.042Z,1.20
2017-09-09T01:25:05.168Z,1.53
2017-09-09T01:27:36.069Z,1.40
2017-09-09T01:30:05.351Z,1.37
2017-09-09T01:32:34.577Z,1.50
2017-09-09T01:35:03.967Z,1.40
2017-09-09T01:37:33.170Z,1.30
2017-09-09T01:40:02.611Z,1.50
2017-09-09T01:42:32.724Z,1.37
2017-09-09T01:45:01.977Z,1.50
2017-09-09T01:47:31.246Z,1.70
2017-09-09T01:50:00.542Z,1.30
2017-09-09T01:52:29.784Z,2.00
2017-09-09T01:54:59.065Z,1.40
2017-09-09T01:57:28.319Z,1.63
2017-09-09T01:59:57.682Z,1.03
2017-09-09T02:02:27.138Z,1.23
2017-09-09T02:04:57.154Z,1.20
2017-09-09T02:07:27.383Z,1.50
2017-09-09T02:09:56.662Z,1.27
2017-09-09T02:12:25.938Z,1.30
2017-09-09T02:14:55.170Z,1.60
2017-09-09T02:17:25.248Z,1.50
2017-09-09T02:19:54.545Z,1.50
2017-09-09T02:22:23.778Z,1.13
2017-09-09T02:24:53.180Z,1.50
2017-09-09T02:27:22.415Z,1.63
2017-09-09T02:29:52.446Z,1.27
2017-09-09T02:32:21.702Z,1.63
2017-09-09T02:34:50.953Z,2.30
2017-09-09T02:37:20.957Z,1.67
2017-09-09T02:39:50.447Z,1.73
2017-09-09T02:42:19.765Z,1.33
2017-09-09T02:44:49.107Z,1.20
2017-09-09T02:47:18.365Z,1.23
2017-09-09T02:49:47.616Z,1.10
2017-09-09T02:52:16.884Z,1.37
2017-09-09T02:54:46.895Z,1.67
2017-09-09T02:57:16.243Z,1.40
2017-09-09T02:59:45.545Z,1.20
2017-09-09T03:02:14.789Z,1.93
2017-09-09T03:04:44.049Z,1.27
2017-09-09T03:07:13.291Z,2.90
2017-09-09T03:09:43.402Z,1.43
2017-09-09T03:12:13.439Z,1.77
2017-09-09T03:14:42.681Z,1.70
2017-09-09T03:17:11.932Z,1.27
2017-09-09T03:19:42.806Z,1.30
2017-09-09T03:22:12.058Z,1.30
2017-09-09T03:24:41.474Z,1.27
2017-09-09T03:27:11.506Z,1.73
2017-09-09T03:29:40.771Z,1.53
2017-09-09T03:32:10.039Z,1.70
2017-09-09T03:34:39.319Z,1.80
2017-09-09T03:37:08.590Z,1.37
2017-09-09T03:39:38.598Z,1.43
2017-09-09T03:42:07.853Z,1.77
2017-09-09T03:44:37.099Z,2.17
2017-09-09T03:47:06.329Z,1.57
2017-09-09T03:49:35.591Z,1.80
2017-09-09T03:52:04.854Z,2.33
2017-09-09T03:54:34.133Z,1.90
2017-09-09T03:57:03.389Z,1.57
2017-09-09T03:59:32.822Z,1.40
2017-09-09T04:02:02.210Z,2.30
2017-09-09T04:04:31.541Z,1.40
2017-09-09T04:07:01.607Z,1.70
2017-09-09T04:09:30.954Z,1.70
2017-09-09T04:12:00.957Z,1.53
2017-09-09T04:14:30.231Z,1.87
2017-09-09T04:16:59.659Z,1.77
2017-09-09T04:19:28.933Z,1.73
2017-09-09T04:21:59.281Z,2.00
2017-09-09T04:24:28.708Z,2.30
2017-09-09T04:26:57.950Z,1.80
2017-09-09T04:29:27.339Z,2.50
2017-09-09T04:31:56.611Z,1.93
2017-09-09T04:34:25.851Z,1.87
2017-09-09T04:36:55.107Z,2.20
2017-09-09T04:39:24.389Z,2.10
2017-09-09T04:41:53.737Z,1.90
2017-09-09T04:44:23.210Z,1.73
2017-09-09T04:46:53.247Z,2.30
2017-09-09T04:49:22.525Z,2.37
2017-09-09T04:51:51.940Z,2.27
2017-09-09T04:54:22.070Z,2.37
2017-09-09T04:56:52.110Z,2.33
2017-09-09T04:59:21.383Z,1.50
2017-09-09T05:01:50.643Z,3.03
2017-09-09T05:04:19.892Z,2.73
2017-09-09T05:06:49.928Z,2.20
2017-09-09T05:09:19.170Z,2.17
2017-09-09T05:11:48.485Z,2.00
2017-09-09T05:14:17.727Z,2.23
2017-09-09T05:16:47.010Z,1.77
2017-09-09T05:19:16.277Z,2.10
2017-09-09T05:21:45.532Z,2.00
2017-09-09T05:24:14.946Z,1.93
2017-09-09T05:26:44.186Z,2.53
2017-09-09T05:29:13.501Z,1.97
2017-09-09T05:31:43.525Z,2.20
2017-09-09T05:34:12.775Z,2.80
2017-09-09T05:36:42.049Z,2.50
2017-09-09T05:39:11.342Z,2.93
2017-09-09T05:41:41.382Z,2.27
2017-09-09T05:44:10.619Z,2.40
2017-09-09T05:46:39.898Z,2.27
2017-09-09T05:49:09.168Z,2.53
2017-09-09T05:51:38.440Z,2.80
2017-09-09T05:54:08.473Z,3.20
2017-09-09T05:56:37.714Z,2.60
2017-09-09T05:59:06.969Z,2.90
2017-09-09T06:01:36.210Z,2.77
2017-09-09T06:04:05.537Z,3.00
2017-09-09T06:06:34.825Z,3.07
2017-09-09T06:09:04.073Z,3.40
2017-09-09T06:11:33.332Z,2.70
2017-09-09T06:14:02.590Z,2.73
2017-09-09T06:16:31.871Z,2.90
2017-09-09T06:19:01.991Z,2.77
2017-09-09T06:21:32.056Z,3.10
2017-09-09T06:24:02.241Z,1.97
2017-09-09T06:26:32.276Z,2.17
2017-09-09T06:29:01.607Z,2.03
2017-09-09T06:31:30.867Z,1.90
2017-09-09T06:34:00.127Z,2.10
2017-09-09T06:36:29.389Z,2.00
2017-09-09T06:38:58.679Z,2.10
2017-09-09T06:41:27.929Z,1.90
2017-09-09T06:43:57.198Z,1.83
2017-09-09T06:46:26.484Z,1.80
2017-09-09T06:48:55.741Z,2.37
2017-09-09T06:51:24.998Z,1.90
2017-09-09T06:53:54.264Z,1.90
2017-09-09T06:56:23.672Z,1.90
2017-09-09T06:58:53.682Z,2.30
2017-09-09T07:01:22.971Z,1.73
2017-09-09T07:03:52.239Z,1.80
2017-09-09T07:06:21.508Z,1.47
2017-09-09T07:08:50.757Z,1.50
2017-09-09T07:11:20.015Z,2.30
2017-09-09T07:13:49.294Z,1.70
2017-09-09T07:16:18.565Z,1.50
2017-09-09T07:18:47.911Z,1.90
2017-09-09T07:21:17.134Z,1.50
2017-09-09T07:23:46.375Z,1.50
2017-09-09T07:26:15.695Z,1.80
2017-09-09T07:28:45.710Z,1.60
2017-09-09T07:31:14.966Z,1.60
2017-09-09T07:33:44.210Z,1.47
2017-09-09T07:36:14.242Z,1.67
2017-09-09T07:38:44.245Z,1.37
2017-09-09T07:41:14.378Z,1.53
2017-09-09T07:43:44.589Z,1.20
2017-09-09T07:46:14.201Z,1.20
2017-09-09T07:48:44.201Z,1.00
2017-09-09T07:51:13.458Z,1.13
2017-09-09T07:53:43.823Z,0.90
2017-09-09T07:56:13.086Z,0.90
2017-09-09T07:58:42.358Z,0.83
2017-09-09T08:01:12.380Z,0.87
2017-09-09T08:03:41.644Z,0.90
2017-09-09T08:06:10.895Z,1.13
2017-09-09T08:08:40.142Z,0.70
2017-09-09T08:11:09.410Z,0.70
2017-09-09T08:13:38.683Z,0.60
2017-09-09T08:16:07.926Z,0.70
2017-09-09T08:18:37.207Z,1.00
2017-09-09T08:21:06.453Z,0.70
2017-09-09T08:23:35.712Z,0.90
2017-09-09T08:26:04.978Z,1.53
2017-09-09T08:28:34.224Z,0.80
2017-09-09T08:31:03.497Z,0.80
2017-09-09T08:33:32.868Z,0.90
2017-09-09T08:36:02.138Z,0.97
2017-09-09T08:38:31.410Z,0.80
2017-09-09T08:41:00.666Z,0.80
2017-09-09T08:43:29.994Z,1.03
2017-09-09T08:46:00.062Z,0.90
2017-09-09T08:48:29.342Z,1.30
2017-09-09T08:50:58.590Z,1.10
2017-09-09T08:53:27.988Z,0.90
2017-09-09T08:55:57.283Z,0.83
2017-09-09T08:58:26.531Z,0.90
2017-09-09T09:00:55.787Z,0.80
2017-09-09T09:03:25.034Z,0.97
2017-09-09T09:05:54.320Z,0.90
2017-09-09T09:08:23.699Z,1.07
2017-09-09T09:10:52.930Z,1.30
2017-09-09T09:13:22.220Z,0.70
2017-09-09T09:15:52.227Z,0.87
2017-09-09T09:18:21.625Z,1.10
2017-09-09T09:20:51.664Z,0.70
2017-09-09T09:23:20.925Z,0.80
2017-09-09T09:25:50.183Z,1.10
2017-09-09T09:28:19.492Z,0.80
2017-09-09T09:30:48.742Z,0.77
2017-09-09T09:33:18.017Z,0.80
2017-09-09T09:35:47.254Z,0.80
2017-09-09T09:38:17.273Z,0.87
2017-09-09T09:40:46.537Z,0.90
2017-09-09T09:43:15.779Z,0.97
2017-09-09T09:45:45.801Z,0.87
2017-09-09T09:48:15.090Z,0.80
2017-09-09T09:50:45.091Z,0.70
2017-09-09T09:53:14.356Z,0.80
2017-09-09T09:55:43.710Z,0.60
2017-09-09T09:58:13.009Z,0.80
2017-09-09T10:00:42.258Z,0.70
2017-09-09T10:03:11.529Z,0.83
2017-09-09T10:05:40.817Z,0.90
2017-09-09T10:08:10.050Z,0.60
2017-09-09T10:10:39.514Z,0.70
2017-09-09T10:13:08.833Z,0.83
2017-09-09T10:15:38.889Z,0.90
2017-09-09T10:18:08.142Z,0.70
2017-09-09T10:20:37.379Z,1.03
2017-09-09T10:23:06.661Z,0.90
2017-09-09T10:25:36.669Z,0.93
2017-09-09T10:28:05.930Z,1.00
2017-09-09T10:30:35.170Z,1.23
2017-09-09T10:33:04.438Z,1.10
2017-09-09T10:35:33.837Z,1.00
2017-09-09T10:38:03.103Z,0.90
2017-09-09T10:40:32.470Z,0.90
2017-09-09T10:43:02.708Z,0.90
2017-09-09T10:45:31.969Z,0.80
2017-09-09T10:48:01.657Z,0.80
2017-09-09T10:50:30.914Z,0.77
2017-09-09T10:53:00.186Z,0.80
2017-09-09T10:55:29.446Z,1.20
2017-09-09T10:57:58.745Z,0.97
2017-09-09T11:00:28.002Z,1.00
2017-09-09T11:02:57.243Z,0.80
2017-09-09T11:05:26.636Z,0.73
2017-09-09T11:07:56.094Z,0.70
2017-09-09T11:10:25.439Z,0.77
2017-09-09T11:12:55.479Z,0.93
2017-09-09T11:15:24.949Z,1.00
2017-09-09T11:17:54.281Z,0.90
2017-09-09T11:20:23.542Z,0.80
2017-09-09T11:22:52.805Z,0.70
2017-09-09T11:25:22.061Z,0.80
2017-09-09T11:27:52.505Z,0.90
2017-09-09T11:30:21.737Z,1.00
2017-09-09T11:32:50.976Z,1.43
2017-09-09T11:35:21.002Z,1.10
2017-09-09T11:37:50.281Z,1.20
2017-09-09T11:40:19.581Z,1.03
2017-09-09T11:42:48.854Z,1.03
2017-09-09T11:45:18.101Z,1.47
2017-09-09T11:47:48.136Z,1.23
2017-09-09T11:50:17.375Z,1.20
2017-09-09T11:52:46.847Z,1.17
2017-09-09T11:55:16.119Z,1.30
2017-09-09T11:57:45.419Z,1.27
2017-09-09T12:00:14.701Z,1.53
2017-09-09T12:02:43.933Z,1.53
2017-09-09T12:05:13.202Z,1.53
2017-09-09T12:07:42.457Z,1.47
2017-09-09T12:10:11.714Z,1.77
2017-09-09T12:12:40.972Z,1.17
2017-09-09T12:15:10.237Z,1.30
2017-09-09T12:17:39.630Z,1.80
2017-09-09T12:20:09.666Z,1.40
2017-09-09T12:22:39.078Z,1.47
2017-09-09T12:25:09.170Z,1.37
2017-09-09T12:27:38.407Z,1.07
2017-09-09T12:30:07.858Z,1.83
2017-09-09T12:32:37.127Z,1.57
2017-09-09T12:35:06.374Z,1.60
2017-09-09T12:37:35.643Z,1.90
2017-09-09T12:40:04.916Z,1.60
2017-09-09T12:42:34.225Z,1.80
2017-09-09T12:45:03.494Z,1.70
2017-09-09T12:47:32.844Z,1.83
2017-09-09T12:50:02.099Z,1.60
2017-09-09T12:52:31.361Z,1.43
2017-09-09T12:55:00.616Z,1.53
2017-09-09T12:57:29.896Z,1.40
2017-09-09T12:59:59.925Z,1.47
2017-09-09T13:02:29.167Z,1.43
2017-09-09T13:04:58.636Z,1.53
2017-09-09T13:07:28.645Z,1.43
2017-09-09T13:09:58.047Z,1.53
2017-09-09T13:12:28.067Z,1.83
2017-09-09T13:14:57.322Z,1.70
2017-09-09T13:17:26.589Z,1.80
2017-09-09T13:19:55.859Z,1.47
2017-09-09T13:22:25.874Z,1.33
2017-09-09T13:24:55.941Z,1.37
2017-09-09T13:27:25.227Z,1.47
2017-09-09T13:29:55.059Z,1.30
2017-09-09T13:32:24.513Z,1.37
2017-09-09T13:34:53.933Z,1.40
2017-09-09T13:37:24.043Z,1.20
2017-09-09T13:39:54.072Z,1.77
2017-09-09T13:42:23.538Z,1.33
2017-09-09T13:44:52.992Z,1.30
2017-09-09T13:47:22.251Z,1.70
2017-09-09T13:49:51.786Z,1.53
2017-09-09T13:52:21.834Z,1.60
2017-09-09T13:54:51.082Z,1.30
2017-09-09T13:57:20.319Z,1.10
2017-09-09T13:59:49.626Z,1.50
2017-09-09T14:02:19.663Z,1.27
2017-09-09T14:04:48.934Z,1.30
2017-09-09T14:07:18.194Z,1.17
2017-09-09T14:09:47.449Z,1.37
2017-09-09T14:12:16.915Z,1.50
2017-09-09T14:14:46.953Z,1.30
2017-09-09T14:17:16.962Z,1.20
2017-09-09T14:19:47.109Z,1.47
2017-09-09T14:22:16.404Z,1.53
2017-09-09T14:24:46.503Z,1.73
2017-09-09T14:27:16.006Z,1.43
2017-09-09T14:29:46.022Z,1.80
2017-09-09T14:32:16.134Z,1.40
2017-09-09T14:34:45.439Z,1.20
2017-09-09T14:37:14.752Z,1.40
2017-09-09T14:39:43.997Z,1.03
2017-09-09T14:42:13.469Z,1.50
2017-09-09T14:44:43.499Z,1.33
2017-09-09T14:47:12.760Z,0.87
2017-09-09T14:49:42.016Z,1.57
2017-09-09T14:52:11.435Z,1.10
2017-09-09T14:54:41.250Z,0.90
2017-09-09T14:57:10.724Z,1.20
2017-09-09T14:59:40.717Z,0.90
2017-09-09T15:02:09.989Z,1.20
2017-09-09T15:04:39.241Z,1.17
2017-09-09T15:07:08.523Z,1.00
2017-09-09T15:09:38.634Z,1.10
2017-09-09T15:12:08.669Z,1.00
2017-09-09T15:14:37.935Z,0.80
2017-09-09T15:17:07.175Z,1.10
2017-09-09T15:19:37.279Z,1.00
2017-09-09T15:22:07.387Z,0.80
2017-09-09T15:24:37.266Z,1.10
2017-09-09T15:27:06.522Z,1.00
2017-09-09T15:29:35.799Z,1.10
2017-09-09T15:32:05.838Z,0.90
2017-09-09T15:34:35.255Z,1.17
2017-09-09T15:37:04.544Z,1.30
2017-09-09T15:39:33.811Z,1.53
2017-09-09T15:42:03.100Z,1.30
2017-09-09T15:44:32.341Z,1.90
2017-09-09T15:47:02.374Z,1.20
2017-09-09T15:49:31.613Z,0.90
2017-09-09T15:52:00.930Z,1.13
2017-09-09T15:54:30.270Z,0.90
2017-09-09T15:56:59.489Z,1.17
2017-09-09T15:59:28.789Z,1.00
2017-09-09T16:01:58.011Z,1.20
2017-09-09T16:04:27.260Z,1.73
2017-09-09T16:06:56.530Z,1.50
2017-09-09T18:24:05.805Z,1.50
2017-09-09T18:26:35.041Z,1.70
2017-09-09T18:29:04.326Z,1.67
2017-09-09T18:31:33.612Z,1.50
2017-09-09T18:34:02.895Z,1.30
2017-09-09T18:36:32.126Z,1.50
2017-09-09T18:39:01.439Z,1.50
2017-09-09T18:41:30.906Z,1.60
2017-09-09T18:44:00.897Z,1.83
2017-09-09T18:46:30.915Z,1.53
2017-09-09T18:49:00.351Z,1.43
2017-09-09T18:51:29.789Z,1.70
2017-09-09T18:53:59.052Z,1.60
2017-09-09T18:56:28.369Z,1.37
2017-09-09T18:58:57.665Z,1.90
2017-09-09T19:01:26.926Z,1.90
2017-09-09T19:03:56.195Z,1.70
2017-09-09T19:06:25.452Z,1.43
2017-09-09T19:08:54.769Z,1.50
2017-09-09T19:11:24.168Z,1.77
2017-09-09T19:13:53.429Z,1.47
2017-09-09T19:16:22.707Z,1.50
2017-09-09T19:18:51.971Z,1.80
2017-09-09T19:21:21.312Z,1.50
2017-09-09T19:23:50.617Z,1.80
2017-09-09T19:26:19.881Z,1.77
2017-09-09T19:28:49.286Z,1.23
2017-09-09T19:31:18.551Z,1.77
2017-09-09T19:33:47.818Z,2.43
2017-09-09T19:36:17.144Z,1.60
2017-09-09T19:38:47.189Z,1.53
2017-09-09T19:41:17.196Z,1.43
2017-09-09T19:43:47.235Z,1.30
2017-09-09T19:46:16.503Z,1.20
2017-09-09T19:48:45.774Z,1.17
2017-09-09T19:51:15.046Z,1.03
2017-09-09T19:53:44.306Z,1.20
2017-09-09T19:56:14.340Z,1.30
2017-09-09T19:58:43.617Z,1.63
2017-09-09T20:01:13.653Z,1.10
2017-09-09T20:03:42.929Z,1.07
2017-09-09T20:06:12.258Z,1.03
2017-09-09T20:08:42.301Z,1.20
2017-09-09T20:11:11.598Z,1.50
2017-09-09T20:13:40.895Z,1.27
2017-09-09T20:16:10.161Z,1.20
2017-09-09T20:18:39.413Z,1.73
2017-09-09T20:21:08.745Z,1.20
2017-09-09T20:23:37.995Z,1.27
2017-09-09T20:26:07.267Z,1.10
2017-09-09T20:28:36.510Z,1.23
2017-09-09T20:31:05.770Z,1.20
2017-09-09T20:33:35.047Z,1.20
2017-09-09T20:36:04.559Z,1.20
2017-09-09T20:38:33.818Z,1.03
2017-09-09T20:41:03.079Z,1.27
2017-09-09T20:43:33.107Z,1.53
2017-09-09T20:46:02.410Z,1.30
2017-09-09T20:48:31.675Z,1.37
2017-09-09T20:51:01.157Z,1.27
2017-09-09T20:53:30.473Z,1.23
2017-09-09T20:55:59.723Z,1.57
2017-09-09T20:58:29.779Z,1.33
2017-09-09T21:00:59.034Z,1.50
2017-09-09T21:03:28.302Z,1.00
2017-09-09T21:05:57.555Z,1.60
2017-09-09T21:08:26.903Z,1.20
2017-09-09T21:10:56.289Z,1.40
2017-09-09T21:13:25.574Z,1.37
2017-09-09T21:15:54.875Z,1.07
2017-09-09T21:18:24.139Z,1.53
2017-09-09T21:20:53.387Z,2.00
2017-09-09T21:23:22.666Z,1.30
2017-09-09T21:25:52.181Z,1.23
2017-09-09T21:28:22.272Z,0.90
2017-09-09T21:30:52.394Z,1.43
2017-09-09T21:33:21.907Z,1.30
2017-09-09T21:35:51.915Z,1.40
2017-09-09T21:38:21.158Z,1.47
2017-09-09T21:40:51.147Z,1.30
2017-09-09T21:43:20.407Z,1.30
2017-09-09T21:45:49.705Z,1.20
2017-09-09T21:48:18.910Z,1.60
2017-09-09T21:50:48.171Z,1.23
2017-09-09T21:53:17.566Z,1.43
2017-09-09T21:55:46.843Z,1.30
2017-09-09T21:58:16.093Z,1.80
2017-09-09T22:00:45.346Z,1.60
2017-09-09T22:03:14.608Z,2.00
2017-09-09T22:05:43.887Z,1.50
2017-09-09T22:08:13.178Z,1.33
2017-09-09T22:10:42.485Z,1.30
2017-09-09T22:13:11.765Z,1.43
2017-09-09T22:15:41.786Z,1.50
2017-09-09T22:18:11.087Z,1.37
2017-09-09T22:20:40.334Z,2.43
2017-09-09T22:23:09.617Z,1.77
2017-09-09T22:25:38.886Z,1.67
2017-09-09T22:28:09.753Z,1.30
2017-09-09T22:30:39.057Z,1.47
2017-09-09T22:33:08.429Z,1.43
2017-09-09T22:35:38.827Z,1.77
2017-09-09T22:38:08.048Z,2.20
2017-09-09T22:40:38.242Z,1.90
2017-09-09T22:43:07.515Z,1.80
2017-09-09T22:45:36.782Z,1.30
2017-09-09T22:48:06.031Z,1.83
2017-09-09T22:50:35.311Z,1.40
2017-09-09T22:53:04.569Z,1.83
2017-09-09T22:55:33.809Z,3.10
2017-09-09T22:58:03.069Z,2.30
2017-09-09T23:00:32.326Z,1.53
2017-09-09T23:03:01.575Z,1.83
2017-09-09T23:05:30.848Z,1.80
2017-09-09T23:08:00.171Z,2.20
2017-09-09T23:10:29.602Z,1.70
2017-09-09T23:12:58.902Z,1.63
2017-09-09T23:15:28.177Z,2.23
2017-09-09T23:17:58.555Z,1.70
2017-09-09T23:20:27.895Z,1.70
2017-09-09T23:22:57.310Z,2.13
2017-09-09T23:25:27.279Z,2.00
2017-09-09T23:27:56.554Z,1.90
2017-09-09T23:30:25.822Z,1.87
2017-09-09T23:32:55.850Z,1.40
2017-09-09T23:35:25.094Z,1.73
2017-09-09T23:37:54.359Z,1.67
2017-09-09T23:40:24.368Z,2.00
2017-09-09T23:42:53.634Z,1.70
2017-09-09T23:45:22.899Z,1.80
2017-09-09T23:47:52.133Z,2.00
2017-09-09T23:50:21.474Z,1.70
2017-09-09T23:52:51.474Z,1.70
2017-09-09T23:55:20.730Z,2.00
2017-09-09T23:57:49.998Z,1.97
