createdAt,value
2018-12-15T15:08:45.107Z,12.83
2018-12-15T15:11:22.104Z,12.97
2018-12-15T15:13:50.908Z,13.53
2018-12-15T15:16:24.086Z,13.40
2018-12-15T15:18:58.402Z,12.33
2018-12-15T15:21:29.236Z,13.20
2018-12-15T15:24:00.024Z,15.30
2018-12-15T15:26:30.335Z,15.30
2018-12-15T15:29:05.040Z,14.70
2018-12-15T15:31:35.420Z,15.23
2018-12-15T15:34:06.126Z,14.53
2018-12-15T15:36:36.753Z,16.20
2018-12-15T15:39:09.434Z,13.33
2018-12-15T15:41:44.859Z,13.20
2018-12-15T15:46:55.794Z,13.63
2018-12-15T15:49:32.744Z,12.43
2018-12-15T15:52:08.813Z,16.07
2018-12-15T15:57:42.540Z,12.87
2018-12-15T16:00:14.192Z,13.40
2018-12-15T16:02:44.420Z,12.20
2018-12-15T16:05:18.728Z,15.00
2018-12-15T16:07:51.844Z,13.77
2018-12-15T16:10:26.852Z,16.60
2018-12-15T16:12:57.711Z,13.23
2018-12-15T16:15:32.804Z,13.83
2018-12-15T16:18:06.188Z,15.13
2018-12-15T16:20:43.374Z,14.33
2018-12-15T16:23:15.844Z,14.87
2018-12-15T16:25:59.378Z,14.50
2018-12-15T16:28:36.412Z,10.97
2018-12-15T16:31:12.644Z,16.70
2018-12-15T16:33:51.419Z,14.80
2018-12-15T16:38:56.587Z,13.90
2018-12-15T16:41:30.498Z,13.93
2018-12-15T16:44:03.538Z,13.60
2018-12-15T16:46:36.690Z,14.87
2018-12-15T16:49:08.735Z,12.93
2018-12-15T16:51:39.193Z,12.53
2018-12-15T16:54:09.970Z,11.07
2018-12-15T16:56:44.381Z,14.53
2018-12-15T16:59:19.083Z,15.27
2018-12-15T17:01:57.284Z,16.23
2018-12-15T17:04:31.618Z,15.87
2018-12-15T17:07:01.728Z,14.50
2018-12-15T17:09:34.583Z,13.00
2018-12-15T17:12:11.605Z,15.13
2018-12-15T17:14:44.479Z,15.77
2018-12-15T17:17:18.077Z,13.53
2018-12-15T17:19:50.944Z,17.07
2018-12-15T17:22:27.525Z,17.63
2018-12-15T17:25:00.710Z,15.57
2018-12-15T17:27:34.282Z,14.67
2018-12-15T17:30:05.376Z,16.93
2018-12-15T17:32:39.473Z,13.00
2018-12-15T17:35:10.011Z,16.50
2018-12-15T17:37:44.113Z,14.20
2018-12-15T17:40:19.163Z,16.00
2018-12-15T17:42:51.901Z,16.07
2018-12-15T17:45:24.842Z,14.93
2018-12-15T17:47:59.038Z,16.23
2018-12-15T17:50:32.584Z,12.13
2018-12-15T17:53:02.450Z,16.73
2018-12-15T17:55:35.064Z,18.80
2018-12-15T17:58:05.225Z,17.10
2018-12-15T18:00:38.638Z,16.77
2018-12-15T18:03:11.487Z,14.50
2018-12-15T18:05:44.944Z,15.23
2018-12-15T18:08:18.386Z,15.13
2018-12-15T18:13:26.031Z,17.23
2018-12-15T18:15:59.977Z,16.20
2018-12-15T18:18:33.393Z,18.50
2018-12-15T18:21:09.598Z,21.20
2018-12-15T18:23:35.998Z,21.77
2018-12-15T18:26:10.511Z,21.60
2018-12-15T18:28:45.084Z,21.57
2018-12-15T18:31:17.917Z,20.47
2018-12-15T18:33:52.030Z,22.53
2018-12-15T18:36:26.891Z,19.30
2018-12-15T18:39:04.426Z,21.63
2018-12-15T18:41:35.055Z,20.10
2018-12-15T18:44:04.952Z,20.03
2018-12-15T18:46:39.619Z,20.40
2018-12-15T18:49:18.243Z,21.47
2018-12-15T18:51:52.434Z,24.43
2018-12-15T18:54:22.778Z,17.40
2018-12-15T18:56:53.531Z,18.23
2018-12-15T18:59:30.698Z,23.87
2018-12-15T19:02:00.816Z,20.17
2018-12-15T19:04:30.797Z,19.47
2018-12-15T19:07:01.879Z,21.03
2018-12-15T19:09:41.688Z,22.57
2018-12-15T19:12:21.580Z,19.77
2018-12-15T19:14:54.571Z,22.77
2018-12-15T19:17:23.716Z,25.57
2018-12-15T19:20:02.764Z,25.33
2018-12-15T19:22:35.442Z,24.83
2018-12-15T19:25:08.192Z,24.27
2018-12-15T19:27:44.252Z,27.40
2018-12-15T19:30:16.788Z,23.43
2018-12-15T19:32:46.538Z,28.93
2018-12-15T19:35:23.521Z,30.20
2018-12-15T19:38:00.982Z,29.93
2018-12-15T19:40:33.821Z,31.90
2018-12-15T19:43:11.365Z,25.40
2018-12-15T19:45:41.611Z,27.93
2018-12-15T19:50:46.727Z,30.57
2018-12-15T19:53:21.380Z,27.77
2018-12-15T19:55:56.364Z,25.27
2018-12-15T19:58:31.085Z,20.93
2018-12-15T20:01:07.907Z,25.60
2018-12-15T20:03:40.924Z,24.87
2018-12-15T20:06:14.453Z,26.83
2018-12-15T20:08:52.495Z,27.00
2018-12-15T20:11:29.475Z,27.87
2018-12-15T20:14:06.116Z,23.43
2018-12-15T20:16:39.138Z,24.57
2018-12-15T20:19:07.650Z,24.43
2018-12-15T20:21:40.425Z,29.87
2018-12-15T20:24:13.252Z,28.00
2018-12-15T20:26:50.027Z,27.60
2018-12-15T20:29:20.962Z,23.27
2018-12-15T20:31:55.765Z,29.77
2018-12-15T20:34:32.636Z,28.87
2018-12-15T20:37:05.523Z,26.90
2018-12-15T20:39:38.921Z,17.37
2018-12-15T20:42:17.666Z,22.63
2018-12-15T20:44:53.896Z,25.00
2018-12-15T20:47:28.896Z,22.40
2018-12-15T20:50:03.152Z,24.40
2018-12-15T20:52:37.681Z,24.63
2018-12-15T20:55:11.118Z,24.70
2018-12-15T20:57:54.995Z,28.10
2018-12-15T21:00:29.154Z,28.97
2018-12-15T21:03:05.143Z,26.63
2018-12-15T21:05:39.634Z,28.17
2018-12-15T21:08:13.426Z,30.07
2018-12-15T21:10:50.015Z,28.33
2018-12-15T21:13:22.725Z,29.87
2018-12-15T21:15:55.415Z,30.60
2018-12-15T21:18:25.659Z,30.97
2018-12-15T21:21:03.085Z,30.53
2018-12-15T21:23:40.723Z,30.33
2018-12-15T21:26:14.162Z,26.03
2018-12-15T21:28:50.834Z,28.30
2018-12-15T21:31:25.175Z,28.00
2018-12-15T21:34:00.163Z,27.77
2018-12-15T21:36:33.301Z,24.70
2018-12-15T21:39:06.779Z,27.17
2018-12-15T21:41:41.514Z,29.43
2018-12-15T21:44:11.315Z,24.30
2018-12-15T21:46:46.694Z,25.60
2018-12-15T21:49:16.626Z,26.57
2018-12-15T21:51:56.217Z,26.80
2018-12-15T21:54:23.239Z,26.37
2018-12-15T21:57:00.307Z,24.93
2018-12-15T21:59:31.777Z,21.87
2018-12-15T22:02:04.622Z,23.87
2018-12-15T22:04:37.412Z,24.63
2018-12-15T22:16:47.394Z,23.30
2018-12-15T22:19:21.121Z,25.07
2018-12-15T22:21:51.652Z,27.70
2018-12-15T22:24:28.764Z,24.50
2018-12-15T22:27:02.025Z,26.60
2018-12-15T22:29:40.496Z,25.30
2018-12-15T22:32:16.670Z,28.53
2018-12-15T22:34:50.728Z,29.13
2018-12-15T22:37:25.085Z,27.50
2018-12-15T22:39:58.146Z,30.43
2018-12-15T22:42:31.717Z,25.60
2018-12-15T22:45:01.818Z,27.60
2018-12-15T22:47:32.584Z,25.97
2018-12-15T22:50:04.460Z,24.57
2018-12-15T22:52:37.944Z,26.77
2018-12-15T22:55:11.335Z,25.33
2018-12-15T22:57:46.040Z,24.77
2018-12-15T23:00:25.351Z,23.57
2018-12-15T23:02:55.757Z,26.83
2018-12-15T23:05:28.992Z,22.73
2018-12-15T23:08:02.597Z,22.30
2018-12-15T23:10:36.689Z,23.17
2018-12-15T23:13:16.897Z,24.00
2018-12-15T23:15:48.140Z,24.73
2018-12-15T23:18:18.117Z,23.00
2018-12-15T23:20:52.560Z,22.83
2018-12-15T23:23:25.232Z,23.77
2018-12-15T23:25:55.490Z,23.50
2018-12-15T23:28:30.076Z,26.50
2018-12-15T23:31:00.154Z,24.80
2018-12-15T23:33:35.832Z,22.37
2018-12-15T23:36:10.146Z,23.43
2018-12-15T23:38:43.150Z,23.73
2018-12-15T23:41:18.595Z,23.03
2018-12-15T23:43:49.468Z,25.17
2018-12-15T23:46:22.755Z,26.43
2018-12-15T23:48:58.242Z,25.93
2018-12-15T23:51:28.295Z,26.53
2018-12-15T23:53:58.131Z,20.83
2018-12-15T23:56:32.187Z,23.70
2018-12-15T23:59:06.334Z,24.23
