createdAt,value
2023-01-03T00:01:15.164Z,81.83
2023-01-03T00:03:42.631Z,82.09
2023-01-03T00:06:16.537Z,81.83
2023-01-03T00:08:44.494Z,82.63
2023-01-03T00:11:13.397Z,82.35
2023-01-03T00:13:41.289Z,82.69
2023-01-03T00:16:16.934Z,82.35
2023-01-03T00:18:44.417Z,81.97
2023-01-03T00:21:12.153Z,82.85
2023-01-03T00:23:39.547Z,82.78
2023-01-03T00:26:11.340Z,82.10
2023-01-03T00:28:39.009Z,82.27
2023-01-03T00:31:08.589Z,82.45
2023-01-03T00:33:38.353Z,81.99
2023-01-03T00:36:07.525Z,82.98
2023-01-03T00:38:35.246Z,81.81
2023-01-03T00:41:06.508Z,81.98
2023-01-03T00:43:34.121Z,82.03
2023-01-03T00:46:02.080Z,82.12
2023-01-03T00:48:29.872Z,82.15
2023-01-03T00:51:04.383Z,82.58
2023-01-03T00:53:31.618Z,82.49
2023-01-03T00:56:03.029Z,81.62
2023-01-03T00:58:31.292Z,81.95
2023-01-03T01:01:05.431Z,82.30
2023-01-03T01:03:33.067Z,81.68
2023-01-03T01:06:11.327Z,82.09
2023-01-03T01:08:38.572Z,82.38
2023-01-03T01:11:06.286Z,82.25
2023-01-03T01:13:34.871Z,82.70
2023-01-03T01:16:04.229Z,82.68
2023-01-03T01:18:31.733Z,82.28
2023-01-03T01:20:59.390Z,81.86
2023-01-03T01:23:28.093Z,82.63
2023-01-03T01:25:55.514Z,82.26
2023-01-03T01:28:23.286Z,81.45
2023-01-03T01:30:50.788Z,82.44
2023-01-03T01:33:18.605Z,82.20
2023-01-03T01:35:45.898Z,81.97
2023-01-03T01:38:13.176Z,82.15
2023-01-03T01:40:41.906Z,81.65
2023-01-03T01:43:35.408Z,81.56
2023-01-03T01:46:13.058Z,81.72
2023-01-03T01:48:40.702Z,81.71
2023-01-03T01:51:09.123Z,81.52
2023-01-03T01:53:40.094Z,82.06
2023-01-03T01:56:13.828Z,82.20
2023-01-03T01:58:44.468Z,81.29
2023-01-03T02:01:14.463Z,82.35
2023-01-03T02:03:44.789Z,81.67
2023-01-03T02:06:15.559Z,82.35
2023-01-03T02:08:43.108Z,82.13
2023-01-03T02:11:26.108Z,81.66
2023-01-03T02:14:03.994Z,81.87
2023-01-03T02:17:00.830Z,82.02
2023-01-03T02:19:57.575Z,82.11
2023-01-03T02:22:45.055Z,81.83
2023-01-03T02:25:48.616Z,81.61
2023-01-03T02:28:54.549Z,81.29
2023-01-03T02:31:29.796Z,81.43
2023-01-03T02:34:03.721Z,81.56
2023-01-03T02:36:41.354Z,82.18
2023-01-03T02:39:16.997Z,82.31
2023-01-03T02:42:16.972Z,81.14
2023-01-03T02:44:51.721Z,82.07
2023-01-03T02:47:25.771Z,81.97
2023-01-03T02:49:53.737Z,81.85
2023-01-03T02:52:26.372Z,83.02
2023-01-03T02:55:02.583Z,83.09
2023-01-03T02:57:37.688Z,83.69
2023-01-03T03:00:10.214Z,83.39
2023-01-03T03:02:44.351Z,83.76
2023-01-03T03:05:18.853Z,83.75
2023-01-03T03:07:46.129Z,83.85
2023-01-03T03:10:31.971Z,84.29
2023-01-03T03:13:13.875Z,85.61
2023-01-03T03:15:47.751Z,86.17
2023-01-03T03:18:20.654Z,86.06
2023-01-03T03:21:06.409Z,87.07
2023-01-03T03:23:56.298Z,87.62
2023-01-03T03:26:30.937Z,87.88
2023-01-03T03:29:02.884Z,87.61
2023-01-03T03:31:35.808Z,88.30
2023-01-03T03:34:09.565Z,87.81
2023-01-03T03:36:44.136Z,88.69
2023-01-03T03:39:32.786Z,88.61
2023-01-03T03:42:34.915Z,88.48
2023-01-03T03:45:08.641Z,87.93
2023-01-03T03:47:44.496Z,88.31
2023-01-03T03:50:18.476Z,88.46
2023-01-03T03:52:48.924Z,88.97
2023-01-03T03:55:19.441Z,88.15
2023-01-03T03:57:53.493Z,88.70
2023-01-03T04:00:22.868Z,88.78
2023-01-03T04:02:51.391Z,88.21
2023-01-03T04:05:23.906Z,88.73
2023-01-03T04:07:51.670Z,88.49
2023-01-03T04:10:23.726Z,89.01
2023-01-03T04:12:52.637Z,88.46
2023-01-03T04:15:20.174Z,89.00
2023-01-03T04:17:47.546Z,88.89
2023-01-03T04:20:15.491Z,89.61
2023-01-03T04:22:44.241Z,89.41
2023-01-03T04:25:11.533Z,89.76
2023-01-03T04:27:40.070Z,89.90
2023-01-03T04:30:08.826Z,90.47
2023-01-03T04:32:36.400Z,90.43
2023-01-03T04:35:04.151Z,90.63
2023-01-03T04:37:31.678Z,90.77
2023-01-03T04:40:00.425Z,90.18
2023-01-03T04:42:47.315Z,90.99
2023-01-03T04:45:14.694Z,90.57
2023-01-03T04:47:42.007Z,90.31
2023-01-03T04:50:10.594Z,90.71
2023-01-03T04:52:37.838Z,90.76
2023-01-03T04:55:07.719Z,90.76
2023-01-03T04:57:36.433Z,91.60
2023-01-03T05:00:04.622Z,91.39
2023-01-03T05:02:32.214Z,91.61
2023-01-03T05:04:59.494Z,91.59
2023-01-03T05:07:28.251Z,91.42
2023-01-03T05:09:55.836Z,91.26
2023-01-03T05:12:24.565Z,91.87
2023-01-03T05:14:51.931Z,91.47
2023-01-03T05:17:20.493Z,91.50
2023-01-03T05:20:06.606Z,91.45
2023-01-03T05:22:52.737Z,92.06
2023-01-03T05:25:38.558Z,91.47
2023-01-03T05:28:10.987Z,91.82
2023-01-03T05:30:42.613Z,92.26
2023-01-03T05:33:09.949Z,92.24
2023-01-03T05:35:37.285Z,92.60
2023-01-03T05:38:04.949Z,92.65
2023-01-03T05:40:37.640Z,92.40
2023-01-03T05:43:09.964Z,92.27
2023-01-03T05:45:38.093Z,92.43
2023-01-03T05:48:07.137Z,92.79
2023-01-03T05:50:34.847Z,92.30
2023-01-03T05:53:04.022Z,93.09
2023-01-03T05:55:31.325Z,93.81
2023-01-03T05:57:58.637Z,93.66
2023-01-03T06:00:27.315Z,93.17
2023-01-03T06:02:55.091Z,93.27
2023-01-03T06:05:23.044Z,93.18
2023-01-03T06:07:50.623Z,93.71
2023-01-03T06:10:18.277Z,93.68
2023-01-03T06:12:45.527Z,93.70
2023-01-03T06:15:12.880Z,93.45
2023-01-03T06:17:59.089Z,94.01
2023-01-03T06:20:27.285Z,93.71
2023-01-03T06:22:55.325Z,94.20
2023-01-03T06:25:23.226Z,94.38
2023-01-03T06:27:50.737Z,94.60
2023-01-03T06:30:18.178Z,93.60
2023-01-03T06:32:47.001Z,94.63
2023-01-03T06:35:14.381Z,94.38
2023-01-03T06:37:42.308Z,94.88
2023-01-03T06:40:10.769Z,94.81
2023-01-03T06:42:40.267Z,94.00
2023-01-03T06:45:28.543Z,94.38
2023-01-03T06:48:16.612Z,94.97
2023-01-03T06:51:03.351Z,94.16
2023-01-03T06:53:33.989Z,94.49
2023-01-03T06:56:01.443Z,94.80
2023-01-03T06:58:29.272Z,94.53
2023-01-03T07:00:58.867Z,94.86
2023-01-03T07:03:27.553Z,94.99
2023-01-03T07:05:55.025Z,94.97
2023-01-03T07:08:22.502Z,94.49
2023-01-03T07:10:49.861Z,95.19
2023-01-03T07:13:35.720Z,95.03
2023-01-03T07:16:03.586Z,94.76
2023-01-03T07:18:34.125Z,94.61
2023-01-03T07:21:01.425Z,94.59
2023-01-03T07:23:28.618Z,95.15
2023-01-03T07:25:56.215Z,94.62
2023-01-03T07:28:23.809Z,95.08
2023-01-03T07:30:51.497Z,95.04
2023-01-03T07:33:19.623Z,94.55
2023-01-03T07:35:48.451Z,95.35
2023-01-03T07:38:15.746Z,94.60
2023-01-03T07:40:43.101Z,95.27
2023-01-03T07:43:30.140Z,95.21
2023-01-03T07:45:57.822Z,95.11
2023-01-03T07:48:25.321Z,95.52
2023-01-03T07:50:58.832Z,94.66
2023-01-03T07:53:26.538Z,95.62
2023-01-03T07:55:54.072Z,95.83
2023-01-03T07:58:21.598Z,94.83
2023-01-03T08:00:48.922Z,94.89
2023-01-03T08:03:16.232Z,95.38
2023-01-03T08:05:43.566Z,95.04
2023-01-03T08:08:12.557Z,95.30
2023-01-03T08:10:58.398Z,95.45
2023-01-03T08:13:25.897Z,95.44
2023-01-03T08:15:58.459Z,95.99
2023-01-03T08:18:28.023Z,96.48
2023-01-03T08:20:57.379Z,95.79
2023-01-03T08:23:26.729Z,95.97
2023-01-03T08:26:00.623Z,95.38
2023-01-03T08:28:28.101Z,96.16
2023-01-03T08:30:55.893Z,96.13
2023-01-03T08:33:24.964Z,95.81
2023-01-03T08:35:55.845Z,95.48
2023-01-03T08:38:29.111Z,95.60
2023-01-03T08:40:57.131Z,95.47
2023-01-03T08:43:25.103Z,95.28
2023-01-03T08:45:52.419Z,95.30
2023-01-03T08:48:21.352Z,96.23
2023-01-03T08:50:48.984Z,96.07
2023-01-03T08:53:16.528Z,95.45
2023-01-03T08:55:45.144Z,95.44
2023-01-03T08:58:12.644Z,95.49
2023-01-03T09:00:39.991Z,96.12
2023-01-03T09:03:07.532Z,95.64
2023-01-03T09:05:34.997Z,95.51
2023-01-03T09:08:02.652Z,95.75
2023-01-03T09:10:30.159Z,95.86
2023-01-03T09:12:59.034Z,96.15
2023-01-03T09:15:26.573Z,95.49
2023-01-03T09:17:53.892Z,96.62
2023-01-03T09:20:21.485Z,95.97
2023-01-03T09:22:48.892Z,95.60
2023-01-03T09:25:16.369Z,96.14
2023-01-03T09:27:47.771Z,96.46
2023-01-03T09:30:17.454Z,96.12
2023-01-03T09:32:44.690Z,96.23
2023-01-03T09:35:12.030Z,95.60
2023-01-03T09:37:42.840Z,96.02
2023-01-03T09:40:14.870Z,96.17
2023-01-03T09:43:01.238Z,96.82
2023-01-03T09:45:33.576Z,95.99
2023-01-03T09:48:03.274Z,96.59
2023-01-03T09:51:05.301Z,96.80
2023-01-03T09:53:46.390Z,96.04
2023-01-03T09:56:25.902Z,96.09
2023-01-03T09:59:15.222Z,96.15
2023-01-03T10:02:15.881Z,97.17
2023-01-03T10:05:11.496Z,97.29
2023-01-03T10:07:52.938Z,97.13
2023-01-03T10:10:28.967Z,96.57
2023-01-03T10:13:07.945Z,97.08
2023-01-03T10:15:45.054Z,97.05
2023-01-03T10:18:29.117Z,96.34
2023-01-03T10:20:59.642Z,96.89
2023-01-03T10:23:27.221Z,96.59
2023-01-03T10:25:55.503Z,96.34
2023-01-03T10:28:26.059Z,97.08
2023-01-03T10:31:18.658Z,97.42
2023-01-03T10:33:48.854Z,97.17
2023-01-03T10:36:19.636Z,96.85
2023-01-03T10:38:52.932Z,96.26
2023-01-03T10:41:30.099Z,96.96
2023-01-03T10:43:59.192Z,96.54
2023-01-03T10:46:28.373Z,96.94
2023-01-03T10:49:29.295Z,96.68
2023-01-03T10:52:01.633Z,96.95
2023-01-03T10:54:46.758Z,97.07
2023-01-03T10:57:39.707Z,96.83
2023-01-03T11:00:26.647Z,96.82
2023-01-03T11:03:04.228Z,96.06
2023-01-03T11:05:33.221Z,96.80
2023-01-03T11:08:03.501Z,95.94
2023-01-03T11:10:37.264Z,95.99
2023-01-03T11:13:23.010Z,96.47
2023-01-03T11:15:54.230Z,96.03
2023-01-03T11:18:21.866Z,96.56
2023-01-03T11:20:59.612Z,95.90
2023-01-03T11:23:39.719Z,96.70
2023-01-03T11:26:17.071Z,95.98
2023-01-03T11:29:01.345Z,96.18
2023-01-03T11:31:40.678Z,95.59
2023-01-03T11:34:23.444Z,95.96
2023-01-03T11:36:59.297Z,96.13
2023-01-03T11:39:45.330Z,96.16
2023-01-03T11:42:30.141Z,96.20
2023-01-03T11:45:17.948Z,95.97
2023-01-03T11:47:49.063Z,95.66
2023-01-03T11:50:27.024Z,96.56
2023-01-03T11:53:02.059Z,96.40
2023-01-03T11:55:41.218Z,95.90
2023-01-03T11:58:46.388Z,96.20
2023-01-03T12:01:27.249Z,96.36
2023-01-03T12:04:08.493Z,95.69
2023-01-03T12:06:45.025Z,95.95
2023-01-03T12:09:24.059Z,96.53
2023-01-03T12:12:26.081Z,95.96
2023-01-03T12:15:00.587Z,96.06
2023-01-03T12:17:39.113Z,95.72
2023-01-03T12:20:15.697Z,95.60
2023-01-03T12:22:48.355Z,96.32
2023-01-03T12:25:25.524Z,96.04
2023-01-03T12:28:00.524Z,96.15
2023-01-03T12:30:37.917Z,96.10
2023-01-03T12:33:17.192Z,95.94
2023-01-03T12:35:51.404Z,95.85
2023-01-03T12:38:25.882Z,96.08
2023-01-03T12:40:58.416Z,96.19
2023-01-03T12:43:33.372Z,96.38
2023-01-03T12:46:12.656Z,96.14
2023-01-03T12:48:53.893Z,96.31
2023-01-03T12:51:23.034Z,96.63
2023-01-03T12:54:01.057Z,96.56
2023-01-03T12:56:52.651Z,96.60
2023-01-03T12:59:39.335Z,96.32
2023-01-03T13:02:21.232Z,96.18
2023-01-03T13:04:51.246Z,96.24
2023-01-03T13:07:23.560Z,96.60
2023-01-03T13:10:01.210Z,96.39
2023-01-03T13:12:37.334Z,96.35
2023-01-03T13:15:16.525Z,96.72
2023-01-03T13:17:45.061Z,96.77
2023-01-03T13:20:27.945Z,96.72
2023-01-03T13:22:55.988Z,97.00
2023-01-03T13:26:07.362Z,97.02
2023-01-03T13:28:40.210Z,97.12
2023-01-03T13:31:25.652Z,97.30
2023-01-03T13:33:55.377Z,97.21
2023-01-03T13:36:24.007Z,97.21
2023-01-03T13:38:52.058Z,97.37
2023-01-03T13:41:32.837Z,97.67
2023-01-03T13:44:15.843Z,97.40
2023-01-03T13:46:43.817Z,97.33
2023-01-03T13:49:18.482Z,97.41
2023-01-03T13:51:48.529Z,97.50
2023-01-03T13:55:06.606Z,97.68
2023-01-03T13:57:51.468Z,97.84
2023-01-03T14:00:23.112Z,97.48
2023-01-03T14:03:37.753Z,98.04
2023-01-03T14:06:45.994Z,98.12
2023-01-03T14:09:39.720Z,97.99
2023-01-03T14:12:33.698Z,98.07
2023-01-03T14:15:21.436Z,98.00
2023-01-03T14:17:58.342Z,97.74
2023-01-03T14:20:29.170Z,98.34
2023-01-03T14:23:00.480Z,98.44
2023-01-03T14:25:32.989Z,98.38
2023-01-03T14:28:01.270Z,98.50
2023-01-03T14:30:31.361Z,98.74
2023-01-03T14:33:00.436Z,98.33
2023-01-03T14:35:36.447Z,98.80
2023-01-03T14:38:07.134Z,98.68
2023-01-03T14:40:34.959Z,98.87
2023-01-03T14:43:05.095Z,98.56
2023-01-03T14:45:32.617Z,98.64
2023-01-03T14:48:01.372Z,98.73
2023-01-03T14:50:30.704Z,99.23
2023-01-03T14:53:00.444Z,99.27
2023-01-03T14:55:30.179Z,98.32
2023-01-03T14:57:58.606Z,99.01
2023-01-03T15:00:32.951Z,98.82
2023-01-03T15:03:04.105Z,99.29
2023-01-03T15:05:34.100Z,99.04
2023-01-03T15:08:21.803Z,99.29
2023-01-03T15:10:53.275Z,99.06
2023-01-03T15:13:24.302Z,98.69
2023-01-03T15:15:56.652Z,98.93
2023-01-03T15:18:30.686Z,98.54
2023-01-03T15:20:59.266Z,99.39
2023-01-03T15:23:38.237Z,99.24
2023-01-03T15:26:07.076Z,98.78
2023-01-03T15:28:48.782Z,98.71
2023-01-03T15:31:29.217Z,99.29
2023-01-03T15:34:03.042Z,99.04
2023-01-03T15:36:33.098Z,99.11
2023-01-03T15:39:00.552Z,99.07
2023-01-03T15:41:55.669Z,99.04
2023-01-03T15:44:34.995Z,99.37
2023-01-03T15:47:06.356Z,98.87
2023-01-03T15:49:41.640Z,98.75
2023-01-03T15:52:12.375Z,99.08
2023-01-03T15:54:40.223Z,98.91
2023-01-03T15:57:13.128Z,98.89
2023-01-03T15:59:43.537Z,99.47
2023-01-03T16:02:16.094Z,99.37
2023-01-03T16:04:45.668Z,98.96
2023-01-03T16:07:13.352Z,98.82
2023-01-03T16:09:41.254Z,99.14
2023-01-03T16:12:15.462Z,99.01
2023-01-03T16:14:44.991Z,99.01
2023-01-03T16:17:22.628Z,98.99
2023-01-03T16:19:53.383Z,99.20
2023-01-03T16:22:34.288Z,99.12
2023-01-03T16:25:03.092Z,99.22
2023-01-03T16:27:30.486Z,98.57
2023-01-03T16:30:00.832Z,99.11
2023-01-03T16:32:30.189Z,98.70
2023-01-03T16:35:01.228Z,98.82
2023-01-03T16:37:30.981Z,98.99
2023-01-03T16:40:01.036Z,98.76
2023-01-03T16:42:30.519Z,99.08
2023-01-03T16:44:58.800Z,98.94
2023-01-03T16:47:31.230Z,99.02
2023-01-03T16:50:02.661Z,98.51
2023-01-03T16:52:34.666Z,98.58
2023-01-03T16:55:07.214Z,99.01
2023-01-03T16:57:37.663Z,98.99
2023-01-03T17:00:16.913Z,98.87
2023-01-03T17:02:44.555Z,98.91
2023-01-03T17:05:14.025Z,99.25
2023-01-03T17:07:43.637Z,98.96
2023-01-03T17:10:29.901Z,98.95
2023-01-03T17:12:59.238Z,98.37
2023-01-03T17:15:27.081Z,98.87
2023-01-03T17:17:54.758Z,98.43
2023-01-03T17:20:24.200Z,98.93
2023-01-03T17:22:54.680Z,98.31
2023-01-03T17:25:22.610Z,98.50
2023-01-03T17:27:53.309Z,98.04
2023-01-03T17:30:23.117Z,98.31
2023-01-03T17:32:50.457Z,98.32
2023-01-03T17:35:18.376Z,97.79
2023-01-03T17:40:34.866Z,97.73
2023-01-03T17:43:02.636Z,98.22
2023-01-03T17:45:48.963Z,98.04
2023-01-03T17:48:34.914Z,98.15
2023-01-03T17:51:03.033Z,98.34
2023-01-03T17:53:31.913Z,98.26
2023-01-03T17:55:59.445Z,98.21
2023-01-03T17:58:33.162Z,98.49
2023-01-03T18:01:00.746Z,98.40
2023-01-03T18:03:28.164Z,98.06
2023-01-03T18:05:56.261Z,98.23
2023-01-03T18:08:25.020Z,98.10
2023-01-03T18:10:53.786Z,98.14
2023-01-03T18:13:24.364Z,98.04
2023-01-03T18:15:53.515Z,98.47
2023-01-03T18:18:23.169Z,98.18
2023-01-03T18:20:51.149Z,98.12
2023-01-03T18:23:22.554Z,98.33
2023-01-03T18:25:49.931Z,98.49
2023-01-03T18:28:23.552Z,98.59
2023-01-03T18:30:51.020Z,98.21
2023-01-03T18:33:18.419Z,98.28
2023-01-03T18:35:46.197Z,98.57
2023-01-03T18:38:23.570Z,98.26
2023-01-03T18:40:51.462Z,98.48
2023-01-03T18:43:21.170Z,98.66
2023-01-03T18:45:49.152Z,98.42
2023-01-03T18:48:20.897Z,98.32
2023-01-03T18:50:57.539Z,98.37
2023-01-03T18:53:28.901Z,98.49
2023-01-03T18:55:56.790Z,98.50
2023-01-03T18:58:32.039Z,98.44
2023-01-03T19:01:00.381Z,98.45
2023-01-03T19:03:30.814Z,98.65
2023-01-03T19:05:59.537Z,98.68
2023-01-03T19:08:31.065Z,98.68
2023-01-03T19:11:05.605Z,98.12
2023-01-03T19:13:50.692Z,98.24
2023-01-03T19:16:20.062Z,98.12
2023-01-03T19:18:47.411Z,98.29
2023-01-03T19:21:15.995Z,98.27
2023-01-03T19:23:44.722Z,98.23
2023-01-03T19:26:25.544Z,98.43
2023-01-03T19:28:58.245Z,98.34
2023-01-03T19:31:26.971Z,98.24
2023-01-03T19:33:54.486Z,98.36
2023-01-03T19:36:22.637Z,98.49
2023-01-03T19:38:50.185Z,98.57
2023-01-03T19:41:21.989Z,97.96
2023-01-03T19:43:50.284Z,97.87
2023-01-03T19:46:19.266Z,97.72
2023-01-03T19:48:46.673Z,97.68
2023-01-03T19:51:14.159Z,97.48
2023-01-03T19:53:42.594Z,97.27
2023-01-03T19:56:21.255Z,97.21
2023-01-03T19:58:49.407Z,97.44
2023-01-03T20:01:20.378Z,97.45
2023-01-03T20:03:48.106Z,97.58
2023-01-03T20:06:18.750Z,97.76
2023-01-03T20:08:47.350Z,97.44
2023-01-03T20:11:18.444Z,97.63
2023-01-03T20:13:47.266Z,97.37
2023-01-03T20:16:15.227Z,97.51
2023-01-03T20:18:44.091Z,97.24
2023-01-03T20:21:21.961Z,97.96
2023-01-03T20:23:54.276Z,97.94
2023-01-03T20:26:23.799Z,97.67
2023-01-03T20:28:54.684Z,97.42
2023-01-03T20:31:22.182Z,97.58
2023-01-03T20:33:52.406Z,97.56
2023-01-03T20:36:23.321Z,97.42
2023-01-03T20:38:55.817Z,97.43
2023-01-03T20:41:36.565Z,97.31
2023-01-03T20:44:04.812Z,97.34
2023-01-03T20:46:32.258Z,97.49
2023-01-03T20:49:03.636Z,97.31
2023-01-03T20:51:32.498Z,97.39
2023-01-03T20:53:59.753Z,97.37
2023-01-03T20:56:27.669Z,97.24
2023-01-03T20:58:55.148Z,97.31
2023-01-03T21:01:22.648Z,97.41
2023-01-03T21:03:50.363Z,97.24
2023-01-03T21:06:21.503Z,97.37
2023-01-03T21:08:56.178Z,97.19
2023-01-03T21:11:25.014Z,97.27
2023-01-03T21:13:52.371Z,97.40
2023-01-03T21:16:28.127Z,97.37
2023-01-03T21:18:55.896Z,97.50
2023-01-03T21:21:25.054Z,97.43
2023-01-03T21:23:54.342Z,97.48
2023-01-03T21:26:21.719Z,97.59
2023-01-03T21:28:49.178Z,97.47
2023-01-03T21:31:19.139Z,97.49
2023-01-03T21:33:46.953Z,97.26
2023-01-03T21:36:22.974Z,97.26
2023-01-03T21:38:52.599Z,96.94
2023-01-03T21:41:21.799Z,97.17
2023-01-03T21:43:49.389Z,96.43
2023-01-03T21:46:18.465Z,96.65
2023-01-03T21:48:46.479Z,96.43
2023-01-03T21:51:20.733Z,96.53
2023-01-03T21:53:56.137Z,96.14
2023-01-03T21:56:25.108Z,96.43
2023-01-03T21:58:52.591Z,96.16
2023-01-03T22:01:25.493Z,96.24
2023-01-03T22:04:11.645Z,95.82
2023-01-03T22:06:39.591Z,95.82
2023-01-03T22:09:28.194Z,95.76
2023-01-03T22:11:55.535Z,96.25
2023-01-03T22:14:23.188Z,96.30
2023-01-03T22:16:50.592Z,95.79
2023-01-03T22:19:18.108Z,96.21
2023-01-03T22:21:45.572Z,96.12
2023-01-03T22:24:14.507Z,96.24
2023-01-03T22:26:42.042Z,96.14
2023-01-03T22:29:09.268Z,96.15
2023-01-03T22:31:36.741Z,96.37
2023-01-03T22:34:04.099Z,96.19
2023-01-03T22:36:31.361Z,96.34
2023-01-03T22:38:58.728Z,96.01
2023-01-03T22:41:27.401Z,96.40
2023-01-03T22:43:54.842Z,96.34
2023-01-03T22:46:22.485Z,96.09
2023-01-03T22:48:49.739Z,96.27
2023-01-03T22:51:17.111Z,96.08
2023-01-03T22:53:46.386Z,96.43
2023-01-03T22:56:16.048Z,96.59
2023-01-03T22:58:45.955Z,96.52
2023-01-03T23:01:16.149Z,96.46
2023-01-03T23:03:44.102Z,95.85
2023-01-03T23:06:13.459Z,96.47
2023-01-03T23:08:41.225Z,96.01
2023-01-03T23:11:33.398Z,95.96
2023-01-03T23:14:06.239Z,95.84
2023-01-03T23:16:33.773Z,96.02
2023-01-03T23:19:02.902Z,95.86
2023-01-03T23:21:30.441Z,96.47
2023-01-03T23:23:57.776Z,96.13
2023-01-03T23:26:25.138Z,96.11
2023-01-03T23:28:54.768Z,96.32
2023-01-03T23:31:24.885Z,95.67
2023-01-03T23:33:54.167Z,96.01
2023-01-03T23:36:21.770Z,95.86
2023-01-03T23:38:49.170Z,96.08
2023-01-03T23:41:17.816Z,95.92
2023-01-03T23:43:45.058Z,96.20
2023-01-03T23:46:16.273Z,95.73
2023-01-03T23:48:45.504Z,95.92
2023-01-03T23:51:13.362Z,95.84
2023-01-03T23:53:42.877Z,95.81
2023-01-03T23:56:13.220Z,95.63
2023-01-03T23:58:40.788Z,95.39
