createdAt,value
2023-04-10T00:01:12.417Z,10.52
2023-04-10T00:04:16.323Z,10.70
2023-04-10T00:07:18.863Z,11.27
2023-04-10T00:10:22.902Z,11.40
2023-04-10T00:13:25.208Z,11.18
2023-04-10T00:16:28.129Z,11.63
2023-04-10T00:19:30.521Z,10.90
2023-04-10T00:22:33.396Z,11.15
2023-04-10T00:25:37.468Z,11.55
2023-04-10T00:28:40.739Z,11.77
2023-04-10T00:31:43.629Z,11.18
2023-04-10T00:34:46.409Z,10.48
2023-04-10T00:37:50.720Z,11.38
2023-04-10T00:40:53.015Z,11.88
2023-04-10T00:43:57.579Z,10.88
2023-04-10T00:47:00.420Z,11.43
2023-04-10T00:50:02.786Z,11.05
2023-04-10T00:53:05.824Z,11.18
2023-04-10T00:56:09.669Z,11.98
2023-04-10T00:59:14.000Z,11.75
2023-04-10T01:02:16.899Z,11.02
2023-04-10T01:05:19.700Z,11.43
2023-04-10T01:08:33.632Z,10.70
2023-04-10T01:11:59.166Z,10.80
2023-04-10T01:15:15.619Z,11.27
2023-04-10T01:18:41.716Z,10.20
2023-04-10T01:21:44.557Z,11.27
2023-04-10T01:25:36.217Z,10.88
2023-04-10T01:28:53.429Z,11.20
2023-04-10T01:32:03.974Z,11.05
2023-04-10T01:35:09.014Z,11.00
2023-04-10T01:38:12.823Z,11.95
2023-04-10T01:41:16.356Z,11.45
2023-04-10T01:44:22.831Z,11.00
2023-04-10T01:47:27.314Z,11.05
2023-04-10T01:50:31.940Z,11.57
2023-04-10T01:53:37.734Z,11.13
2023-04-10T01:56:41.782Z,10.88
2023-04-10T01:59:46.141Z,11.07
2023-04-10T02:02:50.176Z,12.00
2023-04-10T02:05:54.139Z,11.85
2023-04-10T02:09:11.103Z,11.13
2023-04-10T02:12:18.749Z,12.65
2023-04-10T02:15:23.720Z,12.40
2023-04-10T02:18:27.560Z,11.85
2023-04-10T02:21:29.898Z,11.45
2023-04-10T02:24:34.128Z,11.63
2023-04-10T02:27:38.238Z,11.98
2023-04-10T02:30:40.517Z,11.88
2023-04-10T02:33:45.831Z,12.30
2023-04-10T02:36:48.182Z,11.93
2023-04-10T02:39:50.717Z,11.13
2023-04-10T02:42:53.264Z,12.77
2023-04-10T02:45:57.689Z,12.02
2023-04-10T02:49:03.008Z,12.60
2023-04-10T02:52:05.951Z,13.80
2023-04-10T02:55:08.880Z,13.88
2023-04-10T02:58:15.061Z,13.65
2023-04-10T03:01:18.483Z,13.23
2023-04-10T03:04:23.213Z,14.98
2023-04-10T03:07:26.105Z,15.10
2023-04-10T03:10:29.770Z,14.23
2023-04-10T03:13:32.066Z,13.90
2023-04-10T03:16:34.920Z,15.07
2023-04-10T03:19:39.298Z,14.18
2023-04-10T03:22:42.151Z,15.40
2023-04-10T03:25:51.541Z,14.35
2023-04-10T03:31:56.515Z,16.00
2023-04-10T03:34:59.431Z,17.67
2023-04-10T03:38:02.266Z,15.75
2023-04-10T03:41:06.924Z,16.15
2023-04-10T03:44:11.208Z,16.05
2023-04-10T03:47:13.735Z,14.88
2023-04-10T03:50:19.823Z,17.05
2023-04-10T03:53:36.113Z,16.42
2023-04-10T03:56:41.961Z,18.23
2023-04-10T03:59:44.866Z,18.25
2023-04-10T04:02:52.805Z,18.05
2023-04-10T04:06:15.874Z,18.23
2023-04-10T04:09:38.874Z,17.40
2023-04-10T04:12:55.095Z,16.85
2023-04-10T04:16:11.561Z,17.08
2023-04-10T04:19:29.828Z,16.90
2023-04-10T04:22:52.845Z,17.10
2023-04-10T04:26:14.623Z,17.80
2023-04-10T04:29:50.151Z,19.92
2023-04-10T04:33:20.427Z,18.20
2023-04-10T04:36:39.449Z,18.80
2023-04-10T04:40:11.365Z,17.40
2023-04-10T04:43:33.108Z,17.85
2023-04-10T04:46:44.476Z,18.95
2023-04-10T04:49:57.042Z,17.63
2023-04-10T04:53:18.517Z,20.05
2023-04-10T04:56:43.595Z,18.77
2023-04-10T04:59:55.391Z,22.45
2023-04-10T05:03:16.917Z,19.17
2023-04-10T05:06:36.079Z,19.92
2023-04-10T05:09:54.328Z,20.88
2023-04-10T05:13:18.101Z,19.73
2023-04-10T05:16:51.155Z,22.30
2023-04-10T05:20:13.268Z,23.48
2023-04-10T05:23:39.088Z,23.35
2023-04-10T05:26:50.901Z,22.85
2023-04-10T05:30:06.470Z,24.65
2023-04-10T05:33:11.520Z,24.33
2023-04-10T05:36:33.245Z,24.10
2023-04-10T05:39:54.452Z,23.05
2023-04-10T05:43:28.972Z,29.35
2023-04-10T05:46:37.304Z,23.65
2023-04-10T05:49:57.236Z,23.92
2023-04-10T05:53:31.261Z,29.65
2023-04-10T05:56:52.553Z,26.90
2023-04-10T06:00:25.435Z,25.10
2023-04-10T06:03:47.149Z,25.67
2023-04-10T06:06:51.673Z,25.75
2023-04-10T06:09:54.936Z,23.30
2023-04-10T06:12:58.675Z,25.23
2023-04-10T06:16:01.982Z,24.48
2023-04-10T06:19:07.094Z,23.50
2023-04-10T06:22:10.999Z,24.42
2023-04-10T06:25:14.304Z,22.05
2023-04-10T06:28:17.130Z,23.17
2023-04-10T06:31:23.832Z,24.15
2023-04-10T06:34:26.432Z,22.95
2023-04-10T06:37:34.465Z,23.23
2023-04-10T06:40:39.682Z,21.63
2023-04-10T06:43:42.379Z,25.55
2023-04-10T06:46:45.208Z,23.17
2023-04-10T06:49:48.475Z,25.30
2023-04-10T06:52:53.225Z,20.70
2023-04-10T06:55:55.090Z,20.90
2023-04-10T06:58:58.077Z,23.13
2023-04-10T07:02:00.395Z,23.83
2023-04-10T07:05:02.824Z,20.83
2023-04-10T07:08:05.104Z,20.15
2023-04-10T07:11:07.924Z,20.35
2023-04-10T07:14:10.539Z,20.67
2023-04-10T07:17:13.287Z,19.38
2023-04-10T07:20:16.110Z,20.40
2023-04-10T07:23:19.788Z,23.92
2023-04-10T07:26:22.066Z,21.95
2023-04-10T07:29:24.541Z,18.40
2023-04-10T07:32:27.252Z,16.92
2023-04-10T07:35:29.504Z,17.35
2023-04-10T07:38:34.821Z,16.85
2023-04-10T07:41:37.829Z,15.90
2023-04-10T07:44:39.678Z,16.92
2023-04-10T07:47:41.546Z,18.60
2023-04-10T07:50:43.289Z,18.00
2023-04-10T07:53:45.058Z,17.17
2023-04-10T07:56:47.008Z,17.80
2023-04-10T07:59:48.726Z,17.52
2023-04-10T08:02:55.713Z,17.30
2023-04-10T08:05:57.641Z,19.50
2023-04-10T08:08:59.518Z,16.42
2023-04-10T08:12:01.428Z,19.48
2023-04-10T08:15:03.285Z,19.20
2023-04-10T08:18:05.131Z,22.17
2023-04-10T08:21:07.182Z,19.08
2023-04-10T08:24:09.039Z,18.70
2023-04-10T08:27:10.911Z,19.90
2023-04-10T08:30:13.067Z,18.35
2023-04-10T08:33:15.618Z,18.33
2023-04-10T08:36:19.836Z,17.35
2023-04-10T08:39:22.235Z,17.98
2023-04-10T08:42:24.044Z,20.40
2023-04-10T08:45:25.873Z,18.30
2023-04-10T08:48:32.514Z,19.45
2023-04-10T08:51:47.227Z,16.50
2023-04-10T08:54:54.693Z,17.00
2023-04-10T08:58:00.944Z,18.10
2023-04-10T09:01:08.087Z,17.55
2023-04-10T09:04:14.096Z,16.85
2023-04-10T09:07:16.612Z,19.63
2023-04-10T09:10:18.361Z,18.80
2023-04-10T09:13:39.058Z,19.45
2023-04-10T09:16:41.106Z,18.95
2023-04-10T09:19:44.010Z,20.17
2023-04-10T09:22:45.922Z,18.48
2023-04-10T09:25:49.318Z,18.98
2023-04-10T09:29:05.311Z,18.10
2023-04-10T09:32:07.095Z,18.65
2023-04-10T09:35:14.187Z,18.83
2023-04-10T09:38:17.187Z,16.65
2023-04-10T09:41:18.946Z,17.20
2023-04-10T09:44:29.465Z,16.77
2023-04-10T09:47:31.707Z,16.85
2023-04-10T09:50:43.653Z,17.02
2023-04-10T09:53:51.058Z,16.50
2023-04-10T09:56:53.873Z,17.00
2023-04-10T09:59:57.632Z,15.45
2023-04-10T10:03:02.635Z,15.45
2023-04-10T10:06:05.200Z,14.45
2023-04-10T10:09:07.201Z,13.32
2023-04-10T10:12:11.235Z,14.00
2023-04-10T10:15:21.809Z,13.20
2023-04-10T10:18:31.701Z,12.90
2023-04-10T10:21:34.881Z,11.93
2023-04-10T10:24:40.159Z,11.23
2023-04-10T10:27:42.277Z,12.02
2023-04-10T10:30:45.361Z,11.30
2023-04-10T10:33:47.752Z,10.85
2023-04-10T10:36:50.556Z,11.30
2023-04-10T10:40:11.901Z,11.88
2023-04-10T10:43:21.760Z,12.60
2023-04-10T10:46:39.420Z,11.55
2023-04-10T10:49:54.733Z,10.50
2023-04-10T10:53:00.450Z,11.88
2023-04-10T10:56:21.181Z,10.57
2023-04-10T11:00:01.604Z,11.35
2023-04-10T11:03:16.587Z,10.40
2023-04-10T11:06:20.954Z,10.50
2023-04-10T11:09:45.967Z,10.65
2023-04-10T11:13:17.208Z,10.02
2023-04-10T11:16:21.380Z,9.77
2023-04-10T11:19:26.755Z,9.75
2023-04-10T11:22:28.953Z,9.13
2023-04-10T11:25:54.262Z,8.30
2023-04-10T11:28:56.287Z,7.18
2023-04-10T11:32:00.225Z,6.93
2023-04-10T11:35:04.815Z,7.43
2023-04-10T11:38:13.704Z,7.15
2023-04-10T11:41:18.573Z,7.32
2023-04-10T11:44:31.626Z,6.55
2023-04-10T11:47:33.573Z,6.55
2023-04-10T11:50:36.566Z,6.20
2023-04-10T11:53:41.127Z,5.72
2023-04-10T11:56:44.842Z,6.22
2023-04-10T11:59:50.527Z,6.72
2023-04-10T12:02:53.335Z,6.97
2023-04-10T12:05:57.123Z,6.50
2023-04-10T12:09:01.049Z,6.20
2023-04-10T12:12:05.535Z,6.53
2023-04-10T12:15:29.086Z,6.10
2023-04-10T12:18:31.570Z,5.97
2023-04-10T12:21:36.999Z,5.90
2023-04-10T12:24:54.956Z,6.00
2023-04-10T12:27:56.713Z,6.13
2023-04-10T12:30:58.575Z,5.88
2023-04-10T12:34:08.533Z,6.40
2023-04-10T12:37:11.577Z,6.40
2023-04-10T12:40:14.062Z,6.03
2023-04-10T12:43:31.470Z,6.13
2023-04-10T12:46:33.825Z,6.38
2023-04-10T12:49:35.574Z,5.82
2023-04-10T12:52:41.930Z,6.13
2023-04-10T12:56:03.567Z,5.82
2023-04-10T12:59:08.344Z,5.93
2023-04-10T13:02:10.281Z,6.30
2023-04-10T13:05:12.568Z,4.70
2023-04-10T13:08:14.767Z,4.38
2023-04-10T13:11:16.651Z,4.47
2023-04-10T13:14:18.515Z,4.15
2023-04-10T13:17:27.445Z,4.45
2023-04-10T13:20:30.251Z,5.03
2023-04-10T13:23:32.035Z,5.07
2023-04-10T13:26:33.860Z,4.68
2023-04-10T13:29:37.342Z,5.47
2023-04-10T13:32:39.119Z,5.07
2023-04-10T13:35:41.008Z,5.28
2023-04-10T13:38:42.969Z,5.57
2023-04-10T13:41:44.665Z,5.70
2023-04-10T13:44:46.496Z,5.63
2023-04-10T13:47:48.455Z,6.00
2023-04-10T13:50:50.440Z,5.75
2023-04-10T13:53:52.167Z,5.90
2023-04-10T13:56:54.790Z,6.20
2023-04-10T13:59:56.689Z,5.18
2023-04-10T14:02:58.583Z,4.95
2023-04-10T14:06:01.004Z,5.30
2023-04-10T14:09:02.910Z,4.55
2023-04-10T14:12:04.871Z,4.25
2023-04-10T14:15:07.223Z,4.13
2023-04-10T14:18:09.529Z,3.70
2023-04-10T14:21:11.322Z,3.88
2023-04-10T14:24:13.274Z,3.40
2023-04-10T14:27:15.160Z,3.70
2023-04-10T14:30:16.962Z,3.70
2023-04-10T14:33:20.164Z,3.47
2023-04-10T14:36:22.933Z,3.20
2023-04-10T14:39:25.326Z,3.25
2023-04-10T14:42:27.438Z,3.47
2023-04-10T14:45:29.640Z,3.13
2023-04-10T14:48:31.566Z,3.25
2023-04-10T14:51:33.743Z,3.30
2023-04-10T14:54:35.495Z,3.20
2023-04-10T14:57:37.349Z,3.38
2023-04-10T15:00:39.144Z,3.10
2023-04-10T15:03:40.987Z,3.28
2023-04-10T15:06:43.276Z,3.47
2023-04-10T15:09:46.307Z,3.33
2023-04-10T15:12:48.063Z,4.22
2023-04-10T15:15:50.018Z,5.05
2023-04-10T15:18:52.485Z,4.88
2023-04-10T15:21:57.121Z,3.78
2023-04-10T15:24:59.033Z,3.25
2023-04-10T15:28:02.118Z,3.17
2023-04-10T15:31:04.225Z,3.13
2023-04-10T15:34:06.314Z,3.25
2023-04-10T15:37:08.175Z,2.92
2023-04-10T15:40:10.616Z,2.72
2023-04-10T15:43:13.130Z,3.33
2023-04-10T15:46:17.614Z,3.50
2023-04-10T15:49:29.909Z,2.80
2023-04-10T15:52:38.634Z,2.88
2023-04-10T15:55:40.817Z,3.05
2023-04-10T15:58:45.031Z,2.80
2023-04-10T16:01:49.094Z,2.58
2023-04-10T16:04:52.635Z,2.33
2023-04-10T16:07:55.728Z,2.22
2023-04-10T16:10:57.556Z,2.40
2023-04-10T16:13:59.406Z,2.40
2023-04-10T16:17:01.192Z,2.33
2023-04-10T16:20:06.947Z,2.55
2023-04-10T16:23:10.037Z,2.58
2023-04-10T16:26:11.752Z,2.50
2023-04-10T16:29:18.334Z,2.97
2023-04-10T16:32:20.686Z,3.03
2023-04-10T16:35:22.974Z,3.45
2023-04-10T16:38:24.892Z,3.17
2023-04-10T16:41:27.016Z,3.20
2023-04-10T16:44:29.282Z,2.70
2023-04-10T16:47:31.240Z,2.97
2023-04-10T16:50:37.704Z,2.88
2023-04-10T16:53:41.240Z,2.97
2023-04-10T16:56:42.993Z,2.92
2023-04-10T16:59:44.720Z,3.15
2023-04-10T17:02:47.560Z,3.10
2023-04-10T17:05:49.472Z,4.10
2023-04-10T17:08:51.237Z,3.75
2023-04-10T17:11:56.140Z,3.55
2023-04-10T17:14:57.906Z,3.10
2023-04-10T17:17:59.701Z,3.58
2023-04-10T17:21:01.879Z,3.15
2023-04-10T17:24:05.387Z,4.05
2023-04-10T17:27:07.822Z,3.40
2023-04-10T17:30:12.254Z,3.38
2023-04-10T17:33:14.090Z,3.80
2023-04-10T17:36:16.013Z,3.47
2023-04-10T17:39:17.885Z,3.33
2023-04-10T17:42:19.625Z,3.20
2023-04-10T17:45:23.718Z,3.20
2023-04-10T17:48:25.726Z,3.85
2023-04-10T17:51:27.658Z,3.63
2023-04-10T17:54:29.489Z,3.40
2023-04-10T17:57:31.241Z,3.30
2023-04-10T18:00:36.186Z,3.10
2023-04-10T18:03:37.881Z,3.17
2023-04-10T18:06:40.977Z,2.97
2023-04-10T18:09:42.732Z,3.10
2023-04-10T18:12:44.750Z,3.00
2023-04-10T18:15:46.518Z,3.42
2023-04-10T18:18:48.915Z,3.75
2023-04-10T18:21:51.922Z,3.45
2023-04-10T18:24:53.776Z,3.38
2023-04-10T18:28:12.920Z,3.58
2023-04-10T18:31:16.892Z,3.63
2023-04-10T18:34:19.814Z,3.70
2023-04-10T18:37:21.630Z,4.03
2023-04-10T18:40:24.121Z,3.78
2023-04-10T18:43:28.649Z,3.50
2023-04-10T18:46:32.564Z,3.25
2023-04-10T18:49:34.515Z,2.97
2023-04-10T18:52:36.224Z,2.83
2023-04-10T18:55:37.994Z,2.90
2023-04-10T18:58:41.306Z,2.85
2023-04-10T19:01:43.103Z,3.00
2023-04-10T19:04:44.965Z,3.72
2023-04-10T19:08:00.800Z,4.55
2023-04-10T19:11:07.141Z,5.00
2023-04-10T19:14:10.731Z,4.95
2023-04-10T19:17:12.467Z,4.82
2023-04-10T19:20:14.324Z,4.88
2023-04-10T19:23:16.182Z,3.97
2023-04-10T19:26:24.089Z,4.28
2023-04-10T19:29:28.623Z,3.40
2023-04-10T19:32:50.655Z,3.70
2023-04-10T19:36:01.517Z,3.10
2023-04-10T19:39:05.275Z,2.90
2023-04-10T19:42:07.612Z,3.53
2023-04-10T19:45:15.936Z,2.72
2023-04-10T19:48:24.078Z,3.17
2023-04-10T19:51:47.780Z,2.88
2023-04-10T19:54:51.692Z,2.90
2023-04-10T19:57:56.714Z,3.13
2023-04-10T20:01:03.446Z,2.58
2023-04-10T20:04:05.525Z,3.03
2023-04-10T20:07:10.158Z,2.70
2023-04-10T20:10:12.048Z,2.45
2023-04-10T20:13:16.646Z,2.78
2023-04-10T20:16:21.194Z,2.60
2023-04-10T20:19:26.855Z,2.25
2023-04-10T20:22:30.456Z,2.30
2023-04-10T20:25:33.448Z,2.60
2023-04-10T20:28:35.729Z,3.22
2023-04-10T20:31:37.653Z,2.95
2023-04-10T20:34:39.631Z,2.88
2023-04-10T20:37:41.417Z,3.00
2023-04-10T20:40:43.184Z,2.90
2023-04-10T20:43:46.004Z,2.67
2023-04-10T20:46:51.831Z,2.88
2023-04-10T20:49:55.680Z,3.22
2023-04-10T20:52:59.387Z,3.05
2023-04-10T20:56:05.577Z,2.90
2023-04-10T20:59:11.662Z,3.00
2023-04-10T21:02:13.563Z,3.53
2023-04-10T21:05:15.597Z,4.70
2023-04-10T21:08:21.883Z,3.97
2023-04-10T21:11:23.818Z,4.03
2023-04-10T21:14:25.729Z,4.20
2023-04-10T21:17:31.684Z,4.25
2023-04-10T21:20:36.615Z,3.53
2023-04-10T21:23:38.371Z,3.10
2023-04-10T21:26:40.221Z,3.70
2023-04-10T21:29:42.257Z,3.40
2023-04-10T21:32:44.235Z,3.45
2023-04-10T21:35:53.690Z,3.38
2023-04-10T21:38:56.105Z,2.70
2023-04-10T21:41:59.337Z,2.72
2023-04-10T21:45:04.088Z,2.80
2023-04-10T21:48:06.610Z,3.78
2023-04-10T21:51:08.668Z,3.65
2023-04-10T21:54:35.042Z,4.10
2023-04-10T21:57:38.183Z,3.85
2023-04-10T22:00:42.062Z,3.70
2023-04-10T22:03:44.069Z,4.03
2023-04-10T22:06:46.128Z,3.88
2023-04-10T22:09:49.181Z,3.85
2023-04-10T22:12:52.847Z,3.70
2023-04-10T22:15:54.617Z,4.50
2023-04-10T22:18:56.685Z,4.03
2023-04-10T22:22:00.564Z,3.33
2023-04-10T22:25:02.260Z,4.35
2023-04-10T22:28:07.510Z,3.70
2023-04-10T22:31:16.538Z,3.50
2023-04-10T22:34:18.328Z,3.78
2023-04-10T22:37:20.738Z,3.40
2023-04-10T22:40:24.474Z,2.80
2023-04-10T22:43:26.251Z,3.70
2023-04-10T22:46:28.625Z,3.65
2023-04-10T22:49:30.554Z,4.05
2023-04-10T22:52:34.765Z,3.95
2023-04-10T22:55:40.007Z,4.47
2023-04-10T22:58:41.907Z,4.75
2023-04-10T23:01:43.892Z,5.13
2023-04-10T23:04:47.110Z,5.18
2023-04-10T23:07:48.860Z,4.60
2023-04-10T23:10:55.643Z,4.50
2023-04-10T23:13:57.426Z,4.55
2023-04-10T23:17:00.253Z,4.63
2023-04-10T23:20:02.225Z,5.10
2023-04-10T23:23:04.071Z,4.88
2023-04-10T23:26:06.101Z,5.20
2023-04-10T23:29:07.905Z,4.70
2023-04-10T23:32:09.890Z,5.28
2023-04-10T23:35:11.764Z,4.65
2023-04-10T23:38:15.540Z,4.90
2023-04-10T23:41:17.466Z,4.93
2023-04-10T23:44:19.402Z,6.30
2023-04-10T23:47:21.230Z,6.38
2023-04-10T23:50:25.799Z,5.30
2023-04-10T23:53:27.697Z,5.20
2023-04-10T23:56:32.014Z,4.55
2023-04-10T23:59:35.157Z,3.88
