createdAt,value
2023-03-13T00:17:20.684Z,8.49
2023-03-13T00:22:32.357Z,8.49
2023-03-13T00:27:24.059Z,8.40
2023-03-13T00:32:15.814Z,8.35
2023-03-13T00:37:07.539Z,8.30
2023-03-13T00:42:00.100Z,8.28
2023-03-13T00:46:51.791Z,8.21
2023-03-13T00:51:43.448Z,8.25
2023-03-13T00:56:35.151Z,8.39
2023-03-13T01:01:30.845Z,8.55
2023-03-13T01:06:26.674Z,8.69
2023-03-13T01:11:25.627Z,8.86
2023-03-13T01:16:20.671Z,9.37
2023-03-13T01:21:14.018Z,9.54
2023-03-13T01:26:08.384Z,9.67
2023-03-13T01:31:01.533Z,9.67
2023-03-13T01:36:01.617Z,9.61
2023-03-13T01:40:53.353Z,9.56
2023-03-13T01:46:16.024Z,9.92
2023-03-13T01:51:16.518Z,10.07
2023-03-13T01:56:18.835Z,10.23
2023-03-13T02:01:12.449Z,10.36
2023-03-13T02:06:07.390Z,10.38
2023-03-13T02:11:48.801Z,10.46
2023-03-13T02:16:41.664Z,10.29
2023-03-13T02:21:59.090Z,10.10
2023-03-13T02:26:50.778Z,9.90
2023-03-13T02:31:42.702Z,9.94
2023-03-13T02:36:34.493Z,9.92
2023-03-13T02:41:28.349Z,9.94
2023-03-13T02:46:21.589Z,10.01
2023-03-13T02:51:31.415Z,10.17
2023-03-13T02:56:26.901Z,10.10
2023-03-13T03:01:18.766Z,10.00
2023-03-13T03:06:10.500Z,9.82
2023-03-13T03:11:02.626Z,9.53
2023-03-13T03:15:54.467Z,9.36
2023-03-13T03:20:46.241Z,9.37
2023-03-13T03:25:37.912Z,9.02
2023-03-13T03:30:29.582Z,9.00
2023-03-13T03:35:21.241Z,8.84
2023-03-13T03:40:13.494Z,8.65
2023-03-13T03:45:05.672Z,8.49
2023-03-13T03:49:57.350Z,8.59
2023-03-13T03:54:49.016Z,8.65
2023-03-13T03:59:40.710Z,8.70
2023-03-13T04:04:32.809Z,8.76
2023-03-13T04:09:24.488Z,8.78
2023-03-13T04:14:16.175Z,8.90
2023-03-13T04:19:07.949Z,8.94
2023-03-13T04:23:59.681Z,8.97
2023-03-13T04:28:51.485Z,8.89
2023-03-13T04:33:43.247Z,8.90
2023-03-13T04:38:34.955Z,9.06
2023-03-13T04:43:26.633Z,9.00
2023-03-13T04:48:18.330Z,8.98
2023-03-13T05:04:29.379Z,9.63
2023-03-13T05:09:21.069Z,10.03
2023-03-13T05:14:12.777Z,10.14
2023-03-13T05:19:04.477Z,10.23
2023-03-13T05:23:56.206Z,10.50
2023-03-13T05:28:47.883Z,10.39
2023-03-13T05:33:39.581Z,10.27
2023-03-13T05:38:31.572Z,10.22
2023-03-13T05:43:23.248Z,10.48
2023-03-13T05:48:14.899Z,10.82
2023-03-13T05:53:06.598Z,10.74
2023-03-13T05:57:58.324Z,10.66
2023-03-13T06:02:49.996Z,10.72
2023-03-13T06:07:41.688Z,10.75
2023-03-13T06:12:33.445Z,10.81
2023-03-13T06:17:25.451Z,11.00
2023-03-13T06:22:17.517Z,11.00
2023-03-13T06:27:12.857Z,11.05
2023-03-13T06:32:05.048Z,11.26
2023-03-13T06:36:58.637Z,11.38
2023-03-13T06:41:50.311Z,11.37
2023-03-13T06:46:42.080Z,11.59
2023-03-13T06:51:34.276Z,11.50
2023-03-13T07:01:31.884Z,11.48
2023-03-13T07:32:20.895Z,12.00
2023-03-13T07:47:31.078Z,11.39
2023-03-13T07:57:29.232Z,11.87
2023-03-13T08:12:35.996Z,13.06
2023-03-13T08:22:38.877Z,13.66
2023-03-13T08:27:30.906Z,13.93
2023-03-13T08:32:23.779Z,14.32
2023-03-13T08:37:17.311Z,14.52
2023-03-13T08:42:16.393Z,14.87
2023-03-13T08:47:11.201Z,14.82
2023-03-13T08:52:13.507Z,14.95
2023-03-13T09:02:18.733Z,15.15
2023-03-13T09:12:30.041Z,15.17
2023-03-13T09:17:23.092Z,15.26
2023-03-13T09:22:15.286Z,15.55
2023-03-13T09:27:06.956Z,15.82
2023-03-13T09:37:10.316Z,16.13
2023-03-13T09:42:25.652Z,16.12
2023-03-13T09:47:56.934Z,15.97
2023-03-13T09:52:54.594Z,15.98
2023-03-13T09:57:56.327Z,16.16
2023-03-13T10:02:57.487Z,16.27
2023-03-13T10:07:49.679Z,16.27
2023-03-13T10:13:05.950Z,16.40
2023-03-13T10:23:42.149Z,16.58
2023-03-13T10:33:50.106Z,16.93
2023-03-13T10:38:57.993Z,16.98
2023-03-13T10:43:55.009Z,17.40
2023-03-13T10:48:47.480Z,17.59
2023-03-13T10:53:42.967Z,17.65
2023-03-13T10:58:50.617Z,17.75
2023-03-13T11:03:45.483Z,17.94
2023-03-13T11:41:28.735Z,18.51
2023-03-13T11:58:44.245Z,18.94
2023-03-13T12:04:01.505Z,18.90
2023-03-13T12:09:05.193Z,19.06
2023-03-13T12:19:38.554Z,18.93
2023-03-13T12:24:39.727Z,19.10
2023-03-13T12:30:02.802Z,19.16
2023-03-13T12:35:17.925Z,19.07
2023-03-13T12:40:35.066Z,19.08
2023-03-13T12:51:06.454Z,19.48
2023-03-13T13:44:27.023Z,20.49
2023-03-13T13:49:26.141Z,20.65
2023-03-13T13:54:50.618Z,20.96
2023-03-13T14:16:34.962Z,21.36
2023-03-13T14:21:29.371Z,21.49
2023-03-13T14:42:53.769Z,18.73
2023-03-13T14:47:47.532Z,18.54
2023-03-13T15:03:57.534Z,18.26
2023-03-13T15:19:55.973Z,18.25
2023-03-13T15:29:57.050Z,18.20
2023-03-13T15:55:54.899Z,17.99
2023-03-13T16:16:22.454Z,16.98
2023-03-13T16:36:50.833Z,16.53
2023-03-13T16:41:42.531Z,16.40
2023-03-13T16:46:40.672Z,16.36
2023-03-13T16:51:33.639Z,16.34
2023-03-13T16:56:35.115Z,16.39
2023-03-13T17:01:29.874Z,16.26
2023-03-13T17:06:38.254Z,16.20
2023-03-13T17:11:30.839Z,15.97
2023-03-13T17:22:18.340Z,15.68
2023-03-13T17:27:25.175Z,15.60
2023-03-13T17:37:32.550Z,15.23
2023-03-13T17:42:24.285Z,15.11
2023-03-13T17:47:24.846Z,15.06
2023-03-13T18:04:17.407Z,14.91
2023-03-13T18:09:22.125Z,14.95
2023-03-13T18:14:17.869Z,14.62
2023-03-13T18:24:26.938Z,14.30
2023-03-13T18:29:32.915Z,14.16
2023-03-13T18:34:25.725Z,14.04
2023-03-13T18:50:39.423Z,14.11
2023-03-13T19:32:10.108Z,12.66
2023-03-13T19:37:09.394Z,12.70
2023-03-13T19:47:07.345Z,12.51
2023-03-13T19:52:04.119Z,12.43
2023-03-13T20:02:04.991Z,12.78
2023-03-13T20:17:08.536Z,12.86
2023-03-13T20:27:09.231Z,13.17
2023-03-13T20:37:11.000Z,13.08
2023-03-13T20:42:03.455Z,13.21
2023-03-13T20:46:55.930Z,13.01
2023-03-13T20:51:49.727Z,13.60
2023-03-13T20:56:42.397Z,13.95
2023-03-13T21:16:51.490Z,13.30
2023-03-13T21:21:46.171Z,13.18
2023-03-13T21:26:38.749Z,13.15
2023-03-13T21:31:31.367Z,13.08
2023-03-13T21:36:23.141Z,12.96
2023-03-13T21:41:20.252Z,12.90
2023-03-13T21:46:16.059Z,12.92
2023-03-13T21:51:10.530Z,12.81
2023-03-13T22:01:09.812Z,12.53
2023-03-13T22:06:02.471Z,12.39
2023-03-13T22:10:55.009Z,12.42
2023-03-13T22:15:46.986Z,12.45
2023-03-13T22:20:38.873Z,12.43
2023-03-13T22:25:30.550Z,12.45
2023-03-13T22:30:22.616Z,12.37
2023-03-13T22:35:15.273Z,12.28
2023-03-13T22:40:08.448Z,12.23
2023-03-13T22:45:00.501Z,12.10
2023-03-13T22:49:53.388Z,11.98
2023-03-13T23:05:39.265Z,11.58
2023-03-13T23:21:52.084Z,11.05
2023-03-13T23:26:56.864Z,10.82
2023-03-13T23:42:07.477Z,10.18
2023-03-13T23:47:04.692Z,10.04
