createdAt,value
2018-06-29T00:01:56.605Z,19.00
2018-06-29T00:04:24.632Z,18.90
2018-06-29T00:06:52.721Z,18.80
2018-06-29T00:09:20.761Z,18.80
2018-06-29T00:11:48.805Z,18.80
2018-06-29T00:14:16.836Z,18.80
2018-06-29T00:16:44.892Z,18.70
2018-06-29T00:19:12.945Z,18.60
2018-06-29T00:21:40.996Z,18.50
2018-06-29T00:24:09.021Z,18.50
2018-06-29T00:26:37.048Z,18.40
2018-06-29T00:29:05.086Z,18.40
2018-06-29T00:31:33.444Z,18.40
2018-06-29T00:34:01.481Z,18.30
2018-06-29T00:36:29.536Z,18.30
2018-06-29T00:38:57.604Z,18.20
2018-06-29T00:41:25.612Z,18.20
2018-06-29T00:43:53.637Z,18.20
2018-06-29T00:46:21.660Z,18.10
2018-06-29T00:48:49.780Z,18.10
2018-06-29T00:51:17.808Z,18.00
2018-06-29T00:53:45.840Z,18.00
2018-06-29T00:56:13.884Z,18.00
2018-06-29T00:58:41.928Z,18.00
2018-06-29T01:01:09.957Z,17.90
2018-06-29T01:03:37.992Z,17.90
2018-06-29T01:06:06.117Z,17.90
2018-06-29T01:08:34.184Z,17.90
2018-06-29T01:11:02.208Z,17.80
2018-06-29T01:13:30.244Z,17.80
2018-06-29T01:15:58.256Z,17.80
2018-06-29T01:18:26.302Z,17.70
2018-06-29T01:20:54.628Z,17.70
2018-06-29T01:23:22.651Z,17.60
2018-06-29T01:25:50.682Z,17.60
2018-06-29T01:28:18.728Z,17.50
2018-06-29T01:30:46.762Z,17.50
2018-06-29T01:33:14.793Z,17.50
2018-06-29T01:35:42.832Z,17.50
2018-06-29T01:40:38.692Z,17.50
2018-06-29T01:43:06.734Z,17.40
2018-06-29T01:45:34.761Z,17.40
2018-06-29T01:48:02.785Z,17.40
2018-06-29T01:50:30.832Z,17.40
2018-06-29T01:52:58.865Z,17.40
2018-06-29T01:55:26.890Z,17.40
2018-06-29T02:00:23.222Z,17.40
2018-06-29T02:02:51.247Z,17.30
2018-06-29T02:05:19.277Z,17.30
2018-06-29T02:07:47.332Z,17.30
2018-06-29T02:10:15.436Z,17.30
2018-06-29T02:12:43.475Z,17.30
2018-06-29T02:15:11.505Z,17.20
2018-06-29T02:17:39.554Z,17.10
2018-06-29T02:20:07.582Z,17.10
2018-06-29T02:22:35.646Z,17.00
2018-06-29T02:25:03.704Z,17.00
2018-06-29T02:27:31.780Z,16.90
2018-06-29T02:29:59.765Z,16.90
2018-06-29T02:32:27.780Z,16.90
2018-06-29T02:34:55.821Z,16.80
2018-06-29T02:37:23.841Z,16.80
2018-06-29T02:39:51.956Z,16.80
2018-06-29T02:44:47.804Z,16.70
2018-06-29T02:47:15.837Z,16.70
2018-06-29T02:49:43.872Z,16.70
2018-06-29T02:52:11.896Z,16.60
2018-06-29T02:57:07.824Z,16.60
2018-06-29T02:59:36.483Z,16.70
2018-06-29T03:02:04.537Z,16.70
2018-06-29T03:04:32.579Z,16.60
2018-06-29T03:09:28.439Z,16.50
2018-06-29T03:11:56.449Z,16.50
2018-06-29T03:14:24.484Z,16.50
2018-06-29T03:16:52.496Z,16.40
2018-06-29T03:21:48.406Z,16.40
2018-06-29T03:24:16.455Z,16.40
2018-06-29T03:26:44.480Z,16.40
2018-06-29T03:31:40.337Z,16.40
2018-06-29T03:34:08.391Z,16.40
2018-06-29T03:36:36.431Z,16.30
2018-06-29T03:39:06.659Z,16.30
2018-06-29T03:41:35.120Z,16.30
2018-06-29T03:44:03.736Z,16.30
2018-06-29T03:46:31.767Z,16.30
2018-06-29T03:48:59.780Z,16.20
2018-06-29T03:51:28.041Z,16.20
2018-06-29T03:53:56.070Z,16.20
2018-06-29T03:56:24.133Z,16.10
2018-06-29T03:58:52.273Z,16.20
2018-06-29T04:01:20.322Z,16.20
2018-06-29T04:03:48.346Z,16.10
2018-06-29T04:06:16.413Z,16.10
2018-06-29T04:08:44.618Z,16.20
2018-06-29T04:11:12.649Z,16.20
2018-06-29T04:13:40.677Z,16.10
2018-06-29T04:16:08.840Z,16.20
2018-06-29T04:18:36.853Z,16.30
2018-06-29T04:21:04.925Z,16.20
2018-06-29T04:23:33.449Z,16.20
2018-06-29T04:26:01.493Z,16.20
2018-06-29T04:28:29.540Z,16.30
2018-06-29T04:30:57.596Z,16.30
2018-06-29T04:33:25.675Z,16.30
2018-06-29T04:35:54.164Z,16.30
2018-06-29T04:38:22.200Z,16.30
2018-06-29T04:40:50.244Z,16.30
2018-06-29T04:43:18.304Z,16.40
2018-06-29T04:45:46.331Z,16.40
2018-06-29T04:48:14.372Z,16.50
2018-06-29T04:50:42.424Z,16.50
2018-06-29T04:53:10.478Z,16.50
2018-06-29T04:55:38.492Z,16.50
2018-06-29T04:58:06.512Z,16.50
2018-06-29T05:00:34.565Z,16.60
2018-06-29T05:03:02.611Z,16.60
2018-06-29T05:05:30.654Z,16.60
2018-06-29T05:07:58.686Z,16.60
2018-06-29T05:10:26.744Z,16.70
2018-06-29T05:12:54.812Z,16.80
2018-06-29T05:15:22.846Z,16.90
2018-06-29T05:17:50.891Z,17.00
2018-06-29T05:20:18.935Z,17.00
2018-06-29T05:22:46.976Z,17.10
2018-06-29T05:25:15.005Z,17.10
2018-06-29T05:27:43.061Z,17.10
2018-06-29T05:30:11.099Z,17.10
2018-06-29T05:32:39.156Z,17.10
2018-06-29T05:37:35.021Z,17.20
2018-06-29T05:40:03.082Z,17.30
2018-06-29T05:42:31.154Z,17.40
2018-06-29T05:44:59.148Z,17.40
2018-06-29T05:47:27.198Z,17.60
2018-06-29T05:49:55.220Z,17.50
2018-06-29T05:52:23.279Z,17.60
2018-06-29T05:54:51.297Z,17.70
2018-06-29T05:57:19.346Z,17.80
2018-06-29T06:02:15.213Z,17.90
2018-06-29T06:04:43.284Z,18.00
2018-06-29T06:07:11.268Z,18.00
2018-06-29T06:09:39.352Z,18.10
2018-06-29T06:12:07.410Z,18.20
2018-06-29T06:14:35.432Z,18.30
2018-06-29T06:19:42.903Z,18.20
2018-06-29T06:22:10.918Z,18.20
2018-06-29T06:24:38.950Z,18.40
2018-06-29T06:27:07.020Z,18.60
2018-06-29T06:29:35.048Z,18.60
2018-06-29T06:32:03.121Z,18.70
2018-06-29T06:34:31.179Z,18.80
2018-06-29T06:36:59.264Z,18.90
2018-06-29T06:39:27.304Z,19.10
2018-06-29T06:41:55.349Z,19.10
2018-06-29T06:44:23.400Z,19.00
2018-06-29T06:46:51.488Z,19.10
2018-06-29T06:49:19.527Z,19.10
2018-06-29T06:51:47.601Z,19.20
2018-06-29T06:54:15.650Z,19.30
2018-06-29T06:56:43.691Z,19.30
2018-06-29T07:01:39.574Z,19.40
2018-06-29T07:04:07.608Z,19.50
2018-06-29T07:06:35.634Z,19.60
2018-06-29T07:09:05.524Z,19.60
2018-06-29T07:11:33.861Z,19.60
2018-06-29T07:14:01.916Z,19.60
2018-06-29T07:16:29.952Z,19.70
2018-06-29T07:18:57.993Z,19.70
2018-06-29T07:21:26.061Z,19.80
2018-06-29T07:23:54.136Z,19.80
2018-06-29T07:26:22.185Z,19.90
2018-06-29T07:28:50.240Z,19.90
2018-06-29T07:31:18.314Z,20.00
2018-06-29T07:33:46.340Z,20.20
2018-06-29T07:36:14.941Z,20.30
2018-06-29T07:38:42.975Z,20.40
2018-06-29T07:41:10.992Z,20.40
2018-06-29T07:43:39.008Z,20.50
2018-06-29T07:46:07.436Z,20.60
2018-06-29T07:48:36.394Z,20.50
2018-06-29T07:51:04.443Z,20.50
2018-06-29T07:53:32.476Z,20.50
2018-06-29T07:56:00.628Z,20.50
2018-06-29T07:58:28.856Z,20.70
2018-06-29T08:03:31.796Z,20.80
2018-06-29T08:05:59.845Z,20.90
2018-06-29T08:08:28.453Z,21.00
2018-06-29T08:10:56.541Z,21.10
2018-06-29T08:13:25.128Z,21.20
2018-06-29T08:15:53.914Z,21.30
2018-06-29T08:18:22.268Z,21.30
2018-06-29T08:20:50.296Z,21.30
2018-06-29T08:23:18.343Z,21.30
2018-06-29T08:25:46.389Z,21.30
2018-06-29T08:28:14.424Z,21.40
2018-06-29T08:30:42.460Z,21.50
2018-06-29T08:35:38.328Z,21.70
2018-06-29T08:38:06.380Z,21.70
2018-06-29T08:43:02.244Z,21.60
2018-06-29T08:45:30.268Z,21.70
2018-06-29T08:47:58.412Z,21.70
2018-06-29T08:50:26.558Z,21.80
2018-06-29T08:52:54.593Z,21.90
2018-06-29T08:55:22.617Z,21.80
2018-06-29T08:57:50.658Z,21.70
2018-06-29T09:00:18.668Z,21.60
2018-06-29T09:02:46.701Z,21.60
2018-06-29T09:05:14.724Z,21.90
2018-06-29T09:07:42.737Z,22.00
2018-06-29T09:10:10.761Z,22.00
2018-06-29T09:12:38.808Z,21.90
2018-06-29T09:15:06.853Z,22.10
2018-06-29T09:17:34.884Z,22.00
2018-06-29T09:20:03.089Z,22.10
2018-06-29T09:22:31.273Z,22.20
2018-06-29T09:24:59.264Z,22.40
2018-06-29T09:27:27.288Z,22.40
2018-06-29T09:29:55.354Z,22.50
2018-06-29T09:32:23.368Z,22.60
2018-06-29T09:34:51.400Z,22.80
2018-06-29T09:37:19.463Z,22.90
2018-06-29T09:39:47.512Z,23.00
2018-06-29T09:42:15.544Z,23.00
2018-06-29T09:44:43.580Z,23.10
2018-06-29T09:47:11.652Z,23.30
2018-06-29T09:49:39.689Z,23.20
2018-06-29T09:52:07.737Z,23.10
2018-06-29T09:54:35.778Z,23.10
2018-06-29T09:57:03.803Z,23.30
2018-06-29T09:59:31.823Z,23.50
2018-06-29T10:01:59.888Z,23.50
2018-06-29T10:04:27.936Z,23.70
2018-06-29T10:06:55.981Z,23.50
2018-06-29T10:09:24.031Z,23.20
2018-06-29T10:11:52.090Z,22.90
2018-06-29T10:14:20.150Z,23.00
2018-06-29T10:16:48.184Z,23.20
2018-06-29T10:19:16.272Z,23.30
2018-06-29T10:21:44.265Z,23.50
2018-06-29T10:24:12.331Z,23.70
2018-06-29T10:26:40.388Z,23.60
2018-06-29T10:29:08.417Z,23.60
2018-06-29T10:31:36.448Z,23.60
2018-06-29T10:34:04.505Z,23.70
2018-06-29T10:36:32.544Z,23.70
2018-06-29T10:39:00.606Z,23.80
2018-06-29T10:41:28.763Z,23.60
2018-06-29T10:43:56.792Z,23.60
2018-06-29T10:46:24.824Z,23.60
2018-06-29T10:48:52.856Z,23.70
2018-06-29T10:51:20.875Z,23.90
2018-06-29T10:53:48.914Z,24.00
2018-06-29T10:56:16.953Z,23.90
2018-06-29T10:58:45.054Z,24.00
2018-06-29T11:01:13.020Z,24.20
2018-06-29T11:03:41.056Z,24.20
2018-06-29T11:06:09.086Z,22.00
2018-06-29T11:11:04.986Z,24.70
2018-06-29T11:13:33.054Z,24.80
2018-06-29T11:16:01.109Z,25.00
2018-06-29T11:18:29.165Z,25.20
2018-06-29T11:20:57.276Z,25.30
2018-06-29T11:23:25.322Z,25.10
2018-06-29T11:25:53.400Z,25.10
2018-06-29T11:28:21.433Z,25.30
2018-06-29T11:30:49.485Z,25.30
2018-06-29T11:33:17.525Z,25.50
2018-06-29T11:35:45.593Z,25.60
2018-06-29T11:38:13.631Z,25.80
2018-06-29T11:40:41.688Z,25.70
2018-06-29T11:43:09.721Z,25.50
2018-06-29T11:45:37.768Z,25.40
2018-06-29T11:48:05.967Z,25.50
2018-06-29T11:50:33.972Z,25.60
2018-06-29T11:53:01.993Z,25.70
2018-06-29T11:55:30.045Z,25.50
2018-06-29T11:57:58.116Z,25.50
2018-06-29T12:00:26.167Z,25.70
2018-06-29T12:02:54.204Z,25.70
2018-06-29T12:05:22.233Z,25.90
2018-06-29T12:07:50.263Z,25.80
2018-06-29T12:10:18.285Z,25.80
2018-06-29T12:12:46.325Z,26.00
2018-06-29T12:15:14.352Z,26.00
2018-06-29T12:17:42.425Z,26.10
2018-06-29T12:20:10.462Z,25.70
2018-06-29T12:22:38.563Z,25.70
2018-06-29T12:25:06.605Z,25.90
2018-06-29T12:27:34.658Z,26.00
2018-06-29T12:30:02.678Z,26.00
2018-06-29T12:32:30.712Z,26.20
2018-06-29T12:34:58.744Z,26.20
2018-06-29T12:37:26.780Z,26.30
2018-06-29T12:42:22.656Z,26.40
2018-06-29T12:44:50.708Z,26.50
2018-06-29T12:47:18.741Z,26.70
2018-06-29T12:49:46.760Z,26.70
2018-06-29T12:52:14.789Z,26.80
2018-06-29T12:57:10.697Z,26.90
2018-06-29T12:59:38.747Z,27.00
2018-06-29T13:02:06.807Z,27.00
2018-06-29T13:04:34.879Z,26.90
2018-06-29T13:07:02.917Z,26.90
2018-06-29T13:09:31.014Z,26.50
2018-06-29T13:11:59.061Z,26.60
2018-06-29T13:14:27.120Z,26.60
2018-06-29T13:21:50.861Z,26.70
2018-06-29T13:24:18.914Z,26.80
2018-06-29T13:26:46.940Z,26.90
2018-06-29T13:29:14.968Z,26.90
2018-06-29T13:31:43.029Z,27.00
2018-06-29T13:34:11.080Z,27.00
2018-06-29T13:36:39.145Z,27.00
2018-06-29T13:41:36.068Z,26.90
2018-06-29T13:44:04.122Z,27.00
2018-06-29T13:46:32.149Z,27.00
2018-06-29T13:49:00.188Z,27.10
2018-06-29T13:51:28.208Z,27.20
2018-06-29T13:53:56.235Z,27.00
2018-06-29T13:56:24.283Z,27.30
2018-06-29T13:58:52.296Z,27.30
2018-06-29T14:01:20.329Z,27.40
2018-06-29T14:03:48.356Z,27.20
2018-06-29T14:06:16.412Z,27.00
2018-06-29T14:08:44.484Z,26.90
2018-06-29T14:11:12.577Z,26.90
2018-06-29T14:13:40.633Z,26.90
2018-06-29T14:16:08.689Z,26.90
2018-06-29T14:21:04.537Z,26.70
2018-06-29T14:23:32.569Z,26.70
2018-06-29T14:26:00.604Z,26.90
2018-06-29T14:28:28.662Z,26.80
2018-06-29T14:30:56.684Z,26.80
2018-06-29T14:33:24.725Z,26.90
2018-06-29T14:35:52.784Z,26.90
2018-06-29T14:38:20.811Z,26.80
2018-06-29T14:40:48.896Z,26.80
2018-06-29T14:43:16.925Z,26.90
2018-06-29T14:45:44.944Z,26.90
2018-06-29T14:48:12.974Z,27.10
2018-06-29T14:50:41.021Z,27.20
2018-06-29T14:53:09.065Z,27.20
2018-06-29T14:55:37.093Z,27.30
2018-06-29T14:58:05.238Z,27.20
2018-06-29T15:00:33.273Z,27.10
2018-06-29T15:03:01.359Z,27.20
2018-06-29T15:05:29.374Z,27.10
2018-06-29T15:07:57.407Z,27.20
2018-06-29T15:10:25.449Z,27.20
2018-06-29T15:12:53.488Z,27.30
2018-06-29T15:17:49.366Z,27.70
2018-06-29T15:20:17.427Z,28.40
2018-06-29T15:22:45.504Z,29.30
2018-06-29T15:25:13.540Z,30.60
2018-06-29T15:27:41.561Z,30.80
2018-06-29T15:30:09.605Z,31.30
2018-06-29T15:32:37.654Z,31.30
2018-06-29T15:37:33.548Z,32.60
2018-06-29T15:40:01.593Z,33.40
2018-06-29T15:42:29.635Z,34.40
2018-06-29T15:44:57.708Z,34.90
2018-06-29T15:47:25.724Z,34.90
2018-06-29T15:49:53.894Z,34.80
2018-06-29T15:52:21.885Z,35.70
2018-06-29T15:54:49.890Z,35.70
2018-06-29T15:57:17.926Z,35.00
2018-06-29T15:59:45.955Z,35.70
2018-06-29T16:02:14.158Z,35.10
2018-06-29T16:04:42.217Z,34.70
2018-06-29T16:07:10.256Z,34.70
2018-06-29T16:09:38.286Z,34.70
2018-06-29T16:12:06.347Z,34.60
2018-06-29T16:14:34.340Z,34.50
2018-06-29T16:21:58.088Z,35.10
2018-06-29T16:24:26.106Z,34.90
2018-06-29T16:26:54.148Z,35.10
2018-06-29T16:29:22.174Z,35.50
2018-06-29T16:31:50.197Z,34.80
2018-06-29T16:34:18.248Z,35.00
2018-06-29T16:36:46.276Z,35.50
2018-06-29T16:39:14.316Z,35.10
2018-06-29T16:41:42.578Z,34.80
2018-06-29T16:44:10.616Z,34.70
2018-06-29T16:46:38.661Z,34.60
2018-06-29T16:49:06.699Z,34.80
2018-06-29T16:51:35.168Z,34.30
2018-06-29T16:54:03.234Z,34.10
2018-06-29T16:56:31.272Z,33.90
2018-06-29T16:59:02.996Z,34.10
2018-06-29T17:01:31.029Z,33.90
2018-06-29T17:03:59.078Z,33.70
2018-06-29T17:06:27.132Z,33.30
2018-06-29T17:08:55.209Z,32.50
2018-06-29T17:11:23.281Z,32.70
2018-06-29T17:13:51.320Z,32.10
2018-06-29T17:18:47.270Z,31.40
2018-06-29T17:21:15.223Z,31.60
2018-06-29T17:23:43.387Z,31.70
2018-06-29T17:26:11.329Z,31.80
2018-06-29T17:28:39.431Z,31.80
2018-06-29T17:31:07.445Z,32.00
2018-06-29T17:33:35.497Z,32.10
2018-06-29T17:36:03.536Z,32.50
2018-06-29T17:38:31.565Z,32.40
2018-06-29T17:40:59.599Z,32.00
2018-06-29T17:43:27.761Z,31.80
2018-06-29T17:45:55.824Z,31.50
2018-06-29T17:50:51.716Z,31.00
2018-06-29T17:53:19.744Z,30.80
2018-06-29T17:55:47.801Z,30.50
2018-06-29T17:58:15.860Z,30.30
2018-06-29T18:00:43.940Z,30.00
2018-06-29T18:03:12.027Z,29.50
2018-06-29T18:08:07.917Z,28.30
2018-06-29T18:10:36.035Z,27.60
2018-06-29T18:13:04.423Z,26.90
2018-06-29T18:15:32.604Z,26.70
2018-06-29T18:18:00.761Z,26.20
2018-06-29T18:20:28.728Z,25.90
2018-06-29T18:22:56.780Z,25.90
2018-06-29T18:25:24.849Z,25.70
2018-06-29T18:30:20.756Z,25.40
2018-06-29T18:32:48.791Z,25.10
2018-06-29T18:35:16.819Z,24.90
2018-06-29T18:37:44.857Z,24.80
2018-06-29T18:40:12.918Z,24.50
2018-06-29T18:42:40.941Z,24.40
2018-06-29T18:47:36.812Z,24.30
2018-06-29T18:50:05.738Z,24.20
2018-06-29T18:52:33.766Z,24.20
2018-06-29T18:55:01.873Z,24.10
2018-06-29T18:57:30.155Z,23.90
2018-06-29T18:59:58.184Z,23.70
2018-06-29T19:02:26.211Z,23.60
2018-06-29T19:04:54.236Z,23.40
2018-06-29T19:07:22.269Z,23.30
2018-06-29T19:14:46.012Z,23.10
2018-06-29T19:17:14.043Z,22.90
2018-06-29T19:19:42.140Z,22.80
2018-06-29T19:22:10.169Z,22.70
2018-06-29T19:24:38.236Z,22.60
2018-06-29T19:27:06.248Z,22.60
2018-06-29T19:29:34.289Z,22.40
2018-06-29T19:32:02.348Z,22.30
2018-06-29T19:36:58.236Z,22.20
2018-06-29T19:39:26.334Z,22.10
2018-06-29T19:41:54.372Z,22.00
2018-06-29T19:44:22.429Z,21.90
2018-06-29T19:46:50.440Z,21.80
2018-06-29T19:49:18.481Z,21.70
2018-06-29T19:51:46.508Z,21.70
2018-06-29T19:54:14.553Z,21.60
2018-06-29T19:56:42.610Z,21.50
2018-06-29T19:59:10.724Z,21.40
2018-06-29T20:04:06.637Z,21.30
2018-06-29T20:06:34.686Z,21.30
2018-06-29T20:09:02.769Z,21.20
2018-06-29T20:11:30.860Z,21.10
2018-06-29T20:13:58.900Z,21.00
2018-06-29T20:16:26.959Z,20.80
2018-06-29T20:18:54.999Z,20.80
2018-06-29T20:21:23.071Z,20.70
2018-06-29T20:23:51.111Z,20.70
2018-06-29T20:26:19.137Z,20.70
2018-06-29T20:28:47.186Z,20.60
2018-06-29T20:31:15.253Z,20.60
2018-06-29T20:33:43.316Z,20.50
2018-06-29T20:36:11.389Z,20.40
2018-06-29T20:38:39.473Z,20.40
2018-06-29T20:41:07.500Z,20.30
2018-06-29T20:43:35.572Z,20.20
2018-06-29T20:46:03.601Z,20.10
2018-06-29T20:48:31.760Z,20.10
2018-06-29T20:50:59.796Z,20.00
2018-06-29T20:58:23.545Z,19.90
2018-06-29T21:00:51.597Z,19.80
2018-06-29T21:03:19.806Z,19.70
2018-06-29T21:05:47.936Z,19.60
2018-06-29T21:08:16.044Z,19.60
2018-06-29T21:10:44.090Z,19.60
2018-06-29T21:13:12.906Z,19.50
2018-06-29T21:15:40.991Z,19.40
2018-06-29T21:18:09.056Z,19.40
2018-06-29T21:20:37.161Z,19.40
2018-06-29T21:23:05.198Z,19.30
2018-06-29T21:25:33.264Z,19.30
2018-06-29T21:28:01.305Z,19.20
2018-06-29T21:30:29.377Z,19.10
2018-06-29T21:32:57.428Z,19.10
2018-06-29T21:35:25.458Z,19.10
2018-06-29T21:37:53.450Z,19.10
2018-06-29T21:42:49.339Z,19.00
2018-06-29T21:45:17.478Z,22.40
2018-06-29T21:47:45.537Z,19.00
2018-06-29T21:50:13.569Z,18.90
2018-06-29T21:52:41.613Z,18.90
2018-06-29T21:55:09.643Z,18.80
2018-06-29T21:57:37.676Z,18.80
2018-06-29T22:00:08.452Z,18.80
2018-06-29T22:02:36.601Z,18.60
2018-06-29T22:05:04.629Z,18.60
2018-06-29T22:07:32.725Z,18.60
2018-06-29T22:10:00.793Z,18.50
2018-06-29T22:12:28.836Z,18.50
2018-06-29T22:14:56.894Z,18.50
2018-06-29T22:17:24.869Z,18.50
2018-06-29T22:19:52.887Z,18.40
2018-06-29T22:22:20.925Z,18.40
2018-06-29T22:24:48.956Z,18.40
2018-06-29T22:27:16.994Z,18.30
2018-06-29T22:29:45.021Z,18.30
2018-06-29T22:32:13.053Z,18.30
2018-06-29T22:34:41.100Z,18.20
2018-06-29T22:37:09.356Z,18.20
2018-06-29T22:39:37.376Z,18.20
2018-06-29T22:42:05.419Z,18.10
2018-06-29T22:44:33.515Z,18.00
2018-06-29T22:47:01.473Z,18.00
2018-06-29T22:49:29.508Z,18.00
2018-06-29T22:51:57.515Z,18.00
2018-06-29T22:54:25.565Z,17.90
2018-06-29T22:56:53.578Z,17.90
2018-06-29T22:59:21.601Z,17.90
2018-06-29T23:01:49.628Z,17.90
2018-06-29T23:04:17.659Z,17.90
2018-06-29T23:06:45.697Z,17.80
2018-06-29T23:09:13.740Z,17.80
2018-06-29T23:11:41.776Z,17.70
2018-06-29T23:16:37.646Z,17.70
2018-06-29T23:19:05.668Z,17.70
2018-06-29T23:21:33.705Z,17.60
2018-06-29T23:24:01.725Z,17.60
2018-06-29T23:26:29.773Z,17.60
2018-06-29T23:28:57.796Z,17.60
2018-06-29T23:31:25.854Z,17.50
2018-06-29T23:33:53.876Z,17.50
2018-06-29T23:36:21.920Z,17.50
2018-06-29T23:38:49.960Z,17.50
2018-06-29T23:41:18.006Z,17.50
2018-06-29T23:43:46.253Z,17.40
2018-06-29T23:46:14.307Z,17.40
2018-06-29T23:48:42.353Z,17.50
2018-06-29T23:51:10.373Z,17.40
2018-06-29T23:53:38.440Z,17.40
2018-06-29T23:56:06.484Z,17.30
2018-06-29T23:58:34.525Z,17.30
