createdAt,value
2023-03-18T00:09:28.882Z,41.35
2023-03-18T00:14:34.414Z,32.88
2023-03-18T00:19:38.154Z,33.13
2023-03-18T00:24:41.079Z,23.17
2023-03-18T00:29:45.959Z,17.15
2023-03-18T00:34:50.729Z,32.20
2023-03-18T00:39:54.554Z,30.17
2023-03-18T00:45:00.495Z,22.38
2023-03-18T00:50:03.956Z,21.00
2023-03-18T00:55:08.320Z,22.05
2023-03-18T01:00:17.122Z,24.13
2023-03-18T01:05:20.803Z,17.45
2023-03-18T01:10:23.676Z,18.58
2023-03-18T01:15:30.392Z,23.45
2023-03-18T01:20:33.910Z,32.95
2023-03-18T01:25:38.541Z,29.58
2023-03-18T01:30:47.799Z,21.15
2023-03-18T01:35:56.539Z,17.27
2023-03-18T01:41:02.970Z,18.52
2023-03-18T01:46:39.030Z,27.88
2023-03-18T01:51:46.296Z,18.35
2023-03-18T01:56:51.723Z,19.88
2023-03-18T02:02:01.570Z,16.55
2023-03-18T02:07:08.634Z,17.02
2023-03-18T02:12:13.782Z,18.35
2023-03-18T02:17:30.249Z,24.13
2023-03-18T02:22:39.242Z,17.80
2023-03-18T02:27:49.445Z,21.95
2023-03-18T02:32:53.800Z,27.15
2023-03-18T02:37:59.398Z,27.27
2023-03-18T02:43:24.668Z,25.08
2023-03-18T02:48:37.645Z,21.80
2023-03-18T02:53:41.864Z,27.80
2023-03-18T02:58:47.017Z,26.40
2023-03-18T03:03:52.280Z,27.33
2023-03-18T03:08:55.588Z,30.83
2023-03-18T03:14:01.306Z,28.52
2023-03-18T03:19:07.085Z,26.80
2023-03-18T03:24:13.176Z,27.17
2023-03-18T03:29:18.432Z,28.42
2023-03-18T03:34:21.338Z,31.65
2023-03-18T03:39:24.345Z,26.27
2023-03-18T03:44:31.099Z,30.13
2023-03-18T03:49:34.271Z,24.10
2023-03-18T03:54:38.129Z,29.70
2023-03-18T03:59:42.323Z,27.80
2023-03-18T04:04:54.617Z,26.17
2023-03-18T04:10:02.686Z,29.92
2023-03-18T04:15:11.079Z,30.38
2023-03-18T04:20:14.827Z,31.00
2023-03-18T04:25:17.790Z,25.73
2023-03-18T04:30:25.548Z,29.10
2023-03-18T04:35:35.486Z,31.17
2023-03-18T04:40:39.559Z,26.98
2023-03-18T04:45:43.895Z,20.00
2023-03-18T04:50:48.343Z,26.83
2023-03-18T04:55:57.927Z,18.45
2023-03-18T05:01:09.442Z,23.17
2023-03-18T05:06:23.076Z,15.52
2023-03-18T05:11:33.100Z,19.77
2023-03-18T05:16:45.789Z,24.33
2023-03-18T05:21:49.761Z,23.35
2023-03-18T05:26:56.044Z,24.73
2023-03-18T05:32:07.122Z,14.25
2023-03-18T05:42:19.758Z,19.83
2023-03-18T05:47:24.446Z,17.80
2023-03-18T05:52:36.324Z,18.65
2023-03-18T05:57:43.399Z,24.08
2023-03-18T06:02:48.868Z,14.65
2023-03-18T06:07:54.868Z,24.02
2023-03-18T06:12:58.376Z,30.45
2023-03-18T06:18:04.734Z,50.53
2023-03-18T06:23:07.772Z,25.75
2023-03-18T06:28:11.066Z,28.10
2023-03-18T06:33:16.480Z,24.15
2023-03-18T06:38:19.364Z,42.00
2023-03-18T06:43:22.741Z,73.60
2023-03-18T06:48:28.357Z,16.52
2023-03-18T06:53:36.323Z,18.58
2023-03-18T06:58:39.480Z,17.48
2023-03-18T07:03:46.349Z,20.27
2023-03-18T07:08:50.174Z,15.10
2023-03-18T07:13:53.190Z,13.85
2023-03-18T07:19:04.378Z,16.15
2023-03-18T07:24:09.466Z,13.32
2023-03-18T07:29:12.431Z,11.77
2023-03-18T07:34:17.798Z,13.95
2023-03-18T07:39:20.929Z,20.52
2023-03-18T07:44:24.026Z,18.35
2023-03-18T07:49:30.065Z,15.10
2023-03-18T07:54:35.720Z,21.73
2023-03-18T07:59:38.914Z,19.15
2023-03-18T08:04:44.441Z,11.05
2023-03-18T08:09:54.155Z,10.13
2023-03-18T08:14:57.926Z,12.05
2023-03-18T08:20:02.667Z,13.45
2023-03-18T08:25:06.735Z,13.93
2023-03-18T08:30:11.036Z,14.23
2023-03-18T08:35:15.607Z,13.68
2023-03-18T08:40:20.344Z,16.45
2023-03-18T08:45:23.289Z,13.88
2023-03-18T08:50:29.847Z,16.00
2023-03-18T08:55:36.412Z,13.50
2023-03-18T09:00:43.451Z,11.27
2023-03-18T09:05:50.427Z,15.27
2023-03-18T09:10:57.477Z,10.95
2023-03-18T09:16:00.587Z,7.30
2023-03-18T09:21:05.478Z,14.07
2023-03-18T09:26:13.348Z,8.27
2023-03-18T09:31:16.502Z,20.02
2023-03-18T09:36:20.850Z,9.38
2023-03-18T09:41:38.918Z,4.15
2023-03-18T09:46:54.723Z,8.38
2023-03-18T09:52:14.768Z,10.98
2023-03-18T09:57:23.931Z,8.65
2023-03-18T10:02:33.536Z,7.20
2023-03-18T10:07:42.863Z,10.93
2023-03-18T10:12:51.682Z,13.23
2023-03-18T10:17:58.486Z,7.43
2023-03-18T10:23:21.444Z,9.10
2023-03-18T10:29:15.251Z,4.50
2023-03-18T10:34:22.966Z,3.78
2023-03-18T10:39:28.680Z,6.90
2023-03-18T10:44:35.802Z,4.57
2023-03-18T10:49:43.433Z,6.22
2023-03-18T10:54:52.476Z,3.20
2023-03-18T10:59:55.753Z,6.05
2023-03-18T11:05:06.038Z,4.40
2023-03-18T11:10:18.806Z,5.68
2023-03-18T11:15:24.145Z,8.70
2023-03-18T11:20:42.857Z,4.30
2023-03-18T11:25:56.603Z,6.68
2023-03-18T11:31:06.522Z,5.07
2023-03-18T11:36:14.347Z,10.13
2023-03-18T11:41:26.538Z,6.07
2023-03-18T11:46:33.602Z,7.47
2023-03-18T11:51:45.871Z,4.13
2023-03-18T11:56:57.251Z,8.48
2023-03-18T12:02:19.840Z,8.85
2023-03-18T12:07:42.959Z,5.88
2023-03-18T12:13:00.046Z,10.07
2023-03-18T12:18:12.975Z,6.18
2023-03-18T12:23:32.463Z,7.47
2023-03-18T12:29:01.670Z,5.55
2023-03-18T12:34:05.825Z,3.60
2023-03-18T12:39:33.940Z,5.90
2023-03-18T12:44:58.697Z,4.65
2023-03-18T12:50:04.672Z,10.88
2023-03-18T13:00:27.995Z,7.30
2023-03-18T13:05:40.728Z,4.95
2023-03-18T13:10:48.483Z,7.38
2023-03-18T13:15:54.628Z,9.73
2023-03-18T13:20:59.927Z,8.73
2023-03-18T13:26:11.749Z,4.90
2023-03-18T13:31:27.161Z,5.00
2023-03-18T13:37:15.555Z,4.30
2023-03-18T13:42:26.195Z,10.63
2023-03-18T13:47:34.727Z,3.92
2023-03-18T13:52:43.973Z,9.88
2023-03-18T13:57:49.111Z,4.13
2023-03-18T14:03:07.770Z,5.72
2023-03-18T14:08:35.159Z,7.65
2023-03-18T14:13:38.328Z,6.05
2023-03-18T14:18:43.135Z,9.32
2023-03-18T14:24:07.642Z,4.78
2023-03-18T14:29:26.132Z,9.50
2023-03-18T14:34:33.951Z,7.32
2023-03-18T14:39:42.705Z,8.55
2023-03-18T14:44:50.340Z,8.30
2023-03-18T14:50:05.392Z,8.98
2023-03-18T14:55:20.735Z,4.75
2023-03-18T15:00:24.217Z,4.28
2023-03-18T15:05:36.230Z,4.43
2023-03-18T15:10:41.689Z,5.70
2023-03-18T15:15:47.027Z,4.22
2023-03-18T15:20:55.779Z,3.28
2023-03-18T15:25:59.820Z,6.60
2023-03-18T15:31:05.820Z,7.55
2023-03-18T15:36:16.481Z,5.00
2023-03-18T15:41:23.341Z,5.30
2023-03-18T15:46:30.651Z,7.47
2023-03-18T15:51:43.623Z,9.65
2023-03-18T15:56:51.682Z,10.95
2023-03-18T16:02:00.475Z,7.20
2023-03-18T16:07:17.227Z,13.98
2023-03-18T16:12:24.042Z,7.10
2023-03-18T16:17:26.874Z,9.68
2023-03-18T16:22:33.644Z,5.80
2023-03-18T16:32:43.197Z,6.15
2023-03-18T16:37:49.260Z,11.25
2023-03-18T16:42:52.951Z,11.30
2023-03-18T16:48:00.621Z,5.82
2023-03-18T16:53:13.712Z,8.88
2023-03-18T16:58:20.979Z,3.85
2023-03-18T17:03:23.977Z,6.07
2023-03-18T17:08:29.190Z,13.95
2023-03-18T17:13:38.927Z,8.23
2023-03-18T17:18:43.592Z,5.65
2023-03-18T17:23:50.073Z,7.70
2023-03-18T17:28:53.965Z,7.17
2023-03-18T17:34:03.788Z,15.15
2023-03-18T17:39:08.988Z,11.13
2023-03-18T17:44:29.910Z,12.32
2023-03-18T17:49:39.953Z,12.60
2023-03-18T17:54:44.690Z,6.40
2023-03-18T17:59:54.026Z,6.90
2023-03-18T18:04:58.881Z,11.95
2023-03-18T18:10:03.154Z,11.50
2023-03-18T18:15:09.898Z,12.93
2023-03-18T18:20:16.290Z,9.80
2023-03-18T18:25:23.229Z,12.17
2023-03-18T18:30:27.929Z,15.07
2023-03-18T18:35:30.792Z,21.75
2023-03-18T18:40:35.773Z,23.60
2023-03-18T18:45:38.683Z,58.53
2023-03-18T18:50:43.697Z,39.55
2023-03-18T18:55:49.208Z,42.97
2023-03-18T19:00:53.005Z,66.50
2023-03-18T19:05:56.794Z,54.13
2023-03-18T19:11:03.944Z,61.85
2023-03-18T19:16:21.153Z,50.90
2023-03-18T19:21:24.624Z,50.15
2023-03-18T19:26:29.499Z,43.55
2023-03-18T19:31:35.518Z,57.78
2023-03-18T19:36:41.541Z,74.82
2023-03-18T19:41:48.031Z,73.10
2023-03-18T19:46:54.856Z,54.83
2023-03-18T19:51:57.741Z,56.85
2023-03-18T19:57:04.317Z,35.13
2023-03-18T20:02:21.037Z,43.45
2023-03-18T20:07:34.057Z,33.00
2023-03-18T20:12:40.348Z,27.27
2023-03-18T20:17:46.588Z,45.13
2023-03-18T20:22:53.867Z,38.17
2023-03-18T20:28:07.427Z,40.40
2023-03-18T20:33:10.659Z,42.70
2023-03-18T20:38:18.833Z,33.13
2023-03-18T20:43:25.492Z,32.60
2023-03-18T20:48:28.673Z,39.10
2023-03-18T20:53:37.890Z,28.50
2023-03-18T20:58:42.754Z,28.20
2023-03-18T21:03:49.054Z,35.30
2023-03-18T21:08:54.191Z,27.42
2023-03-18T21:13:58.935Z,26.58
2023-03-18T21:19:05.203Z,27.50
2023-03-18T21:24:25.074Z,26.67
2023-03-18T21:29:29.394Z,23.30
2023-03-18T21:34:33.308Z,27.05
2023-03-18T21:39:36.725Z,22.42
2023-03-18T21:44:41.265Z,27.83
2023-03-18T21:49:46.863Z,27.60
2023-03-18T21:54:50.044Z,23.25
2023-03-18T21:59:55.729Z,24.30
2023-03-18T22:05:01.383Z,22.92
2023-03-18T22:10:06.791Z,24.27
2023-03-18T22:15:35.901Z,25.23
2023-03-18T22:20:39.584Z,23.98
2023-03-18T22:25:44.535Z,23.63
2023-03-18T22:30:52.373Z,23.63
2023-03-18T22:35:55.843Z,24.25
2023-03-18T22:40:59.929Z,22.67
2023-03-18T22:46:08.111Z,31.95
2023-03-18T22:51:22.869Z,21.23
2023-03-18T22:56:25.877Z,20.92
2023-03-18T23:01:32.206Z,24.90
2023-03-18T23:06:35.412Z,22.13
2023-03-18T23:11:38.325Z,23.65
2023-03-18T23:16:42.509Z,22.23
2023-03-18T23:21:45.359Z,27.35
2023-03-18T23:26:51.260Z,23.55
2023-03-18T23:31:57.916Z,22.83
2023-03-18T23:37:09.784Z,20.40
2023-03-18T23:42:13.781Z,22.38
2023-03-18T23:47:18.029Z,24.15
2023-03-18T23:52:21.067Z,20.55
2023-03-18T23:57:24.224Z,18.77
