createdAt,value
2023-03-26T00:02:56.638Z,1000.00
2023-03-26T00:06:56.667Z,1000.00
2023-03-26T00:10:56.751Z,1000.00
2023-03-26T00:14:56.848Z,1000.00
2023-03-26T00:18:56.864Z,1000.00
2023-03-26T00:22:56.947Z,788.91
2023-03-26T00:26:57.005Z,846.24
2023-03-26T00:30:57.092Z,620.22
2023-03-26T00:34:57.196Z,1000.00
2023-03-26T00:38:57.330Z,1000.00
2023-03-26T00:42:57.452Z,1000.00
2023-03-26T00:46:57.626Z,1000.00
2023-03-26T00:50:57.830Z,1000.00
2023-03-26T00:54:57.954Z,1000.00
2023-03-26T00:58:58.130Z,1000.00
2023-03-26T01:02:58.377Z,1000.00
2023-03-26T01:06:58.469Z,1000.00
2023-03-26T01:10:58.665Z,1000.00
2023-03-26T01:14:58.798Z,1000.00
2023-03-26T01:18:58.990Z,1000.00
2023-03-26T01:22:59.145Z,1000.00
2023-03-26T01:26:59.108Z,1000.00
2023-03-26T01:30:59.136Z,1000.00
2023-03-26T01:34:59.046Z,1000.00
2023-03-26T01:38:59.396Z,1000.00
2023-03-26T01:42:58.977Z,1000.00
2023-03-26T01:46:58.956Z,1000.00
2023-03-26T01:50:58.936Z,1000.00
2023-03-26T01:54:58.853Z,1000.00
2023-03-26T01:58:58.814Z,1000.00
2023-03-26T02:02:58.843Z,892.32
2023-03-26T02:06:58.761Z,1000.00
2023-03-26T02:10:58.718Z,1000.00
2023-03-26T02:14:58.680Z,1000.00
2023-03-26T02:18:58.632Z,928.88
2023-03-26T02:22:58.609Z,472.82
2023-03-26T02:26:58.584Z,409.94
2023-03-26T02:30:58.520Z,1000.00
2023-03-26T02:34:58.498Z,1000.00
2023-03-26T02:38:58.436Z,1000.00
2023-03-26T02:42:58.436Z,1000.00
2023-03-26T02:46:58.459Z,1000.00
2023-03-26T02:50:58.569Z,1000.00
2023-03-26T02:54:58.732Z,468.26
2023-03-26T02:58:58.856Z,655.03
2023-03-26T03:02:59.125Z,1000.00
2023-03-26T03:06:59.102Z,1000.00
2023-03-26T03:10:59.064Z,1000.00
2023-03-26T03:14:59.022Z,1000.00
2023-03-26T03:18:58.994Z,1000.00
2023-03-26T03:22:58.967Z,1000.00
2023-03-26T03:26:58.932Z,1000.00
2023-03-26T03:30:59.044Z,1000.00
2023-03-26T03:34:58.856Z,1000.00
2023-03-26T03:38:58.809Z,1000.00
2023-03-26T03:42:58.764Z,1000.00
2023-03-26T03:46:58.754Z,1000.00
2023-03-26T03:50:58.721Z,1000.00
2023-03-26T03:54:58.822Z,1000.00
2023-03-26T03:58:58.807Z,1000.00
2023-03-26T04:02:58.838Z,1000.00
2023-03-26T04:06:58.738Z,1000.00
2023-03-26T04:10:58.680Z,1000.00
2023-03-26T04:14:58.663Z,1000.00
2023-03-26T04:18:58.632Z,1000.00
2023-03-26T04:22:58.563Z,1000.00
2023-03-26T04:26:58.541Z,1000.00
2023-03-26T04:30:58.548Z,1000.00
2023-03-26T04:34:58.478Z,1000.00
2023-03-26T04:38:58.595Z,1000.00
2023-03-26T04:42:58.514Z,1000.00
2023-03-26T04:46:58.540Z,1000.00
2023-03-26T04:50:58.438Z,1000.00
2023-03-26T04:54:58.406Z,1000.00
2023-03-26T04:58:58.346Z,1000.00
2023-03-26T05:02:58.364Z,1000.00
2023-03-26T05:06:58.335Z,1000.00
2023-03-26T05:10:58.263Z,1000.00
2023-03-26T05:14:58.208Z,1000.00
2023-03-26T05:18:58.291Z,1000.00
2023-03-26T05:22:58.201Z,1000.00
2023-03-26T05:26:58.165Z,1000.00
2023-03-26T05:30:58.139Z,1000.00
2023-03-26T05:34:58.130Z,1000.00
2023-03-26T05:38:58.068Z,1000.00
2023-03-26T05:42:58.028Z,1000.00
2023-03-26T05:46:57.984Z,1000.00
2023-03-26T05:50:58.008Z,1000.00
2023-03-26T05:54:57.910Z,1000.00
2023-03-26T05:58:57.886Z,1000.00
2023-03-26T06:02:58.143Z,1000.00
2023-03-26T06:06:58.242Z,1000.00
2023-03-26T06:10:58.504Z,1000.00
2023-03-26T06:14:58.655Z,1000.00
2023-03-26T06:18:58.934Z,1000.00
2023-03-26T06:22:58.842Z,1000.00
2023-03-26T06:26:58.801Z,1000.00
2023-03-26T06:30:58.764Z,1000.00
2023-03-26T06:34:58.721Z,1000.00
2023-03-26T06:38:58.684Z,1000.00
2023-03-26T06:43:08.226Z,1000.00
2023-03-26T06:46:59.647Z,1000.00
2023-03-26T06:50:58.580Z,1000.00
2023-03-26T06:54:58.539Z,1000.00
2023-03-26T06:58:58.522Z,1000.00
2023-03-26T07:02:58.575Z,1000.00
2023-03-26T07:06:58.544Z,1000.00
2023-03-26T07:10:58.578Z,1000.00
2023-03-26T07:15:00.398Z,1000.00
2023-03-26T07:18:58.705Z,1000.00
2023-03-26T07:22:58.667Z,1000.00
2023-03-26T07:26:58.663Z,707.04
2023-03-26T07:30:58.587Z,787.73
2023-03-26T07:34:58.545Z,527.44
2023-03-26T07:38:58.509Z,485.18
2023-03-26T07:42:58.470Z,467.25
2023-03-26T07:46:58.481Z,322.64
2023-03-26T07:50:58.416Z,246.10
2023-03-26T07:54:58.377Z,204.00
2023-03-26T07:58:58.347Z,237.84
2023-03-26T08:02:58.405Z,205.40
2023-03-26T08:06:58.269Z,211.63
2023-03-26T08:10:58.233Z,130.67
2023-03-26T08:14:58.370Z,88.97
2023-03-26T08:18:58.537Z,100.93
2023-03-26T08:22:58.641Z,54.24
2023-03-26T08:26:58.669Z,87.77
2023-03-26T08:30:58.781Z,231.32
2023-03-26T08:34:58.935Z,73.11
2023-03-26T08:38:58.908Z,37.42
2023-03-26T08:42:58.854Z,45.02
2023-03-26T08:46:58.835Z,72.14
2023-03-26T08:50:58.783Z,37.37
2023-03-26T08:54:58.765Z,29.35
2023-03-26T08:58:58.722Z,30.62
2023-03-26T09:02:58.747Z,24.67
2023-03-26T09:06:58.657Z,17.67
2023-03-26T09:10:58.609Z,19.53
2023-03-26T09:14:58.571Z,18.76
2023-03-26T09:18:58.646Z,18.32
2023-03-26T09:22:58.634Z,25.81
2023-03-26T09:26:58.596Z,19.54
2023-03-26T09:30:58.542Z,16.37
2023-03-26T09:34:58.529Z,15.56
2023-03-26T09:38:58.476Z,8.63
2023-03-26T09:42:58.439Z,8.42
2023-03-26T09:46:58.402Z,12.34
2023-03-26T09:50:58.694Z,7.97
2023-03-26T09:54:58.330Z,8.65
2023-03-26T09:58:58.280Z,4.33
2023-03-26T10:02:58.311Z,5.59
2023-03-26T10:06:58.412Z,4.01
2023-03-26T10:10:58.547Z,2.94
2023-03-26T10:14:58.623Z,2.60
2023-03-26T10:18:58.716Z,2.38
2023-03-26T10:22:58.839Z,2.68
2023-03-26T10:27:09.940Z,3.18
2023-03-26T10:30:59.913Z,4.37
2023-03-26T10:34:58.877Z,10.26
2023-03-26T10:38:58.821Z,14.30
2023-03-26T10:42:58.769Z,6.86
2023-03-26T10:46:58.830Z,6.42
2023-03-26T10:50:58.909Z,3.85
2023-03-26T10:54:58.958Z,4.13
2023-03-26T10:58:59.051Z,5.56
2023-03-26T11:02:59.159Z,5.00
2023-03-26T11:06:59.180Z,3.47
2023-03-26T11:10:59.222Z,5.15
2023-03-26T11:14:59.197Z,6.70
2023-03-26T11:18:59.321Z,6.98
2023-03-26T11:23:40.991Z,0.50
2023-03-26T11:27:40.947Z,0.58
2023-03-26T11:31:40.935Z,0.77
2023-03-26T11:35:41.736Z,0.66
2023-03-26T11:39:40.824Z,0.85
2023-03-26T11:43:40.785Z,0.56
2023-03-26T11:47:40.760Z,0.70
2023-03-26T11:51:40.720Z,0.89
2023-03-26T11:55:40.785Z,0.56
2023-03-26T11:59:53.310Z,0.63
2023-03-26T12:03:41.961Z,0.59
2023-03-26T12:07:40.912Z,0.71
2023-03-26T12:11:40.888Z,0.54
2023-03-26T12:15:40.992Z,0.64
2023-03-26T12:19:41.155Z,0.89
2023-03-26T12:23:41.273Z,0.71
2023-03-26T12:27:41.398Z,0.55
2023-03-26T12:31:41.505Z,0.68
2023-03-26T12:35:41.649Z,0.45
2023-03-26T12:40:06.646Z,0.40
2023-03-26T12:44:50.059Z,0.34
2023-03-26T12:47:57.630Z,0.56
2023-03-26T12:51:42.712Z,1.32
2023-03-26T12:55:41.657Z,1.68
2023-03-26T12:59:41.645Z,0.69
2023-03-26T13:03:41.616Z,0.61
2023-03-26T13:07:41.589Z,0.63
2023-03-26T13:13:56.936Z,0.50
2023-03-26T13:17:56.963Z,0.38
2023-03-26T13:21:56.884Z,0.58
2023-03-26T13:25:56.819Z,1.65
2023-03-26T13:29:56.932Z,3.63
2023-03-26T13:33:56.782Z,7.15
2023-03-26T13:37:56.739Z,15.11
2023-03-26T13:41:56.665Z,15.33
2023-03-26T13:45:56.680Z,11.22
2023-03-26T13:49:56.599Z,16.73
2023-03-26T13:53:56.563Z,45.10
2023-03-26T13:57:56.532Z,24.41
2023-03-26T14:01:56.522Z,20.03
2023-03-26T14:05:56.655Z,8.89
2023-03-26T14:09:56.895Z,8.92
2023-03-26T14:13:57.025Z,8.84
2023-03-26T14:17:57.206Z,5.33
2023-03-26T14:21:57.152Z,8.28
2023-03-26T14:25:57.124Z,44.50
2023-03-26T14:29:57.695Z,43.73
2023-03-26T14:33:57.035Z,41.89
2023-03-26T14:37:57.013Z,29.50
2023-03-26T14:41:56.973Z,7.24
2023-03-26T14:45:56.923Z,5.52
2023-03-26T14:49:56.895Z,7.15
2023-03-26T14:53:56.849Z,6.44
2023-03-26T14:57:56.817Z,35.09
2023-03-26T15:01:56.851Z,46.00
2023-03-26T15:05:56.733Z,107.42
2023-03-26T15:09:56.698Z,166.08
2023-03-26T15:13:56.693Z,76.75
2023-03-26T15:17:56.677Z,100.86
2023-03-26T15:21:56.847Z,101.18
2023-03-26T15:25:57.023Z,23.22
2023-03-26T15:29:57.205Z,39.35
2023-03-26T15:33:57.392Z,34.37
2023-03-26T15:37:57.604Z,74.35
2023-03-26T15:41:57.846Z,129.65
2023-03-26T15:45:58.100Z,178.78
2023-03-26T15:49:58.232Z,172.18
2023-03-26T15:53:58.405Z,287.53
2023-03-26T15:57:58.619Z,199.72
2023-03-26T16:01:58.618Z,156.23
2023-03-26T16:05:58.548Z,335.63
2023-03-26T16:09:58.556Z,188.14
2023-03-26T16:13:58.450Z,108.51
2023-03-26T16:17:58.457Z,135.68
2023-03-26T16:21:58.380Z,308.69
2023-03-26T16:25:58.360Z,586.65
2023-03-26T16:29:58.325Z,675.91
2023-03-26T16:33:58.272Z,555.82
2023-03-26T16:37:58.250Z,462.29
2023-03-26T16:42:06.453Z,880.78
2023-03-26T16:45:59.310Z,613.72
2023-03-26T16:50:08.603Z,281.04
2023-03-26T16:53:59.228Z,408.51
2023-03-26T16:57:58.242Z,426.11
2023-03-26T17:01:58.502Z,339.98
2023-03-26T17:05:58.645Z,282.99
2023-03-26T17:09:58.616Z,610.91
2023-03-26T17:13:58.585Z,535.34
2023-03-26T17:17:58.613Z,1000.00
2023-03-26T17:21:58.489Z,1000.00
2023-03-26T17:25:58.476Z,763.70
2023-03-26T17:29:58.433Z,588.60
2023-03-26T17:33:58.392Z,1000.00
2023-03-26T17:37:58.360Z,1000.00
2023-03-26T17:41:58.323Z,1000.00
2023-03-26T17:46:03.333Z,583.14
2023-03-26T17:49:59.285Z,377.09
2023-03-26T17:53:58.213Z,344.12
2023-03-26T17:57:58.200Z,178.06
2023-03-26T18:01:58.129Z,145.16
2023-03-26T18:05:58.288Z,99.67
2023-03-26T18:09:58.044Z,126.75
2023-03-26T18:13:58.084Z,161.93
2023-03-26T18:17:58.208Z,249.42
2023-03-26T18:21:58.184Z,28.75
2023-03-26T18:25:58.265Z,3.11
2023-03-26T18:30:02.825Z,2.18
2023-03-26T18:33:58.361Z,8.43
2023-03-26T18:37:58.319Z,273.98
2023-03-26T18:41:58.326Z,150.49
2023-03-26T18:45:58.517Z,81.89
2023-03-26T18:49:58.610Z,218.21
2023-03-26T18:53:58.690Z,144.51
2023-03-26T18:57:58.759Z,43.82
2023-03-26T19:01:58.874Z,28.83
2023-03-26T19:05:58.785Z,14.83
2023-03-26T19:09:58.822Z,6.07
2023-03-26T19:13:58.864Z,4.30
2023-03-26T19:17:58.928Z,14.15
2023-03-26T19:21:59.731Z,40.26
2023-03-26T19:25:58.930Z,54.05
2023-03-26T19:29:59.055Z,31.07
2023-03-26T19:33:59.192Z,7.98
2023-03-26T19:37:59.299Z,3.79
2023-03-26T19:41:59.334Z,2.49
2023-03-26T19:46:01.216Z,1.83
2023-03-26T19:49:59.562Z,1.49
2023-03-26T19:53:59.708Z,1.22
2023-03-26T19:57:59.871Z,1.09
2023-03-26T20:02:00.066Z,0.82
2023-03-26T20:06:00.191Z,0.61
2023-03-26T20:10:01.142Z,0.50
2023-03-26T20:14:00.518Z,0.50
2023-03-26T20:18:00.784Z,0.57
2023-03-26T20:22:00.825Z,0.51
2023-03-26T20:26:00.891Z,0.53
2023-03-26T20:30:00.963Z,0.60
2023-03-26T20:34:01.101Z,0.49
2023-03-26T20:38:01.218Z,0.54
2023-03-26T20:42:01.290Z,0.45
2023-03-26T20:46:01.402Z,0.50
2023-03-26T20:50:01.501Z,1.01
2023-03-26T20:54:01.662Z,1.14
2023-03-26T20:58:01.832Z,0.88
2023-03-26T21:02:02.059Z,1.00
2023-03-26T21:06:02.177Z,0.89
2023-03-26T21:10:02.324Z,0.97
2023-03-26T21:14:02.276Z,0.85
2023-03-26T21:18:02.284Z,0.68
2023-03-26T21:22:02.230Z,0.59
2023-03-26T21:26:02.170Z,0.52
2023-03-26T21:30:02.143Z,0.65
2023-03-26T21:34:02.094Z,0.73
2023-03-26T21:38:02.051Z,0.89
2023-03-26T21:42:05.292Z,1.13
2023-03-26T21:46:02.028Z,1.24
2023-03-26T21:50:01.968Z,1.37
2023-03-26T21:54:01.915Z,1.28
2023-03-26T21:58:01.856Z,1.30
2023-03-26T22:02:01.838Z,1.53
2023-03-26T22:06:01.791Z,1.28
2023-03-26T22:10:01.754Z,0.63
2023-03-26T22:14:01.779Z,0.40
2023-03-26T22:18:01.950Z,0.41
2023-03-26T22:22:01.973Z,0.49
2023-03-26T22:26:02.083Z,0.55
2023-03-26T22:30:02.161Z,0.75
2023-03-26T22:34:02.201Z,0.59
2023-03-26T22:38:02.273Z,0.81
2023-03-26T22:42:02.360Z,0.81
2023-03-26T22:46:02.554Z,1.09
2023-03-26T22:50:02.676Z,1.44
2023-03-26T22:54:02.867Z,2.36
2023-03-26T22:58:03.042Z,2.43
2023-03-26T23:02:03.088Z,2.16
2023-03-26T23:06:03.007Z,2.02
2023-03-26T23:10:02.946Z,2.03
2023-03-26T23:14:02.894Z,2.31
2023-03-26T23:18:02.915Z,2.67
2023-03-26T23:22:02.817Z,1.29
2023-03-26T23:26:02.789Z,0.75
2023-03-26T23:30:02.753Z,0.79
2023-03-26T23:34:02.712Z,0.99
2023-03-26T23:38:02.674Z,1.24
2023-03-26T23:42:02.649Z,1.76
2023-03-26T23:46:02.682Z,1.68
2023-03-26T23:50:02.557Z,0.84
2023-03-26T23:54:02.532Z,0.68
2023-03-26T23:58:02.475Z,0.84
