createdAt,value
2019-01-24T00:01:34.557Z,-9.57
2019-01-24T00:03:16.344Z,-9.46
2019-01-24T00:04:56.808Z,-9.43
2019-01-24T00:06:36.722Z,-9.42
2019-01-24T00:08:12.216Z,-9.39
2019-01-24T00:09:51.965Z,-9.44
2019-01-24T00:11:27.462Z,-9.32
2019-01-24T00:13:05.036Z,-9.28
2019-01-24T00:14:40.648Z,-9.08
2019-01-24T00:16:16.238Z,-8.88
2019-01-24T00:17:52.497Z,-8.89
2019-01-24T00:19:27.944Z,-8.80
2019-01-24T00:21:03.338Z,-8.89
2019-01-24T00:22:38.827Z,-9.01
2019-01-24T00:24:17.444Z,-9.04
2019-01-24T00:25:55.557Z,-9.06
2019-01-24T00:27:30.839Z,-9.09
2019-01-24T00:29:06.683Z,-9.11
2019-01-24T00:30:44.783Z,-9.12
2019-01-24T00:32:28.242Z,-9.10
2019-01-24T00:34:04.070Z,-9.01
2019-01-24T00:35:39.349Z,-9.05
2019-01-24T00:37:14.754Z,-9.16
2019-01-24T00:38:53.419Z,-9.21
2019-01-24T00:40:33.454Z,-9.18
2019-01-24T00:42:08.940Z,-9.14
2019-01-24T00:43:44.599Z,-9.35
2019-01-24T00:45:19.908Z,-9.47
2019-01-24T00:46:58.000Z,-9.46
2019-01-24T00:48:33.584Z,-9.54
2019-01-24T00:50:09.633Z,-9.73
2019-01-24T00:51:45.497Z,-9.70
2019-01-24T00:53:20.877Z,-9.76
2019-01-24T00:54:56.191Z,-9.66
2019-01-24T00:56:31.751Z,-9.68
2019-01-24T00:58:07.869Z,-9.72
2019-01-24T00:59:43.738Z,-9.72
2019-01-24T01:01:19.075Z,-9.60
2019-01-24T01:02:54.388Z,-9.61
2019-01-24T01:04:30.147Z,-9.79
2019-01-24T01:06:12.243Z,-9.65
2019-01-24T01:07:47.637Z,-9.71
2019-01-24T01:09:23.191Z,-9.71
2019-01-24T01:10:58.953Z,-9.70
2019-01-24T01:12:34.710Z,-9.71
2019-01-24T01:14:10.100Z,-9.65
2019-01-24T01:15:46.656Z,-9.49
2019-01-24T01:17:22.646Z,-9.46
2019-01-24T01:18:57.936Z,-9.25
2019-01-24T01:20:33.914Z,-9.18
2019-01-24T01:22:10.998Z,-9.07
2019-01-24T01:23:46.292Z,-9.05
2019-01-24T01:25:27.862Z,-8.95
2019-01-24T01:27:03.653Z,-8.87
2019-01-24T01:28:41.484Z,-8.82
2019-01-24T01:30:26.960Z,-8.78
2019-01-24T01:32:02.272Z,-8.79
2019-01-24T01:33:37.898Z,-8.83
2019-01-24T01:35:14.031Z,-8.74
2019-01-24T01:36:49.860Z,-8.69
2019-01-24T01:38:25.363Z,-8.79
2019-01-24T01:40:01.023Z,-8.76
2019-01-24T01:41:36.318Z,-8.64
2019-01-24T01:43:11.727Z,-8.58
2019-01-24T01:44:47.679Z,-8.48
2019-01-24T01:46:22.937Z,-8.47
2019-01-24T01:47:58.795Z,-8.44
2019-01-24T01:49:34.464Z,-8.38
2019-01-24T01:51:09.718Z,-8.46
2019-01-24T01:52:45.254Z,-8.45
2019-01-24T01:54:20.734Z,-8.39
2019-01-24T01:55:55.995Z,-8.32
2019-01-24T01:57:31.280Z,-8.33
2019-01-24T01:59:06.616Z,-8.32
2019-01-24T02:00:42.414Z,-8.29
2019-01-24T02:02:17.888Z,-8.25
2019-01-24T02:03:53.974Z,-8.25
2019-01-24T02:05:29.331Z,-8.21
2019-01-24T02:07:04.619Z,-8.16
2019-01-24T02:08:40.315Z,-8.04
2019-01-24T02:10:18.164Z,-8.05
2019-01-24T02:11:53.780Z,-7.98
2019-01-24T02:13:30.889Z,-7.92
2019-01-24T02:15:10.504Z,-7.93
2019-01-24T02:17:14.679Z,-7.79
2019-01-24T02:18:50.586Z,-7.86
2019-01-24T02:20:25.958Z,-7.82
2019-01-24T02:22:01.605Z,-7.78
2019-01-24T02:23:38.010Z,-7.74
2019-01-24T02:25:13.254Z,-7.69
2019-01-24T02:26:48.593Z,-7.69
2019-01-24T02:28:23.889Z,-7.70
2019-01-24T02:29:59.519Z,-7.66
2019-01-24T02:31:35.247Z,-7.63
2019-01-24T02:33:10.676Z,-7.68
2019-01-24T02:34:49.686Z,-7.66
2019-01-24T02:36:22.900Z,-7.66
2019-01-24T02:37:59.104Z,-7.60
2019-01-24T02:39:34.438Z,-7.62
2019-01-24T02:41:10.325Z,-7.57
2019-01-24T02:42:48.089Z,-7.52
2019-01-24T02:44:23.447Z,-7.47
2019-01-24T02:46:00.148Z,-7.47
2019-01-24T02:47:35.671Z,-7.47
2019-01-24T02:49:10.981Z,-7.46
2019-01-24T02:50:46.237Z,-7.47
2019-01-24T02:52:21.455Z,-7.48
2019-01-24T02:53:57.208Z,-7.45
2019-01-24T02:55:33.218Z,-7.41
2019-01-24T02:57:08.535Z,-7.37
2019-01-24T02:58:43.884Z,-7.39
2019-01-24T03:00:20.839Z,-7.36
2019-01-24T03:01:56.378Z,-7.31
2019-01-24T03:03:31.804Z,-7.32
2019-01-24T03:05:08.146Z,-7.27
2019-01-24T03:06:43.405Z,-7.31
2019-01-24T03:08:18.734Z,-7.38
2019-01-24T03:09:54.349Z,-7.34
2019-01-24T03:11:29.608Z,-7.25
2019-01-24T03:13:05.351Z,-7.18
2019-01-24T03:14:40.862Z,-7.18
2019-01-24T03:16:16.206Z,-7.19
2019-01-24T03:17:51.968Z,-7.23
2019-01-24T03:19:27.243Z,-7.24
2019-01-24T03:21:02.614Z,-7.17
2019-01-24T03:22:37.910Z,-7.20
2019-01-24T03:24:13.567Z,-7.25
2019-01-24T03:25:49.389Z,-7.26
2019-01-24T03:27:30.327Z,-7.21
2019-01-24T03:29:17.226Z,-7.18
2019-01-24T03:30:53.010Z,-7.19
2019-01-24T03:32:28.374Z,-7.15
2019-01-24T03:34:04.573Z,-7.16
2019-01-24T03:35:39.945Z,-7.13
2019-01-24T03:37:20.817Z,-7.11
2019-01-24T03:39:03.870Z,-7.04
2019-01-24T03:40:39.567Z,-7.05
2019-01-24T03:42:14.972Z,-7.07
2019-01-24T03:43:50.427Z,-7.04
2019-01-24T03:45:26.444Z,-6.99
2019-01-24T03:47:04.263Z,-7.00
2019-01-24T03:48:39.931Z,-6.99
2019-01-24T03:50:23.817Z,-6.99
2019-01-24T03:51:59.191Z,-7.00
2019-01-24T03:53:34.518Z,-7.05
2019-01-24T03:55:09.908Z,-7.00
2019-01-24T03:56:45.490Z,-6.98
2019-01-24T03:58:20.841Z,-7.01
2019-01-24T03:59:56.234Z,-6.97
2019-01-24T04:01:34.187Z,-6.96
2019-01-24T04:03:09.558Z,-6.97
2019-01-24T04:04:45.302Z,-6.92
2019-01-24T04:06:20.636Z,-6.95
2019-01-24T04:07:56.105Z,-7.06
2019-01-24T04:09:31.973Z,-7.10
2019-01-24T04:11:07.280Z,-7.04
2019-01-24T04:12:42.863Z,-6.98
2019-01-24T04:14:18.227Z,-6.93
2019-01-24T04:15:53.465Z,-6.94
2019-01-24T04:17:28.707Z,-6.90
2019-01-24T04:19:04.161Z,-6.93
2019-01-24T04:20:39.801Z,-6.93
2019-01-24T04:22:15.217Z,-6.85
2019-01-24T04:23:51.042Z,-6.82
2019-01-24T04:25:26.363Z,-6.80
2019-01-24T04:27:01.712Z,-6.81
2019-01-24T04:28:37.402Z,-6.83
2019-01-24T04:30:17.706Z,-6.88
2019-01-24T04:31:53.002Z,-6.83
2019-01-24T04:33:28.815Z,-6.91
2019-01-24T04:35:05.925Z,-6.92
2019-01-24T04:36:41.581Z,-6.87
2019-01-24T04:38:16.955Z,-6.88
2019-01-24T04:39:52.640Z,-6.79
2019-01-24T04:41:27.935Z,-6.71
2019-01-24T04:43:03.371Z,-6.74
2019-01-24T04:44:39.246Z,-6.76
2019-01-24T04:46:14.542Z,-6.76
2019-01-24T04:47:49.882Z,-6.66
2019-01-24T04:49:25.132Z,-6.66
2019-01-24T04:51:00.450Z,-6.70
2019-01-24T04:52:35.745Z,-6.79
2019-01-24T04:54:11.141Z,-6.78
2019-01-24T04:55:46.488Z,-6.72
2019-01-24T04:57:21.700Z,-6.70
2019-01-24T04:58:57.273Z,-6.71
2019-01-24T05:00:33.241Z,-6.72
2019-01-24T05:02:13.022Z,-6.72
2019-01-24T05:03:48.775Z,-6.75
2019-01-24T05:05:27.931Z,-6.77
2019-01-24T05:07:01.270Z,-6.77
2019-01-24T05:08:36.760Z,-6.79
2019-01-24T05:10:12.132Z,-6.71
2019-01-24T05:11:48.703Z,-6.75
2019-01-24T05:13:24.791Z,-6.83
2019-01-24T05:15:00.355Z,-6.81
2019-01-24T05:16:37.692Z,-6.81
2019-01-24T05:18:16.972Z,-6.85
2019-01-24T05:19:52.450Z,-6.83
2019-01-24T05:21:28.311Z,-6.83
2019-01-24T05:23:13.525Z,-6.72
2019-01-24T05:24:50.943Z,-6.71
2019-01-24T05:26:30.032Z,-6.77
2019-01-24T05:28:05.568Z,-6.74
2019-01-24T05:29:41.670Z,-6.64
2019-01-24T05:31:19.199Z,-6.67
2019-01-24T05:32:55.732Z,-6.74
2019-01-24T05:34:31.993Z,-6.72
2019-01-24T05:36:07.731Z,-6.75
2019-01-24T05:37:46.101Z,-6.78
2019-01-24T05:39:21.849Z,-6.77
2019-01-24T05:40:58.230Z,-6.75
2019-01-24T05:42:36.843Z,-6.78
2019-01-24T05:44:12.628Z,-6.79
2019-01-24T05:45:54.134Z,-6.79
2019-01-24T05:47:33.420Z,-6.91
2019-01-24T05:49:09.115Z,-6.92
2019-01-24T05:50:47.912Z,-7.03
2019-01-24T05:52:23.674Z,-6.98
2019-01-24T05:53:59.096Z,-6.85
2019-01-24T05:55:35.244Z,-6.85
2019-01-24T05:57:11.448Z,-6.85
2019-01-24T05:58:47.412Z,-6.96
2019-01-24T06:00:46.054Z,-6.97
2019-01-24T06:02:21.401Z,-6.99
2019-01-24T06:03:57.113Z,-7.01
2019-01-24T06:05:32.723Z,-7.02
2019-01-24T06:07:08.076Z,-6.93
2019-01-24T06:08:56.246Z,-6.84
2019-01-24T06:10:31.991Z,-6.83
2019-01-24T06:12:08.128Z,-6.79
2019-01-24T06:13:43.822Z,-6.82
2019-01-24T06:15:19.219Z,-6.75
2019-01-24T06:16:54.629Z,-6.75
2019-01-24T06:18:30.294Z,-6.78
2019-01-24T06:20:06.830Z,-6.75
2019-01-24T06:21:42.666Z,-6.74
2019-01-24T06:23:18.913Z,-6.75
2019-01-24T06:24:55.582Z,-6.78
2019-01-24T06:26:32.510Z,-6.77
2019-01-24T06:28:07.859Z,-6.78
2019-01-24T06:29:43.659Z,-6.76
2019-01-24T06:31:19.331Z,-6.81
2019-01-24T06:33:00.914Z,-6.84
2019-01-24T06:34:36.515Z,-6.85
2019-01-24T06:36:12.026Z,-6.83
2019-01-24T06:37:48.222Z,-6.83
2019-01-24T06:39:23.848Z,-6.78
2019-01-24T06:41:02.946Z,-6.80
2019-01-24T06:42:38.516Z,-6.78
2019-01-24T06:44:14.498Z,-6.73
2019-01-24T06:45:50.233Z,-6.79
2019-01-24T06:47:28.015Z,-6.77
2019-01-24T06:49:03.960Z,-6.81
2019-01-24T06:50:42.372Z,-6.81
2019-01-24T06:52:17.984Z,-6.79
2019-01-24T06:53:53.233Z,-6.79
2019-01-24T06:55:30.417Z,-6.83
2019-01-24T06:57:05.636Z,-6.82
2019-01-24T06:58:40.883Z,-6.85
2019-01-24T07:00:20.154Z,-6.83
2019-01-24T07:01:59.000Z,-6.80
2019-01-24T07:03:34.476Z,-6.88
2019-01-24T07:05:12.729Z,-6.86
2019-01-24T07:07:06.511Z,-6.83
2019-01-24T07:08:52.741Z,-6.81
2019-01-24T07:10:42.984Z,-6.81
2019-01-24T07:12:20.774Z,-6.81
2019-01-24T07:14:01.376Z,-6.83
2019-01-24T07:15:38.695Z,-6.87
2019-01-24T07:17:22.416Z,-6.91
2019-01-24T07:19:00.700Z,-6.90
2019-01-24T07:20:37.365Z,-6.87
2019-01-24T07:22:17.095Z,-6.87
2019-01-24T07:23:52.480Z,-6.78
2019-01-24T07:25:32.729Z,-6.88
2019-01-24T07:27:12.496Z,-6.90
2019-01-24T07:28:47.942Z,-6.87
2019-01-24T07:30:25.340Z,-6.95
2019-01-24T07:32:00.994Z,-6.91
2019-01-24T07:33:43.183Z,-6.88
2019-01-24T07:35:18.710Z,-7.04
2019-01-24T07:36:54.118Z,-6.98
2019-01-24T07:38:30.171Z,-6.93
2019-01-24T07:40:09.949Z,-6.88
2019-01-24T07:41:45.880Z,-6.87
2019-01-24T07:43:21.588Z,-6.82
2019-01-24T07:45:03.572Z,-6.95
2019-01-24T07:46:40.864Z,-6.91
2019-01-24T07:48:20.447Z,-6.89
2019-01-24T07:49:56.853Z,-6.84
2019-01-24T07:51:32.905Z,-6.75
2019-01-24T07:53:09.080Z,-6.80
2019-01-24T07:54:45.731Z,-6.84
2019-01-24T07:56:22.556Z,-6.78
2019-01-24T07:58:00.976Z,-6.71
2019-01-24T07:59:37.026Z,-6.66
2019-01-24T08:01:17.316Z,-6.69
2019-01-24T08:02:57.239Z,-6.76
2019-01-24T08:04:34.852Z,-6.67
2019-01-24T08:06:10.336Z,-6.78
2019-01-24T08:07:46.487Z,-6.79
2019-01-24T08:09:25.373Z,-6.81
2019-01-24T08:11:01.178Z,-6.71
2019-01-24T08:12:43.528Z,-6.61
2019-01-24T08:14:22.160Z,-6.66
2019-01-24T08:16:06.416Z,-6.83
2019-01-24T08:17:42.933Z,-6.97
2019-01-24T08:19:20.396Z,-6.95
2019-01-24T08:20:58.621Z,-6.95
2019-01-24T08:22:35.965Z,-6.96
2019-01-24T08:24:18.044Z,-6.88
2019-01-24T08:25:54.648Z,-6.73
2019-01-24T08:27:31.120Z,-6.67
2019-01-24T08:29:07.585Z,-6.65
2019-01-24T08:30:43.295Z,-6.59
2019-01-24T08:32:21.793Z,-6.47
2019-01-24T08:33:57.431Z,-6.42
2019-01-24T08:35:34.362Z,-6.36
2019-01-24T08:37:10.653Z,-6.34
2019-01-24T08:38:48.657Z,-6.30
2019-01-24T08:40:24.283Z,-6.44
2019-01-24T08:41:59.979Z,-6.43
2019-01-24T08:43:35.845Z,-6.44
2019-01-24T08:45:19.578Z,-6.53
2019-01-24T08:46:55.996Z,-6.54
2019-01-24T08:48:34.952Z,-6.65
2019-01-24T08:50:13.458Z,-6.78
2019-01-24T08:51:50.836Z,-6.82
2019-01-24T08:53:25.958Z,-6.83
2019-01-24T08:55:03.647Z,-6.85
2019-01-24T08:56:39.432Z,-6.98
2019-01-24T08:58:24.761Z,-7.00
2019-01-24T09:00:01.033Z,-6.98
2019-01-24T09:01:40.618Z,-7.07
2019-01-24T09:03:16.981Z,-7.08
2019-01-24T09:04:52.559Z,-7.07
2019-01-24T09:06:30.935Z,-7.05
2019-01-24T09:08:06.576Z,-7.11
2019-01-24T09:09:45.394Z,-7.09
2019-01-24T09:11:23.877Z,-7.06
2019-01-24T09:13:14.322Z,-7.05
2019-01-24T09:14:49.692Z,-6.99
2019-01-24T09:16:26.420Z,-6.95
2019-01-24T09:18:04.425Z,-6.91
2019-01-24T09:19:39.633Z,-6.84
2019-01-24T09:21:16.655Z,-6.79
2019-01-24T09:22:55.383Z,-6.73
2019-01-24T09:24:45.346Z,-6.78
2019-01-24T09:26:22.192Z,-6.77
2019-01-24T09:28:00.419Z,-6.68
2019-01-24T09:29:36.378Z,-6.71
2019-01-24T09:31:11.918Z,-6.61
2019-01-24T09:32:47.776Z,-6.42
2019-01-24T09:34:24.754Z,-6.27
2019-01-24T09:36:00.675Z,-6.30
2019-01-24T09:37:41.135Z,-6.36
2019-01-24T09:39:16.559Z,-6.35
2019-01-24T09:40:52.487Z,-6.23
2019-01-24T09:42:28.762Z,-6.21
2019-01-24T09:44:04.117Z,-6.25
2019-01-24T09:45:43.089Z,-6.31
2019-01-24T09:47:18.790Z,-6.21
2019-01-24T09:48:56.921Z,-6.11
2019-01-24T09:50:33.287Z,-6.12
2019-01-24T09:52:08.828Z,-6.22
2019-01-24T09:53:44.232Z,-6.33
2019-01-24T09:55:21.518Z,-6.34
2019-01-24T09:56:57.094Z,-6.32
2019-01-24T09:58:32.976Z,-6.40
2019-01-24T10:00:15.642Z,-6.47
2019-01-24T10:01:54.404Z,-6.44
2019-01-24T10:03:33.254Z,-6.44
2019-01-24T10:05:09.263Z,-6.36
2019-01-24T10:06:47.776Z,-6.41
2019-01-24T10:08:23.144Z,-6.15
2019-01-24T10:09:59.595Z,-6.40
2019-01-24T10:11:40.906Z,-6.55
2019-01-24T10:13:18.730Z,-6.54
2019-01-24T10:15:12.564Z,-6.40
2019-01-24T10:16:50.785Z,-6.16
2019-01-24T10:18:26.190Z,-6.06
2019-01-24T10:20:04.470Z,-5.93
2019-01-24T10:21:40.680Z,-5.90
2019-01-24T10:23:19.745Z,-5.90
2019-01-24T10:24:55.016Z,-5.72
2019-01-24T10:26:32.999Z,-5.67
2019-01-24T10:28:10.054Z,-5.60
2019-01-24T10:29:49.813Z,-5.72
2019-01-24T10:31:25.268Z,-5.91
2019-01-24T10:33:09.279Z,-5.73
2019-01-24T10:34:44.837Z,-5.63
2019-01-24T10:36:21.116Z,-5.46
2019-01-24T10:37:59.334Z,-5.58
2019-01-24T10:39:38.186Z,-5.57
2019-01-24T10:41:14.135Z,-5.50
2019-01-24T10:42:52.697Z,-5.47
2019-01-24T10:44:34.246Z,-5.35
2019-01-24T10:46:09.552Z,-5.43
2019-01-24T10:47:47.194Z,-5.32
2019-01-24T10:49:25.298Z,-5.38
2019-01-24T10:51:00.756Z,-5.49
2019-01-24T10:52:50.534Z,-5.45
2019-01-24T10:54:26.635Z,-5.40
2019-01-24T10:56:03.963Z,-5.29
2019-01-24T10:57:39.022Z,-5.18
2019-01-24T10:59:16.255Z,-5.38
2019-01-24T11:00:54.282Z,-5.53
2019-01-24T11:02:36.982Z,-5.67
2019-01-24T11:04:22.385Z,-5.59
2019-01-24T11:06:09.915Z,-5.52
2019-01-24T11:07:46.294Z,-5.51
2019-01-24T11:09:21.733Z,-5.48
2019-01-24T11:11:01.035Z,-5.35
2019-01-24T11:12:36.642Z,-5.10
2019-01-24T11:14:12.283Z,-4.84
2019-01-24T11:15:53.398Z,-4.91
2019-01-24T11:17:31.859Z,-4.90
2019-01-24T11:19:08.337Z,-4.99
2019-01-24T11:20:43.967Z,-5.06
2019-01-24T11:22:20.006Z,-5.00
2019-01-24T11:23:59.823Z,-4.92
2019-01-24T11:25:39.380Z,-4.93
2019-01-24T11:27:21.307Z,-5.02
2019-01-24T11:29:01.480Z,-5.05
2019-01-24T11:30:41.840Z,-5.19
2019-01-24T11:32:19.376Z,-5.05
2019-01-24T11:33:55.239Z,-5.27
2019-01-24T11:35:37.563Z,-5.49
2019-01-24T11:37:15.054Z,-5.19
2019-01-24T11:38:51.120Z,-4.92
2019-01-24T11:40:32.194Z,-4.82
2019-01-24T11:42:09.387Z,-4.90
2019-01-24T11:43:47.778Z,-4.98
2019-01-24T11:45:27.107Z,-4.90
2019-01-24T11:47:07.604Z,-4.82
2019-01-24T11:49:00.569Z,-4.89
2019-01-24T11:50:58.548Z,-5.08
2019-01-24T11:52:39.559Z,-5.14
2019-01-24T11:54:18.096Z,-4.91
2019-01-24T11:55:55.606Z,-4.79
2019-01-24T11:57:33.491Z,-4.64
2019-01-24T11:59:10.285Z,-4.63
2019-01-24T12:00:54.302Z,-4.74
2019-01-24T12:02:32.616Z,-4.73
2019-01-24T12:04:12.760Z,-4.86
2019-01-24T12:05:55.902Z,-4.88
2019-01-24T12:07:34.794Z,-4.91
2019-01-24T12:09:12.280Z,-5.00
2019-01-24T12:10:49.695Z,-5.54
2019-01-24T12:12:25.464Z,-5.50
2019-01-24T12:14:04.820Z,-5.52
2019-01-24T12:16:02.157Z,-5.65
2019-01-24T12:18:00.809Z,-5.51
2019-01-24T12:19:51.149Z,-5.46
2019-01-24T12:21:36.263Z,-5.18
2019-01-24T12:23:21.998Z,-5.06
2019-01-24T12:24:59.114Z,-5.13
2019-01-24T12:26:37.566Z,-5.34
2019-01-24T12:28:17.280Z,-5.35
2019-01-24T12:30:00.557Z,-5.19
2019-01-24T12:31:40.471Z,-5.03
2019-01-24T12:33:16.597Z,-4.95
2019-01-24T12:35:00.691Z,-5.31
2019-01-24T12:36:41.653Z,-5.62
2019-01-24T12:38:17.309Z,-5.90
2019-01-24T12:40:03.614Z,-5.86
2019-01-24T12:41:44.684Z,-5.75
2019-01-24T12:43:28.299Z,-5.85
2019-01-24T12:45:08.685Z,-5.85
2019-01-24T12:46:51.999Z,-5.65
2019-01-24T12:48:33.153Z,-5.63
2019-01-24T12:50:10.741Z,-5.56
2019-01-24T12:51:45.948Z,-5.62
2019-01-24T12:53:24.868Z,-5.89
2019-01-24T12:55:01.277Z,-5.79
2019-01-24T12:56:37.700Z,-5.88
2019-01-24T12:58:15.162Z,-5.74
2019-01-24T12:59:51.628Z,-5.65
2019-01-24T13:01:29.212Z,-5.62
2019-01-24T13:03:04.634Z,-5.59
2019-01-24T13:04:46.015Z,-5.43
2019-01-24T13:06:24.241Z,-5.47
2019-01-24T13:08:00.370Z,-5.72
2019-01-24T13:09:38.937Z,-5.72
2019-01-24T13:11:14.254Z,-5.87
2019-01-24T13:12:56.068Z,-5.84
2019-01-24T13:14:32.038Z,-5.82
2019-01-24T13:16:11.820Z,-5.86
2019-01-24T13:17:50.733Z,-5.88
2019-01-24T13:19:26.905Z,-5.96
2019-01-24T13:21:07.576Z,-5.93
2019-01-24T13:22:46.484Z,-5.84
2019-01-24T13:24:35.270Z,-5.78
2019-01-24T13:26:31.075Z,-5.74
2019-01-24T13:28:10.878Z,-5.67
2019-01-24T13:29:49.183Z,-5.91
2019-01-24T13:31:27.137Z,-5.53
2019-01-24T13:33:05.408Z,-5.41
2019-01-24T13:34:43.850Z,-5.39
2019-01-24T13:36:23.854Z,-5.49
2019-01-24T13:38:03.314Z,-5.45
2019-01-24T13:39:48.037Z,-5.29
2019-01-24T13:41:33.306Z,-5.21
2019-01-24T13:43:12.978Z,-5.21
2019-01-24T13:44:52.966Z,-5.15
2019-01-24T13:46:31.813Z,-5.46
2019-01-24T13:48:10.386Z,-5.24
2019-01-24T13:49:52.012Z,-5.11
2019-01-24T13:51:32.830Z,-5.08
2019-01-24T13:53:09.071Z,-5.07
2019-01-24T13:54:49.852Z,-5.06
2019-01-24T13:56:27.499Z,-5.03
2019-01-24T13:58:22.044Z,-5.19
2019-01-24T14:00:08.565Z,-5.47
2019-01-24T14:01:47.807Z,-5.57
2019-01-24T14:03:30.683Z,-5.66
2019-01-24T14:05:06.725Z,-5.67
2019-01-24T14:06:46.551Z,-5.94
2019-01-24T14:08:32.953Z,-6.07
2019-01-24T14:10:09.667Z,-6.09
2019-01-24T14:11:51.598Z,-5.98
2019-01-24T14:13:32.984Z,-5.84
2019-01-24T14:15:19.558Z,-5.96
2019-01-24T14:16:55.632Z,-6.12
2019-01-24T14:18:33.303Z,-6.21
2019-01-24T14:20:14.064Z,-6.20
2019-01-24T14:21:59.219Z,-6.20
2019-01-24T14:23:33.146Z,-6.22
2019-01-24T14:25:16.846Z,-6.20
2019-01-24T14:26:54.359Z,-6.18
2019-01-24T14:30:40.003Z,-6.10
2019-01-24T14:32:15.610Z,-6.10
2019-01-24T14:33:55.875Z,-6.06
2019-01-24T14:35:51.556Z,-5.95
2019-01-24T14:37:27.333Z,-6.13
2019-01-24T14:39:03.446Z,-6.09
2019-01-24T14:40:40.683Z,-6.12
2019-01-24T14:42:17.608Z,-6.10
2019-01-24T14:43:53.893Z,-6.18
2019-01-24T14:45:37.644Z,-6.13
2019-01-24T14:47:14.104Z,-6.19
2019-01-24T14:48:53.342Z,-6.31
2019-01-24T14:50:29.647Z,-6.34
2019-01-24T14:52:07.450Z,-6.26
2019-01-24T14:53:43.492Z,-6.19
2019-01-24T14:55:18.779Z,-6.06
2019-01-24T14:56:54.377Z,-6.38
2019-01-24T14:58:31.019Z,-6.45
2019-01-24T15:00:24.287Z,-6.45
2019-01-24T15:02:23.536Z,-6.46
2019-01-24T15:04:04.564Z,-6.34
2019-01-24T15:05:49.902Z,-6.25
2019-01-24T15:07:34.133Z,-6.26
2019-01-24T15:09:14.510Z,-6.30
2019-01-24T15:11:08.719Z,-6.28
2019-01-24T15:12:49.251Z,-6.07
2019-01-24T15:14:30.379Z,-6.13
2019-01-24T15:16:21.778Z,-6.22
2019-01-24T15:18:16.666Z,-6.21
2019-01-24T15:19:56.657Z,-6.15
2019-01-24T15:21:54.795Z,-6.21
2019-01-24T15:23:29.724Z,-6.11
2019-01-24T15:25:06.711Z,-6.21
2019-01-24T15:26:45.981Z,-6.25
2019-01-24T15:28:28.141Z,-6.31
2019-01-24T15:30:09.166Z,-6.31
2019-01-24T15:31:45.407Z,-6.27
2019-01-24T15:33:33.229Z,-6.22
2019-01-24T15:35:12.492Z,-6.10
2019-01-24T15:36:56.228Z,-6.04
2019-01-24T15:38:56.516Z,-6.21
2019-01-24T15:40:36.183Z,-6.23
2019-01-24T15:42:19.508Z,-6.16
2019-01-24T15:50:52.562Z,-6.18
2019-01-24T15:52:34.003Z,-6.20
2019-01-24T15:54:11.497Z,-6.17
2019-01-24T15:55:47.918Z,-6.10
2019-01-24T15:57:32.852Z,-6.09
2019-01-24T15:59:13.273Z,-6.13
2019-01-24T16:00:59.056Z,-6.21
2019-01-24T16:02:34.197Z,-6.24
2019-01-24T16:04:11.200Z,-6.35
2019-01-24T16:05:47.274Z,-6.41
2019-01-24T16:07:28.165Z,-6.37
2019-01-24T16:09:08.064Z,-6.45
2019-01-24T16:10:47.741Z,-6.41
2019-01-24T16:12:23.613Z,-6.29
2019-01-24T16:14:04.272Z,-6.36
2019-01-24T16:15:41.463Z,-6.36
2019-01-24T16:17:17.910Z,-6.47
2019-01-24T16:19:03.785Z,-6.46
2019-01-24T16:20:39.468Z,-6.51
2019-01-24T16:22:17.231Z,-6.57
2019-01-24T16:23:55.168Z,-6.50
2019-01-24T16:25:36.606Z,-6.41
2019-01-24T16:27:16.171Z,-6.35
2019-01-24T16:28:56.866Z,-6.33
2019-01-24T16:30:40.371Z,-6.33
2019-01-24T16:32:20.579Z,-6.34
2019-01-24T16:33:59.637Z,-6.34
2019-01-24T16:35:39.443Z,-6.30
2019-01-24T16:37:16.354Z,-6.27
2019-01-24T16:38:54.727Z,-6.26
2019-01-24T16:40:40.098Z,-6.22
2019-01-24T16:42:17.509Z,-6.31
2019-01-24T16:43:55.587Z,-6.41
2019-01-24T16:45:39.426Z,-6.37
2019-01-24T16:47:21.676Z,-6.29
2019-01-24T16:51:02.338Z,-6.10
2019-01-24T16:52:45.487Z,-5.98
2019-01-24T16:54:36.479Z,-6.04
2019-01-24T16:56:25.366Z,-6.10
2019-01-24T16:58:11.977Z,-6.22
2019-01-24T16:59:53.167Z,-6.25
2019-01-24T17:01:32.222Z,-6.22
2019-01-24T17:03:31.538Z,-6.26
2019-01-24T17:05:11.268Z,-6.28
2019-01-24T17:06:46.883Z,-6.30
2019-01-24T17:08:25.576Z,-6.35
2019-01-24T17:10:03.276Z,-6.32
2019-01-24T17:11:44.653Z,-6.25
2019-01-24T17:13:24.269Z,-6.21
2019-01-24T17:15:09.417Z,-6.14
2019-01-24T17:16:56.324Z,-6.09
2019-01-24T17:18:35.988Z,-6.19
2019-01-24T17:20:46.328Z,-6.23
2019-01-24T17:22:23.377Z,-6.24
2019-01-24T17:24:03.419Z,-6.10
2019-01-24T17:25:44.830Z,-6.01
2019-01-24T17:27:25.002Z,-6.23
2019-01-24T17:29:01.053Z,-6.24
2019-01-24T17:30:41.146Z,-6.27
2019-01-24T17:32:40.249Z,-6.25
2019-01-24T17:34:21.349Z,-6.20
2019-01-24T17:36:23.509Z,-6.24
2019-01-24T17:38:23.929Z,-6.25
2019-01-24T17:40:01.256Z,-6.26
2019-01-24T17:41:53.658Z,-6.29
2019-01-24T17:43:32.567Z,-6.30
2019-01-24T17:45:13.528Z,-6.33
2019-01-24T17:46:50.718Z,-6.41
2019-01-24T17:48:38.236Z,-6.36
2019-01-24T17:50:17.602Z,-6.34
2019-01-24T17:51:56.854Z,-6.38
2019-01-24T17:53:38.675Z,-6.41
2019-01-24T17:55:22.706Z,-6.31
2019-01-24T17:56:59.231Z,-6.28
2019-01-24T17:58:35.084Z,-6.33
2019-01-24T18:00:21.366Z,-6.31
2019-01-24T18:02:01.465Z,-6.29
2019-01-24T18:03:46.058Z,-6.12
2019-01-24T18:05:26.955Z,-6.15
2019-01-24T18:07:04.602Z,-6.13
2019-01-24T18:08:52.139Z,-6.18
2019-01-24T18:10:33.374Z,-6.24
2019-01-24T18:12:23.767Z,-6.29
2019-01-24T18:14:05.639Z,-6.34
2019-01-24T18:15:55.445Z,-6.27
2019-01-24T18:17:39.934Z,-6.22
2019-01-24T18:19:17.145Z,-6.15
2019-01-24T18:21:13.217Z,-6.10
2019-01-24T18:22:55.490Z,-6.27
2019-01-24T18:24:42.313Z,-6.22
2019-01-24T18:26:25.192Z,-6.24
2019-01-24T18:28:08.560Z,-6.29
2019-01-24T18:29:57.976Z,-6.31
2019-01-24T18:31:37.067Z,-6.31
2019-01-24T18:33:14.496Z,-6.35
2019-01-24T18:34:57.024Z,-6.31
2019-01-24T18:36:34.243Z,-6.31
2019-01-24T18:38:11.624Z,-6.29
2019-01-24T18:39:47.479Z,-6.18
2019-01-24T18:41:27.518Z,-6.15
2019-01-24T18:43:07.282Z,-5.99
2019-01-24T18:44:47.483Z,-6.05
2019-01-24T18:46:24.070Z,-6.15
2019-01-24T18:48:03.329Z,-6.16
2019-01-24T18:50:02.372Z,-6.16
2019-01-24T18:51:53.018Z,-6.19
2019-01-24T18:53:36.866Z,-6.26
2019-01-24T18:55:20.248Z,-6.24
2019-01-24T18:57:07.193Z,-6.28
2019-01-24T18:58:51.025Z,-6.25
2019-01-24T19:00:56.109Z,-6.23
2019-01-24T19:02:39.369Z,-6.18
2019-01-24T19:04:18.352Z,-6.22
2019-01-24T19:06:10.352Z,-6.21
2019-01-24T19:08:02.744Z,-6.27
2019-01-24T19:09:46.578Z,-6.25
2019-01-24T19:11:51.273Z,-6.30
2019-01-24T19:13:29.406Z,-6.23
2019-01-24T19:15:08.123Z,-6.28
2019-01-24T19:16:49.354Z,-6.27
2019-01-24T19:18:28.882Z,-6.19
2019-01-24T19:20:22.904Z,-6.27
2019-01-24T19:21:48.458Z,-6.28
2019-01-24T19:23:24.696Z,-6.24
2019-01-24T19:25:04.282Z,-6.23
2019-01-24T19:26:47.433Z,-6.25
2019-01-24T19:28:32.542Z,-6.35
2019-01-24T19:30:49.345Z,-6.33
2019-01-24T19:32:45.746Z,-6.26
2019-01-24T19:34:37.391Z,-6.18
2019-01-24T19:36:21.261Z,-6.17
2019-01-24T19:38:00.548Z,-6.12
2019-01-24T19:39:36.775Z,-6.09
2019-01-24T19:41:12.520Z,-6.14
2019-01-24T19:42:50.227Z,-6.15
2019-01-24T19:44:27.907Z,-6.24
2019-01-24T19:46:12.564Z,-6.22
2019-01-24T19:47:59.253Z,-6.20
2019-01-24T19:49:41.909Z,-6.16
2019-01-24T19:51:45.232Z,-6.18
2019-01-24T19:53:32.971Z,-6.12
2019-01-24T19:55:18.409Z,-6.16
2019-01-24T19:56:55.632Z,-6.31
2019-01-24T19:58:43.778Z,-6.35
2019-01-24T20:00:48.010Z,-6.33
2019-01-24T20:02:38.467Z,-6.23
2019-01-24T20:04:14.311Z,-6.27
2019-01-24T20:05:57.268Z,-6.25
2019-01-24T20:08:05.243Z,-6.28
2019-01-24T20:09:43.507Z,-6.30
2019-01-24T20:11:25.904Z,-6.32
2019-01-24T20:13:04.896Z,-6.28
2019-01-24T20:14:47.917Z,-6.27
2019-01-24T20:16:34.480Z,-6.28
2019-01-24T20:18:20.226Z,-6.28
2019-01-24T20:20:11.408Z,-6.17
2019-01-24T20:22:02.064Z,-6.24
2019-01-24T20:23:40.472Z,-6.28
2019-01-24T20:25:20.484Z,-6.28
2019-01-24T20:26:56.798Z,-6.30
2019-01-24T20:28:44.730Z,-6.27
2019-01-24T20:30:28.004Z,-6.17
2019-01-24T20:32:09.105Z,-6.15
2019-01-24T20:33:47.881Z,-6.17
2019-01-24T20:35:29.498Z,-6.21
2019-01-24T20:37:16.995Z,-6.23
2019-01-24T20:39:07.356Z,-6.29
2019-01-24T20:40:48.813Z,-6.31
2019-01-24T20:42:29.968Z,-6.30
2019-01-24T20:44:15.485Z,-6.33
2019-01-24T20:45:53.938Z,-6.29
2019-01-24T20:47:31.583Z,-6.19
2019-01-24T20:49:20.047Z,-6.11
2019-01-24T20:50:59.025Z,-6.07
2019-01-24T20:52:39.315Z,-6.06
2019-01-24T20:54:22.720Z,-6.09
2019-01-24T20:55:59.071Z,-6.16
2019-01-24T20:57:42.183Z,-6.22
2019-01-24T20:59:23.253Z,-6.19
2019-01-24T21:01:04.511Z,-6.19
2019-01-24T21:02:43.127Z,-6.15
2019-01-24T21:04:18.473Z,-6.20
2019-01-24T21:06:02.966Z,-6.10
2019-01-24T21:07:39.666Z,-6.10
2019-01-24T21:09:19.606Z,-6.19
2019-01-24T21:10:55.519Z,-6.15
2019-01-24T21:12:32.365Z,-6.19
2019-01-24T21:14:20.642Z,-6.28
2019-01-24T21:15:55.530Z,-6.34
2019-01-24T21:17:39.859Z,-6.41
2019-01-24T21:19:20.678Z,-6.32
2019-01-24T21:21:10.845Z,-6.30
2019-01-24T21:22:48.928Z,-6.42
2019-01-24T21:24:43.120Z,-6.48
2019-01-24T21:26:20.019Z,-6.58
2019-01-24T21:28:00.022Z,-6.60
2019-01-24T21:29:38.447Z,-6.63
2019-01-24T21:31:20.294Z,-6.55
2019-01-24T21:32:58.905Z,-6.61