createdAt,value
2019-03-06T00:08:27.748Z,24.3
2019-03-06T00:18:26.959Z,24.1
2019-03-06T00:28:26.170Z,23
2019-03-06T00:38:25.379Z,23.7
2019-03-06T00:48:24.590Z,24.8
2019-03-06T00:58:25.090Z,25.1
2019-03-06T01:08:23.006Z,24.9
2019-03-06T01:18:22.219Z,24.6
2019-03-06T01:28:21.424Z,24.1
2019-03-06T01:38:20.635Z,23.4
2019-03-06T01:48:19.846Z,23.5
2019-03-06T01:58:19.053Z,23.5
2019-03-06T02:08:18.262Z,23.6
2019-03-06T02:18:17.471Z,24.6
2019-03-06T02:28:16.681Z,25.8
2019-03-06T02:38:15.890Z,25.7
2019-03-06T02:48:15.101Z,25.1
2019-03-06T02:58:14.309Z,24.4
2019-03-06T03:08:13.517Z,22.9
2019-03-06T03:18:12.728Z,23.3
2019-03-06T03:28:11.933Z,23.6
2019-03-06T03:38:11.142Z,23.7
2019-03-06T03:48:10.349Z,25.7
2019-03-06T03:58:09.558Z,25.4
2019-03-06T04:08:08.773Z,24.9
2019-03-06T04:18:07.975Z,24.1
2019-03-06T04:28:07.190Z,24
2019-03-06T04:38:06.390Z,23.6
2019-03-06T04:48:05.602Z,24.1
2019-03-06T04:58:04.812Z,24.4
2019-03-06T05:08:05.626Z,24.3
2019-03-06T05:18:03.237Z,23.1
2019-03-06T05:28:02.442Z,22.9
2019-03-06T05:38:01.662Z,23.3
2019-03-06T05:48:00.864Z,23.4
2019-03-06T05:58:00.076Z,23.6
2019-03-06T06:07:59.291Z,24.9
2019-03-06T06:17:58.498Z,24.9
2019-03-06T06:27:57.713Z,24.4
2019-03-06T06:37:56.923Z,23.7
2019-03-06T06:47:56.139Z,23.1
2019-03-06T06:57:55.347Z,22.6
2019-03-06T07:07:54.563Z,22.8
2019-03-06T07:17:53.774Z,24.3
2019-03-06T07:27:52.987Z,25.6
2019-03-06T07:37:52.200Z,25.4
2019-03-06T07:47:51.412Z,25.2
2019-03-06T07:57:50.626Z,25
2019-03-06T08:07:49.838Z,24.6
2019-03-06T08:17:49.049Z,24.3
2019-03-06T08:27:48.260Z,24.3
2019-03-06T08:37:47.471Z,24.3
2019-03-06T08:47:46.683Z,24.4
2019-03-06T08:57:45.900Z,24.4
2019-03-06T09:07:45.106Z,24.3
2019-03-06T09:17:44.315Z,24.6
2019-03-06T09:27:43.525Z,24.6
2019-03-06T09:37:42.738Z,24.6
2019-03-06T09:47:41.948Z,24.3
2019-03-06T09:57:41.876Z,24.4
2019-03-06T10:07:41.087Z,24.3
2019-03-06T10:17:40.301Z,25
2019-03-06T10:27:39.508Z,25.1
2019-03-06T10:37:38.720Z,25.1
2019-03-06T10:47:37.930Z,24.9
2019-03-06T10:57:37.140Z,24.4
2019-03-06T11:07:36.349Z,24.6
2019-03-06T11:17:35.559Z,24.8
2019-03-06T11:27:34.769Z,24.8
2019-03-06T11:37:33.979Z,24.9
2019-03-06T11:47:33.188Z,25.1
2019-03-06T11:57:33.337Z,25.1
2019-03-06T12:07:31.613Z,25.1
2019-03-06T12:17:30.853Z,25.6
2019-03-06T12:27:30.030Z,25.4
2019-03-06T12:37:29.236Z,25.2
2019-03-06T12:47:28.446Z,25.1
2019-03-06T12:57:27.656Z,24.9
2019-03-06T13:07:26.868Z,25
2019-03-06T13:17:26.076Z,25
2019-03-06T13:27:25.284Z,25.3
2019-03-06T13:37:24.496Z,25.5
2019-03-06T13:47:23.702Z,25.1
2019-03-06T13:57:22.911Z,25.2
2019-03-06T14:07:22.120Z,25.1
2019-03-06T14:17:21.329Z,25.3
2019-03-06T14:27:20.537Z,25.1
2019-03-06T14:37:19.744Z,24.9
2019-03-06T14:47:18.957Z,24.7
2019-03-06T14:57:18.162Z,25
2019-03-06T15:07:17.373Z,25
2019-03-06T15:17:16.581Z,24.9
2019-03-06T15:27:15.790Z,24.3
2019-03-06T15:37:15.001Z,24.5
2019-03-06T15:47:14.205Z,24.4
2019-03-06T15:57:13.414Z,23.3
2019-03-06T16:07:12.623Z,23.9
2019-03-06T16:17:11.832Z,25.6
2019-03-06T16:27:11.045Z,26
2019-03-06T16:37:10.253Z,25.1
2019-03-06T16:47:09.463Z,24.8
2019-03-06T16:57:08.672Z,24.6
2019-03-06T17:07:07.883Z,23.9
2019-03-06T17:17:07.091Z,24.3
2019-03-06T17:27:06.301Z,24.4
2019-03-06T17:37:05.511Z,24.3
2019-03-06T17:47:04.720Z,24.7
2019-03-06T17:57:03.937Z,24.7
2019-03-06T18:07:03.142Z,24.5
2019-03-06T18:17:02.352Z,24.3
2019-03-06T18:27:01.562Z,24.3
2019-03-06T18:37:00.774Z,24.2
2019-03-06T18:46:59.982Z,24.2
2019-03-06T18:56:59.193Z,24.3
2019-03-06T19:06:58.412Z,23.4
2019-03-06T19:16:57.654Z,24.6
2019-03-06T19:26:56.867Z,25.9
2019-03-06T19:36:56.057Z,25.8
2019-03-06T19:56:55.067Z,24.3
2019-03-06T20:06:53.723Z,24.2
2019-03-06T20:16:52.938Z,23.3
2019-03-06T20:26:52.157Z,23.2
2019-03-06T20:36:51.347Z,23.2
2019-03-06T20:46:50.556Z,23.3
2019-03-06T20:56:49.772Z,23.6
2019-03-06T21:06:48.986Z,23.6
2019-03-06T21:16:48.200Z,23.5
2019-03-06T21:26:47.415Z,23.4
2019-03-06T21:36:46.658Z,23.4
2019-03-06T21:46:45.843Z,23.3
2019-03-06T21:56:45.059Z,23.3
2019-03-06T22:06:44.270Z,23.3
2019-03-06T22:16:43.483Z,23.4
2019-03-06T22:26:42.697Z,24.1
2019-03-06T22:36:41.913Z,25.2
2019-03-06T22:46:41.124Z,25.1
2019-03-06T22:56:40.340Z,24.9
2019-03-06T23:06:39.548Z,24.4
2019-03-06T23:16:38.762Z,24.2
2019-03-06T23:26:42.649Z,23.8
2019-03-06T23:36:37.184Z,23.2
2019-03-06T23:46:36.397Z,23.9
2019-03-06T23:56:35.608Z,24.4
