createdAt,value
2017-08-19T00:02:07.990Z,99.90
2017-08-19T00:04:35.518Z,99.90
2017-08-19T00:07:03.085Z,99.90
2017-08-19T00:09:30.606Z,99.90
2017-08-19T00:11:58.155Z,99.90
2017-08-19T00:14:25.774Z,99.80
2017-08-19T00:16:54.097Z,99.90
2017-08-19T00:19:21.627Z,99.90
2017-08-19T00:21:49.167Z,99.90
2017-08-19T00:24:16.706Z,99.90
2017-08-19T00:26:44.234Z,99.90
2017-08-19T00:29:11.784Z,99.90
2017-08-19T00:31:39.321Z,99.90
2017-08-19T00:34:07.596Z,99.90
2017-08-19T00:36:35.132Z,99.90
2017-08-19T00:39:02.642Z,99.90
2017-08-19T00:41:30.181Z,99.90
2017-08-19T00:43:58.454Z,99.90
2017-08-19T00:46:26.003Z,99.90
2017-08-19T00:48:53.529Z,99.90
2017-08-19T00:51:21.070Z,99.90
2017-08-19T00:53:48.621Z,99.90
2017-08-19T00:56:16.164Z,99.90
2017-08-19T00:58:43.686Z,99.90
2017-08-19T01:01:11.265Z,99.90
2017-08-19T01:03:38.849Z,99.90
2017-08-19T01:06:07.382Z,99.90
2017-08-19T01:08:34.908Z,99.90
2017-08-19T01:11:02.461Z,99.90
2017-08-19T01:13:30.008Z,99.90
2017-08-19T01:15:58.322Z,99.90
2017-08-19T01:18:25.865Z,99.90
2017-08-19T01:20:53.413Z,99.90
2017-08-19T01:23:20.939Z,99.90
2017-08-19T01:26:00.380Z,99.90
2017-08-19T01:28:27.889Z,99.90
2017-08-19T01:30:55.449Z,99.90
2017-08-19T01:33:22.990Z,99.90
2017-08-19T01:35:51.305Z,99.90
2017-08-19T01:38:18.830Z,99.90
2017-08-19T01:40:46.395Z,99.90
2017-08-19T01:43:13.973Z,99.90
2017-08-19T01:45:41.542Z,99.90
2017-08-19T01:48:09.072Z,99.90
2017-08-19T01:50:36.614Z,99.90
2017-08-19T01:53:04.969Z,99.90
2017-08-19T01:55:32.514Z,99.90
2017-08-19T01:58:00.088Z,99.90
2017-08-19T02:00:27.637Z,99.90
2017-08-19T02:02:55.178Z,99.90
2017-08-19T02:05:22.724Z,99.90
2017-08-19T02:07:50.228Z,99.90
2017-08-19T02:10:17.765Z,99.90
2017-08-19T02:12:45.275Z,99.90
2017-08-19T02:15:12.813Z,99.90
2017-08-19T02:17:40.328Z,99.90
2017-08-19T02:20:07.881Z,99.90
2017-08-19T02:22:35.393Z,99.90
2017-08-19T02:25:02.918Z,99.90
2017-08-19T02:27:30.444Z,99.90
2017-08-19T02:29:58.036Z,99.90
2017-08-19T02:32:25.543Z,99.90
2017-08-19T02:34:53.085Z,99.90
2017-08-19T02:37:20.634Z,99.90
2017-08-19T02:39:48.200Z,99.90
2017-08-19T02:42:15.725Z,99.90
2017-08-19T02:44:43.286Z,99.90
2017-08-19T02:47:10.794Z,99.90
2017-08-19T02:49:38.327Z,99.90
2017-08-19T02:52:05.848Z,99.90
2017-08-19T02:54:34.117Z,99.50
2017-08-19T02:57:02.409Z,99.70
2017-08-19T02:59:30.689Z,99.90
2017-08-19T03:01:58.233Z,99.90
2017-08-19T03:04:25.787Z,99.90
2017-08-19T03:06:54.182Z,99.90
2017-08-19T03:09:22.461Z,99.80
2017-08-19T03:11:50.361Z,99.70
2017-08-19T03:14:17.953Z,99.90
2017-08-19T03:16:45.485Z,99.80
2017-08-19T03:19:13.017Z,99.70
2017-08-19T03:21:41.346Z,98.20
2017-08-19T03:24:08.899Z,98.20
2017-08-19T03:26:36.476Z,99.00
2017-08-19T03:29:04.012Z,99.90
2017-08-19T03:31:31.558Z,99.30
2017-08-19T03:33:59.073Z,99.20
2017-08-19T03:36:26.612Z,97.60
2017-08-19T03:38:54.146Z,98.10
2017-08-19T03:41:21.730Z,98.50
2017-08-19T03:43:49.249Z,99.40
2017-08-19T03:46:16.773Z,99.90
2017-08-19T03:48:45.082Z,98.30
2017-08-19T03:51:12.633Z,98.60
2017-08-19T03:53:40.142Z,97.90
2017-08-19T03:56:07.680Z,99.30
2017-08-19T03:58:35.198Z,98.50
2017-08-19T04:01:03.496Z,97.60
2017-08-19T04:03:31.004Z,97.60
2017-08-19T04:05:58.522Z,97.50
2017-08-19T04:08:26.035Z,98.80
2017-08-19T04:10:53.577Z,98.40
2017-08-19T04:13:21.105Z,97.50
2017-08-19T04:15:48.663Z,97.50
2017-08-19T04:18:16.185Z,97.60
2017-08-19T04:20:43.737Z,99.10
2017-08-19T04:23:11.275Z,98.70
2017-08-19T04:25:38.812Z,99.30
2017-08-19T04:28:06.358Z,99.30
2017-08-19T04:30:33.896Z,97.80
2017-08-19T04:33:02.249Z,98.80
2017-08-19T04:35:29.773Z,98.70
2017-08-19T04:37:57.268Z,99.90
2017-08-19T04:40:24.798Z,99.10
2017-08-19T04:42:52.310Z,99.10
2017-08-19T04:45:20.603Z,99.00
2017-08-19T04:47:48.344Z,99.00
2017-08-19T04:50:15.876Z,99.90
2017-08-19T04:52:43.369Z,98.30
2017-08-19T04:55:10.910Z,99.90
2017-08-19T04:57:38.409Z,99.80
2017-08-19T05:00:06.699Z,99.90
2017-08-19T05:02:34.207Z,99.90
2017-08-19T05:05:01.726Z,99.00
2017-08-19T05:07:29.236Z,98.50
2017-08-19T05:09:57.224Z,99.20
2017-08-19T05:12:25.526Z,98.60
2017-08-19T05:14:53.055Z,98.50
2017-08-19T05:17:21.365Z,98.70
2017-08-19T05:19:48.918Z,98.60
2017-08-19T05:22:16.490Z,97.80
2017-08-19T05:24:44.077Z,99.10
2017-08-19T05:27:11.609Z,98.30
2017-08-19T05:29:39.149Z,97.70
2017-08-19T05:32:06.676Z,98.10
2017-08-19T05:34:34.213Z,98.00
2017-08-19T05:37:01.738Z,98.00
2017-08-19T05:39:29.277Z,98.00
2017-08-19T05:41:57.562Z,97.10
2017-08-19T05:44:25.097Z,96.60
2017-08-19T05:46:52.598Z,96.40
2017-08-19T05:49:20.126Z,97.00
2017-08-19T05:51:48.401Z,96.60
2017-08-19T05:54:15.917Z,96.60
2017-08-19T05:56:43.421Z,96.10
2017-08-19T05:59:10.960Z,96.50
2017-08-19T06:01:38.505Z,97.30
2017-08-19T06:04:06.024Z,98.10
2017-08-19T06:06:33.560Z,98.40
2017-08-19T06:09:01.196Z,98.10
2017-08-19T06:11:28.805Z,98.00
2017-08-19T06:13:56.349Z,97.50
2017-08-19T06:16:23.911Z,97.30
2017-08-19T06:18:51.541Z,97.40
2017-08-19T06:21:19.077Z,97.60
2017-08-19T06:23:46.613Z,97.00
2017-08-19T06:26:15.126Z,97.70
2017-08-19T06:28:42.672Z,98.00
2017-08-19T06:31:10.985Z,97.80
2017-08-19T06:33:39.299Z,97.90
2017-08-19T06:36:08.585Z,97.70
2017-08-19T06:38:36.099Z,97.60
2017-08-19T06:41:03.636Z,98.20
2017-08-19T06:43:31.147Z,98.20
2017-08-19T06:45:58.727Z,98.20
2017-08-19T06:48:26.248Z,98.30
2017-08-19T06:50:53.776Z,97.60
2017-08-19T06:53:21.306Z,97.60
2017-08-19T06:55:48.841Z,98.20
2017-08-19T06:58:16.448Z,97.70
2017-08-19T07:00:44.746Z,98.00
2017-08-19T07:03:12.268Z,98.00
2017-08-19T07:05:39.796Z,97.10
2017-08-19T07:08:07.297Z,97.10
2017-08-19T07:10:35.609Z,96.50
2017-08-19T07:13:03.133Z,96.40
2017-08-19T07:15:30.668Z,95.10
2017-08-19T07:17:58.173Z,94.70
2017-08-19T07:20:25.689Z,95.30
2017-08-19T07:22:53.188Z,94.50
2017-08-19T07:25:20.726Z,93.50
2017-08-19T07:27:48.310Z,94.00
2017-08-19T07:30:15.869Z,93.30
2017-08-19T07:32:43.418Z,93.20
2017-08-19T07:35:11.761Z,92.00
2017-08-19T07:37:39.334Z,92.00
2017-08-19T07:40:06.857Z,92.80
2017-08-19T07:42:34.421Z,92.60
2017-08-19T07:45:02.009Z,92.70
2017-08-19T07:47:29.557Z,93.50
2017-08-19T07:49:58.130Z,93.30
2017-08-19T07:52:25.720Z,93.60
2017-08-19T07:54:53.269Z,93.00
2017-08-19T07:57:20.821Z,92.80
2017-08-19T07:59:48.358Z,92.90
2017-08-19T08:02:15.922Z,91.50
2017-08-19T08:04:43.438Z,92.40
2017-08-19T08:07:11.743Z,91.80
2017-08-19T08:09:39.281Z,91.70
2017-08-19T08:12:07.570Z,91.60
2017-08-19T08:14:35.882Z,91.50
2017-08-19T08:17:03.417Z,91.50
2017-08-19T08:19:30.978Z,91.50
2017-08-19T08:21:58.530Z,91.20
2017-08-19T08:24:27.668Z,92.00
2017-08-19T08:26:55.295Z,91.80
2017-08-19T08:29:22.870Z,92.20
2017-08-19T08:31:50.474Z,92.20
2017-08-19T08:34:18.003Z,91.60
2017-08-19T08:36:46.664Z,91.60
2017-08-19T08:39:14.197Z,91.90
2017-08-19T08:41:41.773Z,91.60
2017-08-19T08:44:12.913Z,91.10
2017-08-19T08:46:40.466Z,91.10
2017-08-19T08:49:07.982Z,91.10
2017-08-19T08:51:36.685Z,91.80
2017-08-19T08:54:04.213Z,92.30
2017-08-19T08:56:31.757Z,91.80
2017-08-19T08:59:00.186Z,92.40
2017-08-19T09:01:27.725Z,92.80
2017-08-19T09:03:55.283Z,92.90
2017-08-19T09:06:22.820Z,92.50
2017-08-19T09:08:50.375Z,92.40
2017-08-19T09:11:20.376Z,91.20
2017-08-19T09:13:48.719Z,88.30
2017-08-19T09:16:16.298Z,88.30
2017-08-19T09:18:43.825Z,86.50
2017-08-19T09:21:11.385Z,86.20
2017-08-19T09:23:38.965Z,85.90
2017-08-19T09:26:07.493Z,87.70
2017-08-19T09:28:35.034Z,88.50
2017-08-19T09:31:03.322Z,87.90
2017-08-19T09:33:30.865Z,87.10
2017-08-19T09:36:01.743Z,84.60
2017-08-19T09:38:29.286Z,81.90
2017-08-19T09:40:56.829Z,86.10
2017-08-19T09:43:25.194Z,81.20
2017-08-19T09:45:52.808Z,81.20
2017-08-19T09:48:20.613Z,79.60
2017-08-19T09:50:48.150Z,81.40
2017-08-19T09:53:15.702Z,82.70
2017-08-19T09:55:46.349Z,82.80
2017-08-19T09:58:13.893Z,84.30
2017-08-19T10:00:41.411Z,80.90
2017-08-19T10:03:09.722Z,80.70
2017-08-19T10:05:37.249Z,80.70
2017-08-19T10:08:04.830Z,82.20
2017-08-19T10:10:41.320Z,83.10
2017-08-19T10:13:08.883Z,81.00
2017-08-19T10:15:36.436Z,85.50
2017-08-19T10:18:03.963Z,85.20
2017-08-19T10:20:32.272Z,82.20
2017-08-19T10:22:59.802Z,82.30
2017-08-19T10:25:28.141Z,83.70
2017-08-19T10:27:55.655Z,83.50
2017-08-19T10:30:23.177Z,82.50
2017-08-19T10:32:50.710Z,81.70
2017-08-19T10:35:18.245Z,81.90
2017-08-19T10:37:45.765Z,82.30
2017-08-19T10:40:13.334Z,80.80
2017-08-19T10:42:40.833Z,78.10
2017-08-19T10:45:08.450Z,79.10
2017-08-19T10:47:35.990Z,74.70
2017-08-19T10:50:03.541Z,79.70
2017-08-19T10:52:31.079Z,75.30
2017-08-19T10:54:58.616Z,74.00
2017-08-19T10:57:26.162Z,73.50
2017-08-19T10:59:53.703Z,74.90
2017-08-19T11:02:21.227Z,75.20
2017-08-19T11:04:48.792Z,76.70
2017-08-19T11:07:16.353Z,76.40
2017-08-19T11:09:43.915Z,74.40
2017-08-19T11:12:11.606Z,75.00
2017-08-19T11:14:39.130Z,74.00
2017-08-19T11:17:06.629Z,78.00
2017-08-19T11:19:34.377Z,76.30
2017-08-19T11:22:01.909Z,76.90
2017-08-19T11:24:29.430Z,76.90
2017-08-19T11:26:56.990Z,72.70
2017-08-19T11:29:24.512Z,74.40
2017-08-19T11:31:52.833Z,71.30
2017-08-19T11:34:20.358Z,71.30
2017-08-19T11:36:47.929Z,71.80
2017-08-19T11:39:15.462Z,74.50
2017-08-19T11:41:43.001Z,74.10
2017-08-19T11:44:10.533Z,69.30
2017-08-19T11:46:38.082Z,67.70
2017-08-19T11:49:06.377Z,67.60
2017-08-19T11:51:34.686Z,70.00
2017-08-19T11:54:02.200Z,69.90
2017-08-19T11:56:30.501Z,66.70
2017-08-19T11:58:58.033Z,66.60
2017-08-19T12:01:25.546Z,68.20
2017-08-19T12:03:53.063Z,70.30
2017-08-19T12:06:20.597Z,68.40
2017-08-19T12:08:50.525Z,67.00
2017-08-19T12:11:18.064Z,68.80
2017-08-19T12:13:45.605Z,71.80
2017-08-19T12:16:14.126Z,70.60
2017-08-19T12:18:41.652Z,68.90
2017-08-19T12:21:09.165Z,69.40
2017-08-19T12:23:37.477Z,68.40
2017-08-19T12:26:08.331Z,67.70
2017-08-19T12:28:35.889Z,67.30
2017-08-19T12:31:03.417Z,65.00
2017-08-19T12:33:30.959Z,67.80
2017-08-19T12:35:59.261Z,68.10
2017-08-19T12:38:26.797Z,68.10
2017-08-19T12:40:55.055Z,71.80
2017-08-19T12:43:22.583Z,70.50
2017-08-19T12:45:50.094Z,70.20
2017-08-19T12:48:18.375Z,71.00
2017-08-19T12:50:46.685Z,69.40
2017-08-19T12:53:14.214Z,69.50
2017-08-19T12:55:42.481Z,69.50
2017-08-19T12:58:09.993Z,69.40
2017-08-19T13:00:37.521Z,71.30
2017-08-19T13:03:05.032Z,70.70
2017-08-19T13:05:32.543Z,70.30
2017-08-19T13:08:00.814Z,68.40
2017-08-19T13:10:29.097Z,71.10
2017-08-19T13:12:57.352Z,71.90
2017-08-19T13:15:25.666Z,70.90
2017-08-19T13:17:53.164Z,70.80
2017-08-19T13:20:20.676Z,71.30
2017-08-19T13:22:48.185Z,73.10
2017-08-19T13:25:15.716Z,71.80
2017-08-19T13:27:43.226Z,74.40
2017-08-19T13:30:10.920Z,70.60
2017-08-19T13:32:38.486Z,73.00
2017-08-19T13:35:06.059Z,71.90
2017-08-19T13:37:33.557Z,75.90
2017-08-19T13:40:01.085Z,73.40
2017-08-19T13:42:28.589Z,72.20
2017-08-19T13:44:56.089Z,70.40
2017-08-19T13:47:23.618Z,72.50
2017-08-19T13:49:51.889Z,70.50
2017-08-19T13:52:20.174Z,72.00
2017-08-19T13:54:48.488Z,70.80
2017-08-19T13:57:16.009Z,70.70
2017-08-19T13:59:43.515Z,72.10
2017-08-19T14:02:11.036Z,71.20
2017-08-19T14:04:39.305Z,72.20
2017-08-19T14:07:07.584Z,69.40
2017-08-19T14:09:35.861Z,68.50
2017-08-19T14:12:04.184Z,68.70
2017-08-19T14:14:31.685Z,68.00
2017-08-19T14:16:59.218Z,71.40
2017-08-19T14:19:26.716Z,70.70
2017-08-19T14:21:55.028Z,69.50
2017-08-19T14:24:22.571Z,69.40
2017-08-19T14:26:50.106Z,70.00
2017-08-19T14:29:17.657Z,70.10
2017-08-19T14:31:45.171Z,69.70
2017-08-19T14:34:12.673Z,70.90
2017-08-19T14:36:40.234Z,67.70
2017-08-19T14:39:07.750Z,68.20
2017-08-19T14:41:35.246Z,68.20
2017-08-19T14:44:02.874Z,71.40
2017-08-19T14:46:31.242Z,71.90
2017-08-19T14:48:58.838Z,71.80
2017-08-19T14:51:26.365Z,70.80
2017-08-19T14:53:53.889Z,69.70
2017-08-19T14:56:21.401Z,71.20
2017-08-19T14:58:48.933Z,71.10
2017-08-19T15:01:16.497Z,71.80
2017-08-19T15:03:44.028Z,69.80
2017-08-19T15:06:11.517Z,71.50
2017-08-19T15:08:39.038Z,72.00
2017-08-19T15:11:06.538Z,70.00
2017-08-19T15:13:34.060Z,71.90
2017-08-19T15:16:01.619Z,71.60
2017-08-19T15:18:29.142Z,71.70
2017-08-19T15:20:56.651Z,71.50
2017-08-19T15:23:24.187Z,71.00
2017-08-19T15:25:51.801Z,70.60
2017-08-19T15:28:19.345Z,69.60
2017-08-19T15:30:46.874Z,69.10
2017-08-19T15:33:14.385Z,70.10
2017-08-19T15:35:41.908Z,70.10
2017-08-19T15:38:10.169Z,71.80
2017-08-19T15:40:37.691Z,71.90
2017-08-19T15:43:05.208Z,71.20
2017-08-19T15:45:33.531Z,72.20
2017-08-19T15:48:01.041Z,72.10
2017-08-19T15:50:29.330Z,72.90
2017-08-19T15:52:57.601Z,71.70
2017-08-19T15:55:25.948Z,70.70
2017-08-19T15:57:53.448Z,70.70
2017-08-19T16:00:21.965Z,69.00
2017-08-19T16:02:49.470Z,68.80
2017-08-19T16:05:17.068Z,70.00
2017-08-19T16:07:44.577Z,69.80
2017-08-19T16:10:12.220Z,66.60
2017-08-19T16:12:39.733Z,69.90
2017-08-19T16:15:07.252Z,68.10
2017-08-19T16:17:34.752Z,66.30
2017-08-19T16:20:03.073Z,68.50
2017-08-19T16:22:30.626Z,68.50
2017-08-19T16:25:02.418Z,69.80
2017-08-19T16:27:29.973Z,68.40
2017-08-19T16:29:57.477Z,69.40
2017-08-19T16:32:24.997Z,67.70
2017-08-19T16:34:52.748Z,69.90
2017-08-19T16:37:20.277Z,67.80
2017-08-19T16:39:47.803Z,68.80
2017-08-19T16:42:16.122Z,69.30
2017-08-19T16:44:44.558Z,69.20
2017-08-19T16:47:12.094Z,68.70
2017-08-19T16:49:39.622Z,67.80
2017-08-19T16:52:07.165Z,68.10
2017-08-19T16:54:34.702Z,67.10
2017-08-19T16:57:03.770Z,69.80
2017-08-19T16:59:31.386Z,69.70
2017-08-19T17:01:58.935Z,69.90
2017-08-19T17:04:26.503Z,70.30
2017-08-19T17:06:54.062Z,69.50
2017-08-19T17:09:21.597Z,70.60
2017-08-19T17:11:49.915Z,70.50
2017-08-19T17:14:17.461Z,70.40
2017-08-19T17:16:46.596Z,70.50
2017-08-19T17:19:14.145Z,71.00
2017-08-19T17:21:41.682Z,70.00
2017-08-19T17:24:09.228Z,70.50
2017-08-19T17:26:37.537Z,71.70
2017-08-19T17:29:05.102Z,71.60
2017-08-19T17:31:32.632Z,68.50
2017-08-19T17:34:00.165Z,69.60
2017-08-19T17:36:27.698Z,68.50
2017-08-19T17:38:55.260Z,69.20
2017-08-19T17:41:22.774Z,70.90
2017-08-19T17:43:50.325Z,69.80
2017-08-19T17:46:17.872Z,69.60
2017-08-19T17:48:45.422Z,69.90
2017-08-19T17:51:12.963Z,70.00
2017-08-19T17:53:40.512Z,70.30
2017-08-19T17:56:08.045Z,70.70
2017-08-19T17:58:35.610Z,71.70
2017-08-19T18:01:03.143Z,70.60
2017-08-19T18:03:31.454Z,71.50
2017-08-19T18:06:02.594Z,71.40
2017-08-19T18:08:30.146Z,71.20
2017-08-19T18:10:57.679Z,73.50
2017-08-19T18:13:25.226Z,73.10
2017-08-19T18:15:55.481Z,71.10
2017-08-19T18:18:23.021Z,71.10
2017-08-19T18:20:50.573Z,70.40
2017-08-19T18:23:18.123Z,70.90
2017-08-19T18:25:45.714Z,70.40
2017-08-19T18:28:13.269Z,69.50
2017-08-19T18:30:40.814Z,70.30
2017-08-19T18:33:08.343Z,69.20
2017-08-19T18:35:35.884Z,70.70
2017-08-19T18:38:03.413Z,71.30
2017-08-19T18:40:30.966Z,70.20
2017-08-19T18:42:58.498Z,70.30
2017-08-19T18:45:26.052Z,69.80
2017-08-19T18:47:53.606Z,70.40
2017-08-19T18:50:21.141Z,72.00
2017-08-19T18:52:48.689Z,71.80
2017-08-19T18:55:16.251Z,72.10
2017-08-19T18:57:43.781Z,71.90
2017-08-19T19:00:12.097Z,72.10
2017-08-19T19:02:39.613Z,72.10
2017-08-19T19:05:07.172Z,74.10
2017-08-19T19:07:34.693Z,69.90
2017-08-19T19:10:02.249Z,73.30
2017-08-19T19:12:29.790Z,75.00
2017-08-19T19:14:57.362Z,72.90
2017-08-19T19:17:25.038Z,74.70
2017-08-19T19:19:52.582Z,75.20
2017-08-19T19:22:21.030Z,74.60
2017-08-19T19:24:49.342Z,72.60
2017-08-19T19:27:18.260Z,72.60
2017-08-19T19:29:45.811Z,72.90
2017-08-19T19:32:13.346Z,72.50
2017-08-19T19:34:40.898Z,73.00
2017-08-19T19:37:08.438Z,74.30
2017-08-19T19:39:36.842Z,75.40
2017-08-19T19:42:05.028Z,73.10
2017-08-19T19:44:32.599Z,74.20
2017-08-19T19:47:00.124Z,73.30
2017-08-19T19:49:27.689Z,74.00
2017-08-19T19:51:55.244Z,74.50
2017-08-19T19:54:22.815Z,73.80
2017-08-19T19:56:50.342Z,74.90
2017-08-19T19:59:17.900Z,75.20
2017-08-19T20:01:45.510Z,74.60
2017-08-19T20:04:13.053Z,73.20
2017-08-19T20:06:40.610Z,72.80
2017-08-19T20:09:11.837Z,71.50
2017-08-19T20:11:39.382Z,71.50
2017-08-19T20:14:06.920Z,72.40
2017-08-19T20:16:34.468Z,73.70
2017-08-19T20:19:01.998Z,72.90
2017-08-19T20:21:30.340Z,73.10
2017-08-19T20:23:57.862Z,73.20
2017-08-19T20:26:25.429Z,72.30
2017-08-19T20:28:53.976Z,73.40
2017-08-19T20:31:21.592Z,75.10
2017-08-19T20:33:49.127Z,75.00
2017-08-19T20:36:19.910Z,75.40
2017-08-19T20:38:47.445Z,75.30
2017-08-19T20:41:15.002Z,73.20
2017-08-19T20:43:45.509Z,75.00
2017-08-19T20:46:17.692Z,75.40
2017-08-19T20:48:45.215Z,75.90
2017-08-19T20:51:12.775Z,76.30
2017-08-19T20:53:41.065Z,75.70
2017-08-19T20:56:08.614Z,75.70
2017-08-19T20:58:36.901Z,76.30
2017-08-19T21:01:04.461Z,76.40
2017-08-19T21:03:31.997Z,74.80
2017-08-19T21:06:00.446Z,74.30
2017-08-19T21:08:28.013Z,74.30
2017-08-19T21:10:55.572Z,76.40
2017-08-19T21:13:25.960Z,76.40
2017-08-19T21:15:53.505Z,76.00
2017-08-19T21:18:21.057Z,76.40
2017-08-19T21:20:48.605Z,77.50
2017-08-19T21:23:16.917Z,77.20
2017-08-19T21:25:46.017Z,76.70
2017-08-19T21:28:13.567Z,75.90
2017-08-19T21:30:41.114Z,76.60
2017-08-19T21:33:08.656Z,76.40
2017-08-19T21:35:36.267Z,76.20
2017-08-19T21:38:05.638Z,75.70
2017-08-19T21:40:33.215Z,76.20
2017-08-19T21:43:03.109Z,77.20
2017-08-19T21:45:32.167Z,76.20
2017-08-19T21:47:59.692Z,76.40
2017-08-19T21:50:27.232Z,75.10
2017-08-19T21:52:54.775Z,76.60
2017-08-19T21:55:22.348Z,77.50
2017-08-19T21:57:50.652Z,78.60
2017-08-19T22:00:18.230Z,77.80
2017-08-19T22:02:45.765Z,77.00
2017-08-19T22:05:14.037Z,78.00
2017-08-19T22:07:41.584Z,78.00
2017-08-19T22:10:09.929Z,78.80
2017-08-19T22:12:37.473Z,78.60
2017-08-19T22:15:05.063Z,79.30
2017-08-19T22:17:32.609Z,79.40
2017-08-19T22:20:00.998Z,79.00
2017-08-19T22:22:28.560Z,79.20
2017-08-19T22:24:56.116Z,79.00
2017-08-19T22:27:23.654Z,79.10
2017-08-19T22:29:51.206Z,79.30
2017-08-19T22:32:18.705Z,78.20
2017-08-19T22:34:46.229Z,78.00
2017-08-19T22:37:13.738Z,78.70
2017-08-19T22:39:41.252Z,79.00
2017-08-19T22:42:08.756Z,78.70
2017-08-19T22:44:36.285Z,78.70
2017-08-19T22:47:03.790Z,79.70
2017-08-19T22:49:31.309Z,78.70
2017-08-19T22:51:58.827Z,79.70
2017-08-19T22:54:26.350Z,78.70
2017-08-19T22:56:53.849Z,79.10
2017-08-19T22:59:21.364Z,79.20
2017-08-19T23:01:48.857Z,79.50
2017-08-19T23:04:17.124Z,79.70
2017-08-19T23:06:45.403Z,79.70
2017-08-19T23:09:13.675Z,79.40
2017-08-19T23:11:41.965Z,79.90
2017-08-19T23:14:09.462Z,79.30
2017-08-19T23:16:36.989Z,79.00
2017-08-19T23:19:04.502Z,80.00
2017-08-19T23:21:32.026Z,78.60
2017-08-19T23:23:59.528Z,79.70
2017-08-19T23:26:27.056Z,80.20
2017-08-19T23:28:54.556Z,79.80
2017-08-19T23:31:22.069Z,79.60
2017-08-19T23:33:49.568Z,79.60
2017-08-19T23:36:17.259Z,79.50
2017-08-19T23:38:44.782Z,78.90
2017-08-19T23:41:12.303Z,79.60
2017-08-19T23:43:39.814Z,79.80
2017-08-19T23:46:07.330Z,80.30
2017-08-19T23:48:35.698Z,80.90
2017-08-19T23:51:03.216Z,81.40
2017-08-19T23:53:30.712Z,80.80
2017-08-19T23:56:00.196Z,81.10
2017-08-19T23:58:28.464Z,82.10
