createdAt,value
2023-03-23T15:57:56.140Z,78.10
2023-03-23T16:00:27.236Z,79.20
2023-03-23T16:02:59.630Z,79.50
2023-03-23T16:05:29.744Z,79.30
2023-03-23T16:07:59.316Z,79.60
2023-03-23T16:10:31.109Z,79.80
2023-03-23T16:13:00.390Z,80.90
2023-03-23T16:15:30.479Z,81.10
2023-03-23T16:18:00.316Z,80.80
2023-03-23T16:20:32.665Z,81.30
2023-03-23T16:23:02.482Z,81.70
2023-03-23T16:25:33.356Z,81.60
2023-03-23T16:28:02.753Z,81.90
2023-03-23T16:30:35.091Z,82.90
2023-03-23T16:33:04.455Z,83.60
2023-03-23T16:35:33.481Z,83.90
2023-03-23T16:38:07.772Z,84.70
2023-03-23T16:40:41.018Z,85.10
2023-03-23T16:43:10.304Z,85.90
2023-03-23T16:45:42.425Z,86.50
2023-03-23T16:48:14.323Z,86.80
2023-03-23T16:50:45.193Z,87.90
2023-03-23T16:53:14.794Z,88.60
2023-03-23T16:55:48.887Z,88.90
2023-03-23T16:58:19.623Z,89.40
2023-03-23T17:00:51.590Z,89.90
2023-03-23T17:03:22.481Z,90.70
2023-03-23T17:05:53.814Z,90.70
2023-03-23T17:08:23.232Z,90.70
2023-03-23T17:10:53.918Z,91.20
2023-03-23T17:13:23.416Z,91.30
2023-03-23T17:15:55.874Z,91.60
2023-03-23T17:18:25.604Z,91.70
2023-03-23T17:20:55.939Z,91.90
2023-03-23T17:23:25.905Z,91.60
2023-03-23T17:25:57.005Z,91.50
2023-03-23T17:28:26.738Z,91.40
2023-03-23T17:30:56.108Z,91.50
2023-03-23T17:33:26.402Z,91.10
2023-03-23T17:35:55.955Z,91.20
2023-03-23T17:38:25.344Z,91.00
2023-03-23T17:41:00.731Z,91.00
2023-03-23T17:43:30.456Z,91.20
2023-03-23T17:46:00.394Z,91.00
2023-03-23T17:48:29.872Z,90.70
2023-03-23T17:51:00.133Z,90.50
2023-03-23T17:53:30.504Z,90.50
2023-03-23T17:56:02.174Z,90.60
2023-03-23T17:58:31.761Z,90.80
2023-03-23T18:01:01.625Z,91.00
2023-03-23T18:04:09.696Z,91.10
2023-03-23T18:06:46.031Z,91.20
2023-03-23T18:09:15.999Z,91.40
2023-03-23T18:11:47.181Z,91.50
2023-03-23T18:14:16.505Z,91.70
2023-03-23T18:16:46.393Z,91.80
2023-03-23T18:19:16.138Z,92.00
2023-03-23T18:21:47.241Z,92.30
2023-03-23T18:24:16.793Z,92.30
2023-03-23T18:26:47.890Z,92.30
2023-03-23T18:29:17.582Z,92.40
2023-03-23T18:31:50.288Z,92.50
2023-03-23T18:34:20.569Z,92.50
2023-03-23T18:36:53.162Z,92.70
2023-03-23T18:39:49.405Z,93.10
2023-03-23T18:42:21.893Z,92.90
2023-03-23T18:44:52.877Z,93.00
2023-03-23T18:47:24.400Z,93.30
2023-03-23T18:49:56.990Z,93.50
2023-03-23T18:52:33.742Z,93.70
2023-03-23T18:55:06.624Z,93.80
2023-03-23T18:57:37.859Z,94.00
2023-03-23T19:00:09.314Z,94.20
2023-03-23T19:02:39.959Z,94.30
2023-03-23T19:05:12.632Z,94.70
2023-03-23T19:07:43.969Z,94.80
2023-03-23T19:10:13.887Z,94.90
2023-03-23T19:12:46.508Z,95.10
2023-03-23T19:15:18.399Z,95.20
2023-03-23T19:17:48.207Z,95.40
2023-03-23T19:20:37.197Z,95.60
2023-03-23T19:23:07.236Z,95.90
2023-03-23T19:25:36.406Z,95.90
2023-03-23T19:30:45.072Z,96.10
2023-03-23T19:33:14.196Z,96.20
2023-03-23T19:35:44.538Z,96.30
2023-03-23T19:38:14.153Z,96.40
2023-03-23T19:40:43.925Z,96.60
2023-03-23T19:43:15.610Z,96.70
2023-03-23T19:45:48.075Z,96.90
2023-03-23T19:48:18.277Z,97.00
2023-03-23T19:50:51.381Z,97.00
2023-03-23T19:53:23.074Z,97.10
2023-03-23T19:55:53.341Z,97.30
2023-03-23T19:58:29.426Z,97.40
2023-03-23T20:00:58.955Z,97.70
2023-03-23T20:03:28.759Z,98.00
2023-03-23T20:06:02.210Z,98.10
2023-03-23T20:08:32.680Z,98.10
2023-03-23T20:11:07.063Z,98.30
2023-03-23T20:13:39.531Z,98.60
2023-03-23T20:16:10.730Z,98.70
2023-03-23T20:18:41.415Z,99.00
2023-03-23T20:21:13.227Z,99.20
2023-03-23T20:23:45.483Z,99.40
2023-03-23T20:26:18.103Z,99.60
2023-03-23T20:28:49.433Z,99.80
2023-03-23T20:31:41.039Z,99.80
2023-03-23T20:34:13.665Z,99.90
2023-03-23T20:36:45.530Z,99.90
2023-03-23T20:39:19.421Z,99.90
2023-03-23T20:41:51.152Z,99.90
2023-03-23T20:44:25.446Z,99.90
2023-03-23T20:46:58.723Z,99.90
2023-03-23T20:49:28.648Z,99.90
2023-03-23T20:51:58.771Z,99.90
2023-03-23T20:54:28.630Z,99.90
2023-03-23T20:56:59.369Z,99.90
2023-03-23T20:59:30.773Z,99.90
2023-03-23T21:02:00.684Z,99.90
2023-03-23T21:04:30.667Z,99.90
2023-03-23T21:07:01.253Z,99.90
2023-03-23T21:09:31.778Z,99.90
2023-03-23T21:12:01.012Z,99.90
2023-03-23T21:14:32.279Z,99.90
2023-03-23T21:17:02.279Z,99.90
2023-03-23T21:19:32.458Z,99.90
2023-03-23T21:22:04.934Z,99.90
2023-03-23T21:24:37.873Z,99.90
2023-03-23T21:27:07.234Z,99.90
2023-03-23T21:29:39.056Z,99.90
2023-03-23T21:32:09.059Z,99.90
2023-03-23T21:34:39.104Z,99.90
2023-03-23T21:37:10.094Z,99.90
2023-03-23T21:39:39.933Z,99.90
2023-03-23T21:42:08.757Z,99.90
2023-03-23T21:44:40.491Z,99.90
2023-03-23T21:47:11.510Z,99.90
2023-03-23T21:49:41.455Z,99.90
2023-03-23T21:52:11.196Z,99.90
2023-03-23T21:54:41.641Z,99.90
2023-03-23T21:57:12.292Z,99.90
2023-03-23T21:59:43.587Z,99.90
2023-03-23T22:02:14.269Z,99.90
2023-03-23T22:04:43.995Z,99.90
2023-03-23T22:07:16.491Z,99.90
2023-03-23T22:09:46.324Z,99.90
2023-03-23T22:12:16.718Z,99.90
2023-03-23T22:14:47.977Z,99.90
2023-03-23T22:17:16.956Z,99.90
2023-03-23T22:19:46.301Z,99.90
2023-03-23T22:22:15.681Z,99.90
2023-03-23T22:24:44.719Z,99.90
2023-03-23T22:27:14.012Z,99.90
2023-03-23T22:29:43.568Z,99.90
2023-03-23T22:32:13.967Z,99.90
2023-03-23T22:34:43.237Z,99.90
2023-03-23T22:37:12.110Z,99.90
2023-03-23T22:39:40.899Z,99.90
2023-03-23T22:42:10.688Z,99.90
2023-03-23T22:44:41.707Z,99.90
2023-03-23T22:47:10.720Z,99.90
2023-03-23T22:49:41.200Z,99.90
2023-03-23T22:52:10.744Z,99.90
2023-03-23T22:54:40.627Z,99.90
2023-03-23T22:57:09.647Z,99.90
2023-03-23T22:59:39.220Z,99.90
2023-03-23T23:02:11.250Z,99.90
2023-03-23T23:04:41.654Z,99.90
2023-03-23T23:07:14.857Z,99.90
2023-03-23T23:09:44.659Z,99.90
2023-03-23T23:12:15.747Z,99.90
2023-03-23T23:14:46.843Z,99.90
2023-03-23T23:17:16.080Z,99.90
2023-03-23T23:19:47.337Z,99.90
2023-03-23T23:22:19.280Z,99.90
2023-03-23T23:24:48.875Z,99.90
2023-03-23T23:27:18.635Z,99.90
2023-03-23T23:29:48.086Z,99.90
2023-03-23T23:32:17.284Z,99.90
2023-03-23T23:34:48.699Z,99.90
2023-03-23T23:37:17.617Z,99.90
2023-03-23T23:39:47.393Z,99.90
2023-03-23T23:42:16.673Z,99.90
2023-03-23T23:44:46.974Z,99.90
2023-03-23T23:47:16.300Z,99.90
2023-03-23T23:49:46.917Z,99.90
2023-03-23T23:52:16.186Z,99.90
2023-03-23T23:54:47.517Z,99.90
2023-03-23T23:57:17.438Z,99.90
2023-03-23T23:59:46.567Z,99.90
