createdAt,value
2018-12-27T00:01:26.249Z,101978.43
2018-12-27T00:03:54.129Z,101970.75
2018-12-27T00:06:22.211Z,101973.19
2018-12-27T00:08:50.609Z,101967.02
2018-12-27T00:11:18.406Z,101960.17
2018-12-27T00:13:45.644Z,101963.27
2018-12-27T00:16:13.016Z,101964.92
2018-12-27T00:18:40.238Z,101966.97
2018-12-27T00:21:07.863Z,101965.13
2018-12-27T00:23:35.132Z,101962.98
2018-12-27T00:26:02.234Z,101955.59
2018-12-27T00:28:29.861Z,101955.44
2018-12-27T00:30:57.732Z,101957.12
2018-12-27T00:33:25.092Z,101954.64
2018-12-27T00:35:53.629Z,101947.91
2018-12-27T00:38:21.708Z,101952.59
2018-12-27T00:40:49.229Z,101952.20
2018-12-27T00:43:17.042Z,101956.70
2018-12-27T00:45:44.173Z,101953.65
2018-12-27T00:48:11.300Z,101952.70
2018-12-27T00:50:38.728Z,101948.17
2018-12-27T00:53:06.519Z,101949.71
2018-12-27T00:55:33.695Z,101957.39
2018-12-27T00:58:01.175Z,101956.44
2018-12-27T01:00:28.309Z,101957.39
2018-12-27T01:02:56.104Z,101956.44
2018-12-27T01:05:23.981Z,101952.60
2018-12-27T01:07:51.157Z,101943.62
2018-12-27T01:10:18.950Z,101939.13
2018-12-27T01:12:46.453Z,101942.88
2018-12-27T01:15:14.592Z,101938.48
2018-12-27T01:17:42.421Z,101934.80
2018-12-27T01:20:09.936Z,101941.82
2018-12-27T01:22:38.004Z,101949.31
2018-12-27T01:25:06.149Z,101942.88
2018-12-27T01:27:33.569Z,101939.54
2018-12-27T01:30:00.667Z,101948.55
2018-12-27T01:32:28.185Z,101953.74
2018-12-27T01:34:55.662Z,101948.76
2018-12-27T01:37:22.800Z,101944.72
2018-12-27T01:39:50.195Z,101945.22
2018-12-27T01:42:18.018Z,101944.08
2018-12-27T01:44:46.093Z,101941.73
2018-12-27T01:47:14.533Z,101932.81
2018-12-27T01:49:42.258Z,101936.64
2018-12-27T01:52:10.105Z,101933.59
2018-12-27T01:54:37.660Z,101931.46
2018-12-27T01:57:05.148Z,101936.94
2018-12-27T01:59:32.681Z,101935.53
2018-12-27T02:02:00.450Z,101939.05
2018-12-27T02:04:28.222Z,101940.12
2018-12-27T02:06:55.613Z,101939.08
2018-12-27T02:09:23.797Z,101937.94
2018-12-27T02:11:51.227Z,101936.75
2018-12-27T02:14:18.990Z,101936.70
2018-12-27T02:17:19.896Z,101937.59
2018-12-27T02:19:48.084Z,101931.66
2018-12-27T02:22:15.424Z,101937.05
2018-12-27T02:24:42.910Z,101931.34
2018-12-27T02:27:10.624Z,101933.59
2018-12-27T02:29:38.056Z,101933.25
2018-12-27T02:32:05.218Z,101931.81
2018-12-27T02:34:33.322Z,101930.67
2018-12-27T02:37:01.474Z,101927.77
2018-12-27T02:39:28.592Z,101927.16
2018-12-27T02:41:56.017Z,101927.97
2018-12-27T02:44:23.787Z,101919.28
2018-12-27T02:46:51.201Z,101924.17
2018-12-27T02:49:19.223Z,101922.33
2018-12-27T02:51:47.018Z,101917.59
2018-12-27T02:54:21.025Z,101914.16
2018-12-27T02:56:48.886Z,101913.95
2018-12-27T02:59:17.061Z,101918.20
2018-12-27T03:01:44.793Z,101910.12
2018-12-27T03:04:12.213Z,101910.27
2018-12-27T03:06:39.705Z,101897.16
2018-12-27T03:09:07.178Z,101891.77
2018-12-27T03:11:35.030Z,101884.98
2018-12-27T03:14:03.000Z,101881.70
2018-12-27T03:16:30.139Z,101878.22
2018-12-27T03:18:57.953Z,101872.92
2018-12-27T03:21:25.724Z,101864.31
2018-12-27T03:23:53.492Z,101869.64
2018-12-27T03:26:20.638Z,101864.76
2018-12-27T03:28:48.394Z,101855.98
2018-12-27T03:31:16.231Z,101857.47
2018-12-27T03:33:52.482Z,101853.29
2018-12-27T03:36:13.297Z,101849.30
2018-12-27T03:38:40.758Z,101847.11
2018-12-27T03:41:08.487Z,101851.85
2018-12-27T03:43:35.954Z,101845.91
2018-12-27T03:46:03.054Z,101839.04
2018-12-27T03:48:30.215Z,101843.02
2018-12-27T03:50:58.425Z,101848.34
2018-12-27T03:53:25.924Z,101841.17
2018-12-27T03:55:53.674Z,101834.89
2018-12-27T03:58:21.170Z,101832.19
2018-12-27T04:00:48.587Z,101836.14
2018-12-27T04:03:16.066Z,101830.34
2018-12-27T04:05:43.554Z,101824.47
2018-12-27T04:08:11.757Z,101824.47
2018-12-27T04:10:39.220Z,101826.72
2018-12-27T04:13:06.700Z,101822.12
2018-12-27T04:15:34.532Z,101821.33
2018-12-27T04:18:01.954Z,101822.88
2018-12-27T04:20:30.404Z,101825.37
2018-12-27T04:22:57.741Z,101826.16
2018-12-27T04:25:26.558Z,101821.54
2018-12-27T04:27:54.035Z,101827.66
2018-12-27T04:30:21.893Z,101833.09
2018-12-27T04:32:50.303Z,101837.42
2018-12-27T04:35:18.150Z,101840.76
2018-12-27T04:37:45.763Z,101830.55
2018-12-27T04:40:13.220Z,101824.12
2018-12-27T04:42:42.339Z,101825.31
2018-12-27T04:45:10.101Z,101825.95
2018-12-27T04:47:37.316Z,101820.56
2018-12-27T04:50:04.857Z,101826.52
2018-12-27T04:52:32.714Z,101829.00
2018-12-27T04:55:00.522Z,101831.40
2018-12-27T04:57:28.488Z,101826.66
2018-12-27T04:59:55.934Z,101817.44
2018-12-27T05:02:24.034Z,101816.44
2018-12-27T05:04:51.521Z,101813.75
2018-12-27T05:07:19.043Z,101821.56
2018-12-27T05:09:46.524Z,101820.28
2018-12-27T05:12:14.045Z,101810.21
2018-12-27T05:14:41.551Z,101813.54
2018-12-27T05:17:09.054Z,101811.73
2018-12-27T05:19:36.331Z,101812.78
2018-12-27T05:22:04.146Z,101818.29
2018-12-27T05:24:31.589Z,101820.98
2018-12-27T05:26:58.712Z,101816.39
2018-12-27T05:29:26.378Z,101817.23
2018-12-27T05:31:53.497Z,101815.33
2018-12-27T05:34:26.144Z,101819.44
2018-12-27T05:36:50.541Z,101819.13
2018-12-27T05:39:18.035Z,101822.77
2018-12-27T05:41:45.467Z,101817.88
2018-12-27T05:44:13.209Z,101823.84
2018-12-27T05:46:40.727Z,101821.00
2018-12-27T05:49:08.250Z,101817.88
2018-12-27T05:51:35.803Z,101810.15
2018-12-27T05:54:03.020Z,101814.83
2018-12-27T05:56:30.504Z,101810.56
2018-12-27T05:58:57.639Z,101807.11
2018-12-27T06:01:24.806Z,101809.73
2018-12-27T06:03:52.057Z,101804.20
2018-12-27T06:06:19.180Z,101806.39
2018-12-27T06:08:46.665Z,101805.63
2018-12-27T06:11:15.197Z,101805.34
2018-12-27T06:13:42.843Z,101798.73
2018-12-27T06:16:10.337Z,101800.08
2018-12-27T06:18:37.536Z,101797.05
2018-12-27T06:21:05.409Z,101800.01
2018-12-27T06:23:32.546Z,101782.87
2018-12-27T06:25:59.770Z,101789.45
2018-12-27T06:28:27.277Z,101785.00
2018-12-27T06:30:54.422Z,101785.55
2018-12-27T06:33:21.853Z,101786.89
2018-12-27T06:35:49.214Z,101786.84
2018-12-27T06:38:16.693Z,101790.73
2018-12-27T06:40:44.395Z,101795.82
2018-12-27T06:43:12.474Z,101785.27
2018-12-27T06:45:40.256Z,101784.22
2018-12-27T06:48:07.417Z,101783.29
2018-12-27T06:50:34.563Z,101783.02
2018-12-27T06:53:01.924Z,101779.96
2018-12-27T06:55:29.222Z,101779.74
2018-12-27T06:57:57.147Z,101784.06
2018-12-27T07:00:24.763Z,101789.73
2018-12-27T07:02:52.233Z,101785.69
2018-12-27T07:05:19.709Z,101795.19
2018-12-27T07:07:46.869Z,101797.33
2018-12-27T07:10:14.262Z,101800.00
2018-12-27T07:12:41.577Z,101803.00
2018-12-27T07:15:09.085Z,101799.34
2018-12-27T07:17:36.894Z,101798.11
2018-12-27T07:20:05.239Z,101792.84
2018-12-27T07:22:32.760Z,101795.58
2018-12-27T07:25:00.634Z,101799.86
2018-12-27T07:27:28.430Z,101794.12
2018-12-27T07:29:55.833Z,101802.17
2018-12-27T07:32:22.988Z,101797.59
2018-12-27T07:34:56.471Z,101799.20
2018-12-27T07:37:19.618Z,101800.55
2018-12-27T07:39:47.017Z,101796.66
2018-12-27T07:42:14.609Z,101796.08
2018-12-27T07:44:43.041Z,101792.89
2018-12-27T07:47:10.460Z,101789.13
2018-12-27T07:49:38.430Z,101794.02
2018-12-27T07:52:05.510Z,101795.09
2018-12-27T07:54:33.201Z,101797.78
2018-12-27T07:57:00.682Z,101797.36
2018-12-27T07:59:27.990Z,101800.90
2018-12-27T08:01:56.154Z,101808.70
2018-12-27T08:04:23.514Z,101812.59
2018-12-27T08:06:51.263Z,101812.90
2018-12-27T08:09:18.747Z,101809.63
2018-12-27T08:11:46.464Z,101818.22
2018-12-27T08:14:14.344Z,101820.16
2018-12-27T08:16:43.134Z,101821.85
2018-12-27T08:19:10.849Z,101814.27
2018-12-27T08:21:38.422Z,101815.39
2018-12-27T08:24:06.214Z,101819.70
2018-12-27T08:26:34.084Z,101807.08
2018-12-27T08:29:01.250Z,101816.86
2018-12-27T08:31:32.464Z,101810.55
2018-12-27T08:33:59.813Z,101810.78
2018-12-27T08:36:27.013Z,101811.70
2018-12-27T08:38:54.831Z,101811.41
2018-12-27T08:41:22.240Z,101816.52
2018-12-27T08:43:49.769Z,101816.44
2018-12-27T08:46:16.910Z,101820.78
2018-12-27T08:48:44.739Z,101816.79
2018-12-27T08:51:12.504Z,101823.17
2018-12-27T08:53:40.501Z,101820.73
2018-12-27T08:56:07.792Z,101821.31
2018-12-27T08:58:35.749Z,101821.23
2018-12-27T09:01:02.965Z,101825.73
2018-12-27T09:03:30.404Z,101822.34
2018-12-27T09:05:58.185Z,101823.88
2018-12-27T09:08:26.115Z,101821.69
2018-12-27T09:10:53.909Z,101820.53
2018-12-27T09:13:21.165Z,101821.22
2018-12-27T09:15:48.689Z,101824.95
2018-12-27T09:18:16.216Z,101819.13
2018-12-27T09:20:43.339Z,101822.73
2018-12-27T09:23:11.037Z,101815.12
2018-12-27T09:25:38.628Z,101814.53
2018-12-27T09:28:05.874Z,101804.75
2018-12-27T09:30:33.440Z,101808.45
2018-12-27T09:33:01.790Z,101800.61
2018-12-27T09:35:29.814Z,101798.06
2018-12-27T09:37:56.928Z,101800.84
2018-12-27T09:40:24.518Z,101803.60
2018-12-27T09:42:51.664Z,101799.80
2018-12-27T09:45:19.273Z,101795.75
2018-12-27T09:47:46.957Z,101794.98
2018-12-27T09:50:14.821Z,101791.97
2018-12-27T09:52:42.583Z,101797.26
2018-12-27T09:55:10.515Z,101788.98
2018-12-27T09:57:37.687Z,101793.77
2018-12-27T10:00:06.072Z,101793.13
2018-12-27T10:02:33.681Z,101789.80
2018-12-27T10:05:01.536Z,101785.07
2018-12-27T10:07:29.076Z,101781.92
2018-12-27T10:09:57.213Z,101780.13
2018-12-27T10:12:24.609Z,101779.46
2018-12-27T10:14:52.430Z,101781.66
2018-12-27T10:17:22.673Z,101778.16
2018-12-27T10:19:50.179Z,101771.23
2018-12-27T10:22:18.092Z,101772.86
2018-12-27T10:24:45.992Z,101762.11
2018-12-27T10:27:13.769Z,101770.52
2018-12-27T10:29:41.496Z,101768.94
2018-12-27T10:32:09.064Z,101771.08
2018-12-27T10:34:36.466Z,101767.02
2018-12-27T10:37:03.850Z,101763.70
2018-12-27T10:39:31.749Z,101757.72
2018-12-27T10:41:59.024Z,101750.33
2018-12-27T10:44:26.172Z,101750.51
2018-12-27T10:46:54.515Z,101753.59
2018-12-27T10:49:22.245Z,101746.28
2018-12-27T10:51:49.738Z,101753.98
2018-12-27T10:54:17.246Z,101741.14
2018-12-27T10:56:44.746Z,101733.88
2018-12-27T10:59:12.343Z,101739.02
2018-12-27T11:01:40.145Z,101727.02
2018-12-27T11:04:08.018Z,101733.11
2018-12-27T11:06:35.252Z,101728.04
2018-12-27T11:09:04.869Z,101723.68
2018-12-27T11:11:32.371Z,101722.97
2018-12-27T11:13:59.482Z,101712.73
2018-12-27T11:16:27.393Z,101706.47
2018-12-27T11:18:55.312Z,101705.31
2018-12-27T11:21:26.424Z,101701.27
2018-12-27T11:23:53.872Z,101693.79
2018-12-27T11:26:23.015Z,101683.70
2018-12-27T11:28:52.625Z,101677.45
2018-12-27T11:31:20.042Z,101674.94
2018-12-27T11:33:47.162Z,101667.81
2018-12-27T11:36:17.409Z,101658.89
2018-12-27T11:38:43.869Z,101657.34
2018-12-27T11:41:12.092Z,101659.21
2018-12-27T11:43:39.929Z,101654.50
2018-12-27T11:46:07.722Z,101649.75
2018-12-27T11:48:35.366Z,101646.70
2018-12-27T11:51:02.872Z,101648.22
2018-12-27T11:53:30.694Z,101645.64
2018-12-27T11:55:58.054Z,101649.55
2018-12-27T11:58:25.633Z,101651.95
2018-12-27T12:00:52.920Z,101646.55
2018-12-27T12:03:20.060Z,101646.57
2018-12-27T12:05:48.102Z,101642.81
2018-12-27T12:08:15.805Z,101640.97
2018-12-27T12:10:43.638Z,101642.52
2018-12-27T12:13:11.113Z,101635.25
2018-12-27T12:15:38.243Z,101629.49
2018-12-27T12:18:05.354Z,101636.27
2018-12-27T12:20:32.504Z,101631.19
2018-12-27T12:23:00.549Z,101627.14
2018-12-27T12:25:27.752Z,101621.70
2018-12-27T12:27:55.330Z,101617.15
2018-12-27T12:30:22.836Z,101619.37
2018-12-27T12:32:50.503Z,101611.73
2018-12-27T12:35:18.025Z,101611.25
2018-12-27T12:37:46.871Z,101610.56
2018-12-27T12:40:14.075Z,101610.72
2018-12-27T12:42:41.262Z,101608.88
2018-12-27T12:45:08.812Z,101604.13
2018-12-27T12:47:36.212Z,101609.03
2018-12-27T12:50:05.397Z,101606.83
2018-12-27T12:52:33.126Z,101604.64
2018-12-27T12:55:00.257Z,101607.00
2018-12-27T12:57:27.730Z,101608.70
2018-12-27T12:59:55.311Z,101610.38
2018-12-27T13:02:22.705Z,101605.45
2018-12-27T13:04:50.186Z,101608.14
2018-12-27T13:07:20.567Z,101610.13
2018-12-27T13:09:49.002Z,101616.05
2018-12-27T13:12:16.600Z,101612.03
2018-12-27T13:14:43.835Z,101604.73
2018-12-27T13:17:11.097Z,101604.39
2018-12-27T13:19:38.341Z,101604.20
2018-12-27T13:22:06.263Z,101602.47
2018-12-27T13:24:33.718Z,101597.38
2018-12-27T13:27:01.421Z,101592.50
2018-12-27T13:29:29.117Z,101592.16
2018-12-27T13:31:56.950Z,101585.69
2018-12-27T13:34:24.349Z,101593.85
2018-12-27T13:36:51.828Z,101598.53
2018-12-27T13:39:19.378Z,101595.66
2018-12-27T13:41:46.837Z,101593.30
2018-12-27T13:44:13.969Z,101591.92
2018-12-27T13:46:41.610Z,101591.58
2018-12-27T13:49:09.082Z,101586.11
2018-12-27T13:51:36.912Z,101587.66
2018-12-27T13:54:04.359Z,101583.10
2018-12-27T13:56:31.502Z,101583.44
2018-12-27T13:58:58.653Z,101582.42
2018-12-27T14:01:26.614Z,101583.21
2018-12-27T14:03:54.162Z,101584.73
2018-12-27T14:06:22.047Z,101586.75
2018-12-27T14:08:49.694Z,101585.74
2018-12-27T14:11:17.883Z,101587.73
2018-12-27T14:13:45.600Z,101584.66
2018-12-27T14:16:12.885Z,101588.71
2018-12-27T14:18:40.166Z,101584.66
2018-12-27T14:21:07.773Z,101580.77
2018-12-27T14:23:35.274Z,101582.05
2018-12-27T14:26:02.918Z,101588.30
2018-12-27T14:28:30.480Z,101584.75
2018-12-27T14:30:57.703Z,101588.42
2018-12-27T14:33:25.270Z,101593.48
2018-12-27T14:35:53.150Z,101589.09
2018-12-27T14:38:20.689Z,101598.12
2018-12-27T14:40:48.243Z,101593.56
2018-12-27T14:43:15.541Z,101595.36
2018-12-27T14:45:42.997Z,101589.64
2018-12-27T14:48:11.046Z,101578.50
2018-12-27T14:50:39.005Z,101580.98
2018-12-27T14:53:06.814Z,101580.69
2018-12-27T14:55:34.059Z,101584.69
2018-12-27T14:58:01.571Z,101588.06
2018-12-27T15:00:28.804Z,101584.98
2018-12-27T15:02:56.090Z,101589.66
2018-12-27T15:05:24.217Z,101591.84
2018-12-27T15:07:51.484Z,101589.27
2018-12-27T15:10:18.613Z,101594.94
2018-12-27T15:12:45.893Z,101587.90
2018-12-27T15:15:13.361Z,101584.77
2018-12-27T15:17:40.909Z,101576.60
2018-12-27T15:20:08.665Z,101580.55
2018-12-27T15:22:35.858Z,101579.46
2018-12-27T15:25:03.738Z,101586.20
2018-12-27T15:27:31.371Z,101587.90
2018-12-27T15:29:59.514Z,101595.55
2018-12-27T15:32:26.729Z,101590.44
2018-12-27T15:34:54.658Z,101587.50
2018-12-27T15:37:22.080Z,101591.08
2018-12-27T15:39:50.237Z,101587.73
2018-12-27T15:42:17.664Z,101584.16
2018-12-27T15:44:45.382Z,101588.55
2018-12-27T15:47:12.498Z,101584.90
2018-12-27T15:49:40.249Z,101582.66
2018-12-27T15:52:07.551Z,101587.15
2018-12-27T15:54:35.069Z,101591.56
2018-12-27T15:57:02.561Z,101593.02
2018-12-27T15:59:30.256Z,101588.26
2018-12-27T16:01:57.717Z,101595.10
2018-12-27T16:04:25.940Z,101591.45
2018-12-27T16:06:53.166Z,101595.48
2018-12-27T16:09:20.313Z,101594.76
2018-12-27T16:11:48.128Z,101592.55
2018-12-27T16:14:15.642Z,101598.32
2018-12-27T16:16:43.188Z,101604.03
2018-12-27T16:19:10.657Z,101596.60
2018-12-27T16:21:38.905Z,101597.77
2018-12-27T16:24:06.365Z,101599.98
2018-12-27T16:26:33.853Z,101598.64
2018-12-27T16:29:01.513Z,101601.62
2018-12-27T16:31:29.021Z,101597.30
2018-12-27T16:33:56.638Z,101593.84
2018-12-27T16:36:23.899Z,101587.27
2018-12-27T16:38:51.030Z,101584.33
2018-12-27T16:41:19.117Z,101591.47
2018-12-27T16:43:46.918Z,101585.83
2018-12-27T16:46:14.808Z,101582.13
2018-12-27T16:48:41.966Z,101587.70
2018-12-27T16:51:10.185Z,101586.55
2018-12-27T16:53:37.709Z,101586.55
2018-12-27T16:56:05.334Z,101584.67
2018-12-27T16:58:33.029Z,101590.25
2018-12-27T17:01:00.976Z,101579.88
2018-12-27T17:03:28.549Z,101586.11
2018-12-27T17:05:56.025Z,101579.97
2018-12-27T17:08:23.282Z,101578.28
2018-12-27T17:10:50.569Z,101582.63
2018-12-27T17:13:18.592Z,101580.78
2018-12-27T17:15:45.997Z,101584.86
2018-12-27T17:18:13.143Z,101585.77
2018-12-27T17:20:41.393Z,101582.58
2018-12-27T17:23:09.733Z,101590.25
2018-12-27T17:25:37.546Z,101592.66
2018-12-27T17:28:05.178Z,101591.44
2018-12-27T17:30:32.530Z,101592.73
2018-12-27T17:32:59.644Z,101593.03
2018-12-27T17:35:27.341Z,101584.57
2018-12-27T17:37:54.471Z,101583.50
2018-12-27T17:40:21.648Z,101586.16
2018-12-27T17:42:49.651Z,101578.83
2018-12-27T17:45:16.993Z,101572.78
2018-12-27T17:47:44.626Z,101573.30
2018-12-27T17:50:12.885Z,101574.22
2018-12-27T17:52:40.909Z,101579.80
2018-12-27T17:55:08.157Z,101570.77
2018-12-27T17:57:35.570Z,101570.95
2018-12-27T18:00:04.787Z,101582.10
2018-12-27T18:02:34.351Z,101590.61
2018-12-27T18:05:02.248Z,101593.98
2018-12-27T18:07:30.779Z,101593.13
2018-12-27T18:09:58.849Z,101590.56
2018-12-27T18:12:26.422Z,101588.88
2018-12-27T18:15:03.175Z,101586.91
2018-12-27T18:17:30.913Z,101590.38
2018-12-27T18:19:58.769Z,101585.87
2018-12-27T18:22:27.003Z,101589.59
2018-12-27T18:24:54.788Z,101591.41
2018-12-27T18:27:22.161Z,101595.10
2018-12-27T18:29:49.914Z,101602.07
2018-12-27T18:32:17.670Z,101598.10
2018-12-27T18:34:44.865Z,101597.34
2018-12-27T18:37:12.393Z,101598.45
2018-12-27T18:39:40.094Z,101595.66
2018-12-27T18:42:08.065Z,101586.73
2018-12-27T18:44:35.328Z,101594.03
2018-12-27T18:47:03.013Z,101592.61
2018-12-27T18:49:31.401Z,101593.42
2018-12-27T18:51:59.296Z,101592.50
2018-12-27T18:54:26.912Z,101597.00
2018-12-27T18:56:55.014Z,101593.53
2018-12-27T18:59:22.631Z,101590.34
2018-12-27T19:01:50.769Z,101608.88
2018-12-27T19:04:18.375Z,101612.03
2018-12-27T19:06:45.906Z,101613.50
2018-12-27T19:09:13.849Z,101623.06
2018-12-27T19:13:06.641Z,101620.11
2018-12-27T19:15:51.689Z,101614.53
2018-12-27T19:18:24.210Z,101612.61
2018-12-27T19:21:04.685Z,101625.41
2018-12-27T19:23:32.640Z,101622.72
2018-12-27T19:26:00.371Z,101622.80
2018-12-27T19:28:27.776Z,101620.45
2018-12-27T19:30:55.819Z,101626.06
2018-12-27T19:33:23.696Z,101629.26
2018-12-27T19:35:51.133Z,101626.11
2018-12-27T19:38:18.272Z,101621.14
2018-12-27T19:40:46.479Z,101614.64
2018-12-27T19:43:13.642Z,101613.88
2018-12-27T19:45:41.611Z,101623.19
2018-12-27T19:48:09.224Z,101625.11
2018-12-27T19:50:37.005Z,101634.52
2018-12-27T19:53:04.340Z,101630.41
2018-12-27T19:55:31.712Z,101626.30
2018-12-27T19:57:59.736Z,101622.30
2018-12-27T20:00:28.302Z,101624.14
2018-12-27T20:02:56.111Z,101623.80
2018-12-27T20:05:24.470Z,101622.84
2018-12-27T20:07:59.093Z,101622.06
2018-12-27T20:10:21.838Z,101621.88
2018-12-27T20:12:49.620Z,101627.95
2018-12-27T20:15:17.188Z,101633.95
2018-12-27T20:17:44.757Z,101628.95
2018-12-27T20:20:13.358Z,101626.72
2018-12-27T20:22:40.530Z,101613.83
2018-12-27T20:25:08.553Z,101609.65
2018-12-27T20:27:36.600Z,101622.67
2018-12-27T20:30:06.382Z,101619.06
2018-12-27T20:32:34.236Z,101621.41
2018-12-27T20:35:01.623Z,101614.11
2018-12-27T20:37:28.829Z,101612.34
2018-12-27T20:39:56.665Z,101619.44
2018-12-27T20:42:24.461Z,101622.45
2018-12-27T20:44:51.954Z,101629.26
2018-12-27T20:47:22.657Z,101627.06
2018-12-27T20:49:50.387Z,101633.56
2018-12-27T20:52:17.865Z,101633.36
2018-12-27T20:54:45.728Z,101626.37
2018-12-27T20:57:13.176Z,101622.17
2018-12-27T20:59:40.906Z,101617.45
2018-12-27T21:02:09.287Z,101615.03
2018-12-27T21:04:37.065Z,101616.80
2018-12-27T21:07:04.468Z,101624.10
2018-12-27T21:09:32.042Z,101625.14
2018-12-27T21:11:59.821Z,101628.91
2018-12-27T21:14:27.138Z,101640.14
2018-12-27T21:16:54.659Z,101633.06
2018-12-27T21:19:22.968Z,101633.91
2018-12-27T21:21:50.561Z,101640.56
2018-12-27T21:24:17.927Z,101634.91
2018-12-27T21:26:45.888Z,101638.38
2018-12-27T21:29:13.691Z,101637.52
2018-12-27T21:31:40.840Z,101640.98
2018-12-27T21:34:08.591Z,101645.45
2018-12-27T21:36:36.527Z,101649.71
2018-12-27T21:39:06.851Z,101653.80
2018-12-27T21:41:34.332Z,101641.64
2018-12-27T21:44:02.581Z,101644.80
2018-12-27T21:46:30.130Z,101650.41
2018-12-27T21:48:57.356Z,101656.14
2018-12-27T21:51:24.721Z,101656.83
2018-12-27T21:53:52.524Z,101651.41
2018-12-27T21:56:19.970Z,101665.41
2018-12-27T21:58:48.662Z,101650.25
2018-12-27T22:01:17.244Z,101648.64
2018-12-27T22:03:44.664Z,101650.75
2018-12-27T22:06:12.194Z,101650.83
2018-12-27T22:08:39.344Z,101639.61
2018-12-27T22:11:06.911Z,101638.67
2018-12-27T22:13:35.285Z,101642.25
2018-12-27T22:16:03.874Z,101632.17
2018-12-27T22:18:34.911Z,101640.94
2018-12-27T22:21:04.536Z,101630.67
2018-12-27T22:23:31.847Z,101629.98
2018-12-27T22:25:59.395Z,101625.69
2018-12-27T22:28:26.979Z,101619.22
2018-12-27T22:30:54.741Z,101603.06
2018-12-27T22:33:24.004Z,101594.22
2018-12-27T22:35:51.125Z,101583.96
2018-12-27T22:38:18.914Z,101577.80
2018-12-27T22:40:46.128Z,101573.89
2018-12-27T22:43:13.312Z,101577.99
2018-12-27T22:45:40.789Z,101579.60
2018-12-27T22:48:08.777Z,101589.87
2018-12-27T22:50:36.553Z,101589.37
2018-12-27T22:53:03.832Z,101586.33
2018-12-27T22:55:31.268Z,101577.95
2018-12-27T22:57:58.793Z,101579.17
2018-12-27T23:00:39.230Z,101582.60
2018-12-27T23:03:07.131Z,101590.44
2018-12-27T23:05:34.506Z,101582.40
2018-12-27T23:08:02.033Z,101581.95
2018-12-27T23:10:29.305Z,101575.56
2018-12-27T23:12:56.826Z,101591.65
2018-12-27T23:15:24.686Z,101590.38
2018-12-27T23:17:52.653Z,101597.10
2018-12-27T23:20:20.374Z,101595.19
2018-12-27T23:22:48.341Z,101589.02
2018-12-27T23:25:15.884Z,101581.38
2018-12-27T23:27:43.057Z,101592.91
2018-12-27T23:30:10.461Z,101589.80
2018-12-27T23:32:37.733Z,101584.40
2018-12-27T23:35:05.709Z,101580.30
2018-12-27T23:37:32.864Z,101578.65
2018-12-27T23:40:00.397Z,101567.66
2018-12-27T23:42:28.531Z,101557.11
2018-12-27T23:44:55.789Z,101563.19
2018-12-27T23:47:22.939Z,101570.48
2018-12-27T23:49:50.609Z,101576.84
2018-12-27T23:52:17.857Z,101583.64
2018-12-27T23:54:46.074Z,101574.38
2018-12-27T23:57:13.768Z,101577.91
2018-12-27T23:59:41.678Z,101584.88
