createdAt,value
2019-01-21T00:01:11.661Z,33.65
2019-01-21T00:03:43.097Z,36.58
2019-01-21T00:06:14.392Z,36.48
2019-01-21T00:08:45.723Z,36.05
2019-01-21T00:11:18.296Z,34.40
2019-01-21T00:13:49.739Z,36.30
2019-01-21T00:16:21.223Z,34.83
2019-01-21T00:18:52.710Z,32.88
2019-01-21T00:21:24.119Z,33.18
2019-01-21T00:23:55.561Z,31.37
2019-01-21T00:26:26.783Z,29.23
2019-01-21T00:28:58.127Z,28.73
2019-01-21T00:31:29.800Z,29.52
2019-01-21T00:34:01.167Z,28.32
2019-01-21T00:36:32.511Z,29.57
2019-01-21T00:39:06.056Z,28.92
2019-01-21T00:41:37.439Z,27.93
2019-01-21T00:44:08.833Z,28.35
2019-01-21T00:46:40.216Z,28.20
2019-01-21T00:49:11.429Z,28.87
2019-01-21T00:51:42.803Z,27.60
2019-01-21T00:54:15.166Z,27.45
2019-01-21T00:56:46.548Z,27.13
2019-01-21T00:59:17.652Z,27.42
2019-01-21T01:01:49.025Z,27.60
2019-01-21T01:04:20.998Z,27.07
2019-01-21T01:06:52.457Z,26.12
2019-01-21T01:09:23.798Z,25.88
2019-01-21T01:11:55.134Z,25.55
2019-01-21T01:14:26.488Z,25.12
2019-01-21T01:16:58.136Z,24.63
2019-01-21T01:19:29.374Z,26.05
2019-01-21T01:22:00.665Z,26.30
2019-01-21T01:24:32.075Z,26.33
2019-01-21T01:27:04.497Z,24.72
2019-01-21T01:29:35.701Z,25.08
2019-01-21T01:32:06.927Z,24.87
2019-01-21T01:34:38.205Z,24.55
2019-01-21T01:37:10.447Z,25.75
2019-01-21T01:39:41.675Z,25.80
2019-01-21T01:42:13.021Z,25.02
2019-01-21T01:44:44.344Z,26.27
2019-01-21T01:47:15.572Z,24.52
2019-01-21T01:49:46.862Z,24.23
2019-01-21T01:52:18.734Z,23.83
2019-01-21T01:54:53.548Z,23.77
2019-01-21T01:57:24.699Z,23.62
2019-01-21T01:59:55.837Z,24.40
2019-01-21T02:02:27.596Z,24.12
2019-01-21T02:04:59.044Z,25.95
2019-01-21T02:07:30.316Z,26.12
2019-01-21T02:10:01.703Z,26.50
2019-01-21T02:12:33.945Z,29.25
2019-01-21T02:15:07.207Z,26.68
2019-01-21T02:17:38.850Z,25.45
2019-01-21T02:20:12.242Z,25.25
2019-01-21T02:22:50.069Z,23.95
2019-01-21T02:25:32.022Z,23.95
2019-01-21T02:28:37.239Z,25.55
2019-01-21T02:31:44.012Z,25.05
2019-01-21T02:34:51.715Z,23.65
2019-01-21T02:38:05.857Z,23.87
2019-01-21T02:41:18.103Z,23.85
2019-01-21T02:44:27.999Z,24.55
2019-01-21T02:47:11.586Z,24.00
2019-01-21T02:50:07.202Z,24.67
2019-01-21T02:53:32.021Z,24.15
2019-01-21T02:56:53.396Z,24.55
2019-01-21T02:59:51.765Z,24.57
2019-01-21T03:03:03.693Z,24.30
2019-01-21T03:06:00.078Z,25.12
2019-01-21T03:09:10.061Z,24.72
2019-01-21T03:12:17.469Z,24.18
2019-01-21T03:15:21.689Z,24.27
2019-01-21T03:18:28.490Z,24.95
2019-01-21T03:21:34.830Z,24.82
2019-01-21T03:24:38.188Z,23.40
2019-01-21T03:27:42.886Z,24.18
2019-01-21T03:30:55.325Z,24.10
2019-01-21T03:34:01.490Z,25.68
2019-01-21T03:37:12.543Z,29.00
2019-01-21T03:40:25.163Z,31.73
2019-01-21T03:43:30.625Z,28.25
2019-01-21T03:46:36.179Z,30.52
2019-01-21T03:49:26.812Z,26.52
2019-01-21T03:52:41.712Z,25.68
2019-01-21T03:55:15.950Z,25.40
2019-01-21T03:58:20.491Z,24.75
2019-01-21T04:01:47.459Z,24.90
2019-01-21T04:05:01.172Z,23.60
2019-01-21T04:07:47.000Z,23.73
2019-01-21T04:11:06.187Z,24.47
2019-01-21T04:14:18.140Z,23.70
2019-01-21T04:17:29.437Z,24.43
2019-01-21T04:20:50.433Z,25.17
2019-01-21T04:23:50.822Z,27.02
2019-01-21T04:27:01.409Z,26.97
2019-01-21T04:30:03.190Z,26.37
2019-01-21T04:33:10.827Z,22.90
2019-01-21T04:35:52.609Z,21.07
2019-01-21T04:38:55.505Z,20.35
2019-01-21T04:41:55.546Z,21.87
2019-01-21T04:44:50.162Z,19.92
2019-01-21T04:47:51.864Z,20.55
2019-01-21T04:50:51.960Z,21.23
2019-01-21T04:53:58.307Z,23.62
2019-01-21T04:57:17.068Z,40.12
2019-01-21T05:00:35.996Z,32.30
2019-01-21T05:03:50.120Z,26.12
2019-01-21T05:06:50.888Z,30.32
2019-01-21T05:09:54.463Z,28.17
2019-01-21T05:13:08.252Z,26.57
2019-01-21T05:16:15.689Z,27.82
2019-01-21T05:19:28.634Z,30.48
2019-01-21T05:22:39.672Z,33.00
2019-01-21T05:25:48.535Z,39.53
2019-01-21T05:29:12.805Z,24.43
2019-01-21T05:32:10.191Z,23.70
2019-01-21T05:35:22.579Z,25.00
2019-01-21T05:38:23.063Z,24.85
2019-01-21T05:41:29.796Z,24.30
2019-01-21T05:44:38.972Z,23.67
2019-01-21T05:47:55.957Z,25.20
2019-01-21T05:51:23.723Z,22.93
2019-01-21T05:54:31.034Z,25.40
2019-01-21T05:57:42.524Z,24.02
2019-01-21T06:01:03.886Z,24.67
2019-01-21T06:04:20.259Z,23.75
2019-01-21T06:07:29.162Z,25.08
2019-01-21T06:10:47.155Z,28.45
2019-01-21T06:13:50.188Z,31.93
2019-01-21T06:16:57.149Z,29.25
2019-01-21T06:20:24.359Z,27.58
2019-01-21T06:23:26.081Z,31.95
2019-01-21T06:26:33.861Z,31.85
2019-01-21T06:29:42.820Z,26.13
2019-01-21T06:33:06.836Z,32.27
2019-01-21T06:36:18.595Z,28.30
2019-01-21T06:39:36.326Z,24.00
2019-01-21T06:42:51.936Z,22.57
2019-01-21T06:45:55.361Z,23.63
2019-01-21T06:49:37.760Z,24.47
2019-01-21T06:53:01.655Z,26.67
2019-01-21T06:56:07.880Z,39.93
2019-01-21T06:59:28.670Z,28.80
2019-01-21T07:02:55.690Z,31.27
2019-01-21T07:06:02.207Z,37.83
2019-01-21T07:08:56.309Z,32.70
2019-01-21T07:12:01.609Z,28.33
2019-01-21T07:15:00.996Z,28.17
2019-01-21T07:18:21.693Z,29.10
2019-01-21T07:21:31.950Z,25.77
2019-01-21T07:24:37.808Z,24.97
2019-01-21T07:27:52.540Z,24.50
2019-01-21T07:31:14.266Z,21.87
2019-01-21T07:34:40.163Z,21.43
2019-01-21T07:37:39.438Z,20.70
2019-01-21T07:40:45.487Z,21.37
2019-01-21T07:43:41.790Z,23.57
2019-01-21T07:46:52.617Z,22.93
2019-01-21T07:50:10.821Z,22.60
2019-01-21T07:53:13.178Z,25.57
2019-01-21T07:56:23.876Z,23.10
2019-01-21T07:59:22.871Z,25.27
2019-01-21T08:02:33.029Z,21.17
2019-01-21T08:06:06.469Z,23.27
2019-01-21T08:08:57.374Z,22.90
2019-01-21T08:12:23.056Z,22.13
2019-01-21T08:15:26.129Z,21.53
2019-01-21T08:18:27.527Z,23.40
2019-01-21T08:21:46.280Z,26.33
2019-01-21T08:25:01.044Z,20.27
2019-01-21T08:28:14.631Z,22.20
2019-01-21T08:31:09.166Z,19.33
2019-01-21T08:34:08.618Z,21.43
2019-01-21T08:37:06.972Z,19.93
2019-01-21T08:39:52.088Z,19.43
2019-01-21T08:42:49.303Z,19.43
2019-01-21T08:46:11.373Z,18.20
2019-01-21T08:49:08.637Z,19.47
2019-01-21T08:52:20.664Z,21.10
2019-01-21T08:55:50.962Z,22.77
2019-01-21T08:59:11.606Z,20.00
2019-01-21T09:01:56.120Z,18.40
2019-01-21T09:05:25.944Z,17.87
2019-01-21T09:08:59.289Z,20.20
2019-01-21T09:12:08.157Z,29.90
2019-01-21T09:15:22.792Z,19.37
2019-01-21T09:18:23.783Z,20.50
2019-01-21T09:21:13.236Z,22.10
2019-01-21T09:24:08.928Z,22.30
2019-01-21T09:26:50.211Z,28.60
2019-01-21T09:29:51.274Z,27.10
2019-01-21T09:33:01.411Z,33.30
2019-01-21T09:36:01.868Z,28.20
2019-01-21T09:39:10.494Z,20.93
2019-01-21T09:42:31.752Z,37.60
2019-01-21T09:45:27.955Z,20.80
2019-01-21T09:47:57.192Z,20.03
2019-01-21T09:50:28.634Z,28.43
2019-01-21T09:53:00.395Z,24.20
2019-01-21T09:55:31.689Z,24.43
2019-01-21T09:58:12.331Z,19.87
2019-01-21T10:00:43.703Z,18.07
2019-01-21T10:03:15.314Z,23.30
2019-01-21T10:05:50.364Z,25.20
2019-01-21T10:08:45.069Z,25.03
2019-01-21T10:12:06.002Z,28.30
2019-01-21T10:15:08.165Z,25.13
2019-01-21T10:18:15.887Z,24.97
2019-01-21T10:21:18.593Z,24.60
2019-01-21T10:24:27.899Z,27.13
2019-01-21T10:27:45.778Z,32.33
2019-01-21T10:30:44.938Z,37.30
2019-01-21T10:34:04.963Z,41.70
2019-01-21T10:37:04.369Z,38.63
2019-01-21T10:40:07.996Z,46.37
2019-01-21T10:43:22.044Z,37.43
2019-01-21T10:46:21.866Z,34.17
2019-01-21T10:49:45.583Z,34.97
2019-01-21T10:52:53.389Z,33.97
2019-01-21T10:55:49.371Z,27.37
2019-01-21T10:58:36.648Z,55.63
2019-01-21T11:01:36.941Z,46.10
2019-01-21T11:04:32.709Z,20.97
2019-01-21T11:07:33.740Z,19.63
2019-01-21T11:10:19.179Z,18.77
2019-01-21T11:13:20.273Z,24.40
2019-01-21T11:16:04.485Z,27.43
2019-01-21T11:19:01.499Z,34.03
2019-01-21T11:21:51.002Z,39.93
2019-01-21T11:25:14.381Z,36.67
2019-01-21T11:28:22.406Z,26.40
2019-01-21T11:31:36.197Z,24.90
2019-01-21T11:34:50.878Z,33.07
2019-01-21T11:37:50.635Z,24.20
2019-01-21T11:40:46.777Z,23.47
2019-01-21T11:44:02.264Z,25.70
2019-01-21T11:47:12.721Z,24.87
2019-01-21T11:50:18.065Z,25.03
2019-01-21T11:53:45.230Z,23.80
2019-01-21T11:56:59.685Z,24.60
2019-01-21T11:59:50.291Z,23.30
2019-01-21T12:02:47.073Z,26.73
2019-01-21T12:05:32.902Z,27.83
2019-01-21T12:08:38.051Z,28.77
2019-01-21T12:11:42.855Z,42.00
2019-01-21T12:14:50.964Z,41.00
2019-01-21T12:18:05.982Z,30.23
2019-01-21T12:21:27.767Z,33.57
2019-01-21T12:24:30.464Z,35.80
2019-01-21T12:27:53.466Z,38.87
2019-01-21T12:31:13.544Z,33.30
2019-01-21T12:34:00.062Z,26.90
2019-01-21T12:36:57.168Z,34.83
2019-01-21T12:40:27.515Z,34.77
2019-01-21T12:43:20.449Z,36.33
2019-01-21T12:46:22.753Z,19.83
2019-01-21T12:49:44.170Z,33.93
2019-01-21T12:52:25.110Z,36.00
2019-01-21T12:55:39.911Z,49.07
2019-01-21T12:58:41.688Z,41.60
2019-01-21T13:01:42.752Z,20.03
2019-01-21T13:04:40.395Z,23.57
2019-01-21T13:07:32.297Z,20.70
2019-01-21T13:10:25.535Z,18.33
2019-01-21T13:13:55.762Z,17.30
2019-01-21T13:16:48.195Z,19.73
2019-01-21T13:20:21.117Z,18.00
2019-01-21T13:23:28.731Z,25.33
2019-01-21T13:26:30.015Z,16.20
2019-01-21T13:29:56.839Z,18.40
2019-01-21T13:33:23.977Z,19.40
2019-01-21T13:36:05.815Z,19.37
2019-01-21T13:39:06.684Z,19.40
2019-01-21T13:41:49.326Z,19.63
2019-01-21T13:44:57.157Z,29.20
2019-01-21T13:48:00.692Z,26.80
2019-01-21T13:51:08.438Z,44.47
2019-01-21T13:54:20.421Z,39.07
2019-01-21T13:57:16.965Z,77.40
2019-01-21T14:00:16.850Z,50.40
2019-01-21T14:03:02.133Z,41.03
2019-01-21T14:05:54.588Z,33.80
2019-01-21T14:08:38.385Z,38.63
2019-01-21T14:12:04.360Z,52.37
2019-01-21T14:14:51.099Z,78.03
2019-01-21T14:18:01.089Z,67.20
2019-01-21T14:21:11.162Z,61.13
2019-01-21T14:24:19.476Z,63.50
2019-01-21T14:27:40.046Z,71.87
2019-01-21T14:30:27.842Z,57.20
2019-01-21T14:34:29.906Z,60.07
2019-01-21T14:37:50.537Z,48.50
2019-01-21T14:48:55.005Z,37.80
2019-01-21T14:52:03.656Z,60.37
2019-01-21T14:55:07.873Z,81.33
2019-01-21T14:58:12.099Z,73.03
2019-01-21T15:01:13.217Z,79.40
2019-01-21T15:04:09.227Z,91.47
2019-01-21T15:07:04.868Z,55.23
2019-01-21T15:10:32.168Z,45.33
2019-01-21T15:13:24.759Z,31.37
2019-01-21T15:16:41.886Z,45.50
2019-01-21T15:19:31.304Z,61.27
2019-01-21T15:22:34.897Z,60.10
2019-01-21T15:25:49.299Z,77.30
2019-01-21T15:28:48.974Z,70.17
2019-01-21T15:31:44.748Z,77.47
2019-01-21T15:35:03.912Z,110.27
2019-01-21T15:38:04.410Z,45.90
2019-01-21T15:41:01.483Z,53.40
2019-01-21T15:43:52.054Z,47.13
2019-01-21T15:47:08.111Z,30.30
2019-01-21T15:49:47.232Z,34.10
2019-01-21T15:52:58.422Z,35.70
2019-01-21T15:56:01.230Z,28.97
2019-01-21T15:59:04.296Z,30.40
2019-01-21T16:01:51.528Z,23.03
2019-01-21T16:04:41.662Z,26.33
2019-01-21T16:07:28.321Z,22.50
2019-01-21T16:10:26.145Z,21.80
2019-01-21T16:13:21.557Z,20.50
2019-01-21T16:16:32.197Z,20.10
2019-01-21T16:19:26.916Z,22.33
2019-01-21T16:22:41.937Z,21.87
2019-01-21T16:25:26.182Z,21.07
2019-01-21T16:28:45.952Z,23.70
2019-01-21T16:31:47.252Z,23.73
2019-01-21T16:35:20.512Z,23.43
2019-01-21T16:38:13.256Z,21.03
2019-01-21T16:41:25.024Z,18.30
2019-01-21T16:43:56.528Z,18.97
2019-01-21T16:46:29.077Z,19.47
2019-01-21T16:49:12.392Z,20.17
2019-01-21T16:51:43.708Z,20.27
2019-01-21T16:54:15.110Z,21.10
2019-01-21T16:56:46.455Z,21.70
2019-01-21T16:59:17.823Z,21.47
2019-01-21T17:01:49.189Z,20.20
2019-01-21T17:04:20.629Z,21.27
2019-01-21T17:06:51.864Z,21.63
2019-01-21T17:09:23.171Z,20.40
2019-01-21T17:11:55.644Z,19.60
2019-01-21T17:14:27.250Z,20.70
2019-01-21T17:16:58.724Z,19.70
2019-01-21T17:19:30.143Z,20.87
2019-01-21T17:22:01.563Z,19.37
2019-01-21T17:24:32.928Z,21.27
2019-01-21T17:27:04.924Z,21.23
2019-01-21T17:29:36.200Z,21.53
2019-01-21T17:32:07.767Z,22.37
2019-01-21T17:34:39.125Z,20.63
2019-01-21T17:37:10.613Z,21.70
2019-01-21T17:39:42.001Z,21.83
2019-01-21T17:42:13.229Z,21.43
2019-01-21T17:44:44.454Z,22.23
2019-01-21T17:47:16.697Z,22.53
2019-01-21T17:49:48.010Z,22.17
2019-01-21T17:52:19.282Z,21.60
2019-01-21T17:54:50.672Z,22.80
2019-01-21T17:57:21.886Z,21.80
2019-01-21T17:59:53.488Z,22.00
2019-01-21T18:02:41.429Z,22.60
2019-01-21T18:05:14.501Z,24.90
2019-01-21T18:07:55.379Z,23.43
2019-01-21T18:10:39.906Z,24.67
2019-01-21T18:13:26.310Z,23.90
2019-01-21T18:15:59.301Z,24.27
2019-01-21T18:18:31.494Z,24.77
2019-01-21T18:21:02.869Z,24.60
2019-01-21T18:23:34.194Z,28.63
2019-01-21T18:26:05.728Z,36.27
2019-01-21T18:28:37.034Z,44.73
2019-01-21T18:31:08.393Z,31.53
2019-01-21T18:33:39.620Z,27.97
2019-01-21T18:36:11.022Z,27.53
2019-01-21T18:38:42.267Z,24.20
2019-01-21T18:41:13.779Z,24.80
2019-01-21T18:43:46.782Z,26.90
2019-01-21T18:46:18.543Z,30.77
2019-01-21T18:48:49.955Z,34.03
2019-01-21T18:51:21.392Z,33.93
2019-01-21T18:53:52.842Z,36.83
2019-01-21T18:56:24.243Z,37.97
2019-01-21T18:58:55.620Z,36.20
2019-01-21T19:01:26.885Z,36.60
2019-01-21T19:03:58.221Z,32.57
2019-01-21T19:06:29.489Z,32.90
2019-01-21T19:09:00.856Z,33.80
2019-01-21T19:11:32.591Z,31.20
2019-01-21T19:14:03.978Z,28.73
2019-01-21T19:16:38.730Z,29.47
2019-01-21T19:19:10.122Z,28.03
2019-01-21T19:21:41.386Z,27.57
2019-01-21T19:24:12.743Z,27.57
2019-01-21T19:26:44.014Z,25.83
2019-01-21T19:29:15.364Z,26.03
2019-01-21T19:31:46.543Z,21.90
2019-01-21T19:34:17.945Z,28.33
2019-01-21T19:36:49.155Z,24.50
2019-01-21T19:39:20.456Z,23.43
2019-01-21T19:41:51.773Z,23.43
2019-01-21T19:44:23.248Z,23.53
2019-01-21T19:46:54.469Z,23.80
2019-01-21T19:49:25.880Z,24.60
2019-01-21T19:52:00.463Z,23.40
2019-01-21T19:54:30.153Z,23.97
2019-01-21T19:57:01.488Z,23.17
2019-01-21T19:59:32.702Z,24.50
2019-01-21T20:02:03.949Z,24.73
2019-01-21T20:04:35.335Z,24.17
2019-01-21T20:07:06.641Z,23.43
2019-01-21T20:09:38.011Z,22.13
2019-01-21T20:12:09.264Z,24.27
2019-01-21T20:14:40.608Z,26.77
2019-01-21T20:17:13.840Z,27.27
2019-01-21T20:19:45.380Z,29.13
2019-01-21T20:22:16.763Z,26.37
2019-01-21T20:24:48.146Z,26.67
2019-01-21T20:27:19.442Z,27.17
2019-01-21T20:29:50.823Z,27.70
2019-01-21T20:32:22.071Z,28.27
2019-01-21T20:34:53.344Z,31.20
2019-01-21T20:37:24.620Z,32.10
2019-01-21T20:39:55.836Z,33.73
2019-01-21T20:42:27.145Z,36.67
2019-01-21T20:44:58.588Z,37.97
2019-01-21T20:47:30.870Z,39.60
2019-01-21T20:50:02.157Z,40.77
2019-01-21T20:52:33.356Z,41.73
2019-01-21T20:55:05.394Z,41.10
2019-01-21T20:57:36.918Z,40.83
2019-01-21T21:00:11.204Z,41.97
2019-01-21T21:02:43.837Z,40.13
2019-01-21T21:05:18.947Z,41.07
2019-01-21T21:07:50.459Z,38.63
2019-01-21T21:10:22.855Z,41.53
2019-01-21T21:12:54.397Z,43.40
2019-01-21T21:15:28.643Z,45.13
2019-01-21T21:18:00.016Z,53.60
2019-01-21T21:20:31.982Z,70.03
2019-01-21T21:23:03.310Z,48.60
2019-01-21T21:25:34.521Z,48.03
2019-01-21T21:28:06.436Z,48.77
2019-01-21T21:30:37.920Z,48.00
2019-01-21T21:33:09.926Z,57.13
2019-01-21T21:35:41.494Z,57.43
2019-01-21T21:38:12.964Z,60.63
2019-01-21T21:40:44.061Z,78.00
2019-01-21T21:43:15.354Z,45.10
2019-01-21T21:45:46.750Z,30.20
2019-01-21T21:48:18.173Z,31.70
2019-01-21T21:50:49.596Z,28.53
2019-01-21T21:53:20.629Z,25.17
2019-01-21T21:55:52.514Z,27.93
2019-01-21T21:58:23.981Z,24.10
2019-01-21T22:00:55.388Z,28.23
2019-01-21T22:03:26.606Z,28.23
2019-01-21T22:05:57.783Z,22.90
2019-01-21T22:08:29.064Z,25.87
2019-01-21T22:11:00.930Z,26.30
2019-01-21T22:13:32.058Z,20.23
2019-01-21T22:16:03.787Z,23.80
2019-01-21T22:18:35.212Z,27.90
2019-01-21T22:21:06.735Z,21.80
2019-01-21T22:23:37.942Z,21.10
2019-01-21T22:26:09.256Z,24.77
2019-01-21T22:28:41.752Z,21.00
2019-01-21T22:31:13.071Z,22.83
2019-01-21T22:33:45.374Z,21.23
2019-01-21T22:36:16.757Z,21.60
2019-01-21T22:38:48.313Z,22.57
2019-01-21T22:41:19.725Z,23.10
2019-01-21T22:43:51.146Z,23.90
2019-01-21T22:46:22.535Z,24.03
2019-01-21T22:48:53.990Z,42.50
2019-01-21T22:51:26.781Z,38.83
2019-01-21T22:53:58.430Z,30.90
2019-01-21T22:56:29.866Z,29.60
2019-01-21T22:59:01.091Z,37.03
2019-01-21T23:01:34.614Z,29.03
2019-01-21T23:04:06.258Z,27.67
2019-01-21T23:06:37.545Z,24.70
2019-01-21T23:09:10.202Z,26.47
2019-01-21T23:11:41.552Z,25.00
2019-01-21T23:14:13.000Z,23.27
2019-01-21T23:16:44.366Z,22.93
2019-01-21T23:19:15.800Z,23.23
2019-01-21T23:21:47.078Z,22.03
2019-01-21T23:24:19.770Z,21.50
2019-01-21T23:26:52.355Z,20.53
2019-01-21T23:29:23.603Z,21.77
2019-01-21T23:31:55.036Z,20.10
2019-01-21T23:34:27.782Z,23.10
2019-01-21T23:36:58.958Z,22.27
2019-01-21T23:39:30.231Z,22.27
2019-01-21T23:42:01.617Z,23.77
2019-01-21T23:44:33.382Z,22.17
2019-01-21T23:47:05.498Z,22.03
2019-01-21T23:49:36.744Z,20.87
2019-01-21T23:52:08.904Z,19.53
2019-01-21T23:54:40.144Z,20.33
2019-01-21T23:57:11.614Z,18.47
2019-01-21T23:59:44.363Z,17.80
