createdAt,value
2023-04-02T00:00:05.250Z,6.60
2023-04-02T00:03:17.346Z,6.50
2023-04-02T00:06:05.708Z,7.50
2023-04-02T00:09:25.334Z,8.00
2023-04-02T00:12:38.216Z,5.70
2023-04-02T00:15:44.222Z,7.00
2023-04-02T00:19:05.966Z,6.20
2023-04-02T00:21:57.061Z,5.60
2023-04-02T00:24:38.854Z,6.30
2023-04-02T00:27:41.428Z,6.10
2023-04-02T00:30:31.450Z,5.20
2023-04-02T00:33:34.172Z,5.50
2023-04-02T00:36:54.467Z,5.10
2023-04-02T00:40:13.365Z,5.10
2023-04-02T00:42:54.963Z,4.90
2023-04-02T00:45:51.249Z,4.70
2023-04-02T00:49:10.886Z,4.90
2023-04-02T00:52:13.425Z,4.80
2023-04-02T00:55:22.833Z,4.60
2023-04-02T00:58:14.413Z,4.30
2023-04-02T01:01:30.496Z,4.60
2023-04-02T01:05:33.132Z,4.30
2023-04-02T01:09:16.130Z,4.00
2023-04-02T01:12:55.474Z,3.70
2023-04-02T01:16:45.064Z,4.30
2023-04-02T01:20:13.778Z,3.90
2023-04-02T01:23:47.317Z,4.00
2023-04-02T01:27:16.588Z,3.60
2023-04-02T01:30:15.501Z,3.40
2023-04-02T01:33:28.978Z,3.30
2023-04-02T01:36:47.110Z,3.10
2023-04-02T01:40:28.105Z,3.40
2023-04-02T01:43:54.384Z,3.60
2023-04-02T01:46:45.206Z,4.00
2023-04-02T01:49:40.404Z,3.50
2023-04-02T01:52:50.907Z,3.90
2023-04-02T01:56:03.151Z,3.50
2023-04-02T01:59:00.588Z,3.60
2023-04-02T02:02:14.225Z,3.90
2023-04-02T02:05:31.669Z,4.10
2023-04-02T02:08:40.317Z,3.10
2023-04-02T02:11:36.472Z,3.70
2023-04-02T02:15:02.293Z,3.50
2023-04-02T02:18:17.620Z,3.50
2023-04-02T02:21:22.106Z,4.30
2023-04-02T02:24:16.588Z,4.00
2023-04-02T02:27:36.850Z,3.60
2023-04-02T02:31:16.266Z,3.60
2023-04-02T02:34:29.861Z,3.70
2023-04-02T02:37:49.628Z,4.00
2023-04-02T02:40:47.145Z,3.60
2023-04-02T02:43:30.175Z,4.00
2023-04-02T02:46:13.667Z,3.90
2023-04-02T02:49:09.996Z,3.80
2023-04-02T02:52:19.832Z,3.60
2023-04-02T02:55:49.981Z,3.70
2023-04-02T02:58:44.126Z,4.40
2023-04-02T03:01:55.457Z,4.40
2023-04-02T03:05:06.628Z,3.70
2023-04-02T03:08:15.221Z,3.70
2023-04-02T03:11:35.161Z,3.80
2023-04-02T03:14:47.427Z,3.30
2023-04-02T03:18:15.017Z,3.50
2023-04-02T03:22:06.321Z,3.90
2023-04-02T03:25:26.812Z,4.00
2023-04-02T03:28:13.216Z,4.20
2023-04-02T03:31:02.838Z,3.90
2023-04-02T03:34:19.818Z,5.10
2023-04-02T03:38:06.831Z,4.80
2023-04-02T03:41:39.700Z,5.20
2023-04-02T03:45:00.459Z,5.10
2023-04-02T03:48:06.413Z,5.30
2023-04-02T03:51:41.833Z,5.20
2023-04-02T03:54:53.241Z,4.80
2023-04-02T03:58:03.444Z,4.90
2023-04-02T04:01:18.634Z,4.60
2023-04-02T04:04:29.373Z,4.10
2023-04-02T04:08:13.647Z,4.50
2023-04-02T04:11:20.176Z,4.20
2023-04-02T04:14:47.945Z,4.20
2023-04-02T04:18:03.492Z,4.50
2023-04-02T04:21:11.153Z,4.90
2023-04-02T04:24:36.949Z,4.70
2023-04-02T04:28:13.211Z,5.20
2023-04-02T04:31:26.649Z,5.60
2023-04-02T04:34:31.490Z,5.60
2023-04-02T04:37:34.720Z,5.30
2023-04-02T04:41:04.443Z,4.90
2023-04-02T04:44:07.724Z,4.80
2023-04-02T04:47:03.837Z,4.80
2023-04-02T04:50:32.003Z,5.40
2023-04-02T04:53:35.484Z,5.20
2023-04-02T04:56:31.725Z,5.50
2023-04-02T04:59:55.424Z,5.10
2023-04-02T05:02:48.987Z,5.10
2023-04-02T05:05:48.329Z,4.70
2023-04-02T05:08:38.738Z,3.80
2023-04-02T05:11:45.844Z,3.90
2023-04-02T05:15:19.929Z,3.90
2023-04-02T05:18:55.923Z,5.10
2023-04-02T05:22:41.435Z,4.50
2023-04-02T05:25:49.034Z,4.60
2023-04-02T05:29:33.929Z,4.60
2023-04-02T05:32:41.789Z,4.80
2023-04-02T05:35:55.170Z,4.60
2023-04-02T05:38:59.208Z,4.60
2023-04-02T05:42:33.732Z,3.80
2023-04-02T05:46:11.128Z,4.40
2023-04-02T05:49:12.558Z,4.80
2023-04-02T05:51:51.722Z,5.30
2023-04-02T05:54:27.423Z,4.90
2023-04-02T05:59:31.960Z,5.10
2023-04-02T06:02:03.981Z,5.10
2023-04-02T06:04:55.787Z,5.10
2023-04-02T06:07:53.133Z,6.30
2023-04-02T06:10:32.984Z,5.40
2023-04-02T06:13:03.888Z,6.00
2023-04-02T06:15:36.697Z,4.90
2023-04-02T06:18:17.250Z,5.10
2023-04-02T06:20:45.712Z,5.10
2023-04-02T06:23:22.270Z,4.40
2023-04-02T06:25:57.930Z,4.60
2023-04-02T06:28:28.528Z,4.90
2023-04-02T06:31:01.814Z,5.00
2023-04-02T06:33:36.626Z,4.70
2023-04-02T06:36:06.314Z,4.90
2023-04-02T06:38:36.086Z,5.20
2023-04-02T06:41:17.990Z,4.90
2023-04-02T06:44:05.104Z,4.90
2023-04-02T06:46:52.956Z,4.80
2023-04-02T06:49:23.770Z,5.00
2023-04-02T06:51:56.651Z,5.00
2023-04-02T06:54:26.335Z,5.10
2023-04-02T06:56:59.196Z,4.90
2023-04-02T06:59:31.924Z,4.80
2023-04-02T07:02:06.774Z,5.30
2023-04-02T07:04:35.516Z,5.10
2023-04-02T07:07:04.638Z,5.30
2023-04-02T07:09:37.122Z,5.50
2023-04-02T07:12:15.499Z,5.90
2023-04-02T07:14:48.105Z,5.30
2023-04-02T07:17:18.048Z,5.60
2023-04-02T07:19:49.661Z,5.30
2023-04-02T07:22:20.710Z,5.10
2023-04-02T07:24:55.685Z,5.70
2023-04-02T07:27:24.018Z,5.90
2023-04-02T07:29:52.287Z,5.10
2023-04-02T07:32:20.910Z,5.30
2023-04-02T07:34:49.232Z,4.70
2023-04-02T07:37:17.358Z,5.10
2023-04-02T07:39:45.821Z,5.30
2023-04-02T07:42:14.081Z,5.00
2023-04-02T07:44:42.068Z,5.00
2023-04-02T07:47:10.842Z,5.20
2023-04-02T07:49:39.102Z,5.20
2023-04-02T07:52:07.192Z,4.70
2023-04-02T07:54:36.141Z,4.60
2023-04-02T07:57:04.456Z,4.90
2023-04-02T07:59:32.745Z,4.30
2023-04-02T08:02:01.143Z,4.30
2023-04-02T08:04:29.534Z,5.20
2023-04-02T08:06:57.625Z,4.40
2023-04-02T08:09:26.326Z,4.60
2023-04-02T08:11:54.390Z,3.70
2023-04-02T08:14:22.664Z,4.20
2023-04-02T08:16:52.204Z,13.80
2023-04-02T08:19:23.954Z,13.20
2023-04-02T08:21:52.952Z,4.10
2023-04-02T08:24:21.547Z,3.90
2023-04-02T08:26:50.115Z,3.70
2023-04-02T08:29:18.497Z,4.30
2023-04-02T08:31:46.772Z,4.50
2023-04-02T08:34:15.056Z,5.00
2023-04-02T08:36:44.295Z,4.70
2023-04-02T08:39:12.936Z,4.90
2023-04-02T08:41:56.158Z,4.00
2023-04-02T08:44:36.853Z,4.30
2023-04-02T08:47:08.070Z,4.00
2023-04-02T08:49:41.054Z,5.30
2023-04-02T08:52:32.993Z,5.00
2023-04-02T08:55:02.904Z,5.80
2023-04-02T08:57:31.846Z,3.60
2023-04-02T09:00:07.650Z,3.80
2023-04-02T09:02:39.941Z,4.00
2023-04-02T09:05:16.393Z,3.50
2023-04-02T09:07:45.882Z,3.60
2023-04-02T09:10:16.161Z,3.50
2023-04-02T09:12:47.270Z,3.70
2023-04-02T09:15:32.009Z,3.60
2023-04-02T09:18:13.625Z,3.90
2023-04-02T09:20:42.509Z,3.70
2023-04-02T09:23:17.830Z,3.40
2023-04-02T09:25:57.392Z,3.10
2023-04-02T09:28:29.668Z,2.70
2023-04-02T09:31:16.568Z,3.00
2023-04-02T09:33:49.511Z,3.00
2023-04-02T09:36:37.385Z,3.10
2023-04-02T09:39:26.462Z,3.50
2023-04-02T09:42:05.186Z,3.20
2023-04-02T09:44:34.167Z,3.00
2023-04-02T09:47:07.691Z,3.10
2023-04-02T09:49:45.144Z,3.10
2023-04-02T09:52:29.211Z,2.90
2023-04-02T09:55:18.285Z,3.20
2023-04-02T09:57:47.270Z,3.30
2023-04-02T10:03:20.349Z,3.80
2023-04-02T10:05:49.017Z,3.70
2023-04-02T10:08:26.430Z,7.70
2023-04-02T10:10:56.988Z,4.90
2023-04-02T10:13:25.747Z,3.80
2023-04-02T10:16:33.187Z,6.90
2023-04-02T10:19:27.656Z,3.40
2023-04-02T10:21:56.653Z,2.60
2023-04-02T10:24:27.649Z,2.50
2023-04-02T10:27:28.924Z,2.40
2023-04-02T10:30:06.203Z,2.70
2023-04-02T10:33:00.891Z,2.80
2023-04-02T10:36:12.130Z,3.20
2023-04-02T10:39:28.222Z,3.20
2023-04-02T10:42:20.105Z,3.10
2023-04-02T10:45:02.267Z,2.80
2023-04-02T10:47:44.843Z,2.60
2023-04-02T10:50:19.350Z,2.40
2023-04-02T10:53:12.394Z,2.40
2023-04-02T10:55:43.865Z,2.50
2023-04-02T10:58:26.406Z,2.20
2023-04-02T11:01:05.545Z,2.40
2023-04-02T11:03:40.205Z,2.20
2023-04-02T11:06:33.268Z,2.30
2023-04-02T11:09:05.123Z,2.20
2023-04-02T11:11:41.391Z,2.10
2023-04-02T11:14:29.544Z,1.80
2023-04-02T11:17:03.471Z,1.90
2023-04-02T11:19:33.075Z,1.90
2023-04-02T11:22:22.322Z,2.50
2023-04-02T11:24:54.634Z,2.20
2023-04-02T11:27:34.956Z,2.50
2023-04-02T11:30:27.233Z,2.40
2023-04-02T11:32:57.066Z,1.80
2023-04-02T11:35:30.805Z,2.00
2023-04-02T11:38:09.948Z,2.40
2023-04-02T11:40:48.138Z,2.30
2023-04-02T11:43:35.583Z,1.90
2023-04-02T11:46:19.197Z,5.20
2023-04-02T11:48:47.731Z,11.00
2023-04-02T11:51:36.262Z,3.10
2023-04-02T11:54:04.951Z,1.80
2023-04-02T11:56:44.246Z,1.90
2023-04-02T11:59:18.551Z,1.90
2023-04-02T12:02:18.398Z,1.90
2023-04-02T12:05:09.420Z,1.90
2023-04-02T12:07:56.834Z,2.10
2023-04-02T12:10:29.067Z,2.20
2023-04-02T12:12:57.400Z,2.00
2023-04-02T12:15:44.505Z,2.10
2023-04-02T12:18:23.336Z,2.30
2023-04-02T12:20:56.350Z,1.80
2023-04-02T12:23:32.214Z,1.90
2023-04-02T12:26:06.618Z,1.90
2023-04-02T12:28:38.345Z,1.60
2023-04-02T12:31:18.955Z,6.50
2023-04-02T12:33:47.361Z,4.30
2023-04-02T12:36:23.006Z,1.80
2023-04-02T12:38:56.385Z,2.40
2023-04-02T12:41:32.375Z,2.20
2023-04-02T12:44:06.542Z,2.40
2023-04-02T12:46:35.141Z,1.60
2023-04-02T12:49:34.775Z,1.60
2023-04-02T12:52:10.900Z,1.30
2023-04-02T12:54:52.015Z,1.40
2023-04-02T12:57:41.103Z,1.80
2023-04-02T13:00:21.962Z,1.30
2023-04-02T13:02:59.478Z,1.30
2023-04-02T13:05:39.680Z,1.50
2023-04-02T13:08:23.430Z,1.40
2023-04-02T13:10:54.432Z,1.50
2023-04-02T13:13:27.990Z,1.50
2023-04-02T13:16:07.251Z,1.30
2023-04-02T13:18:37.323Z,1.40
2023-04-02T13:21:07.154Z,1.50
2023-04-02T13:23:37.087Z,1.40
2023-04-02T13:26:25.704Z,1.60
2023-04-02T13:29:09.974Z,2.20
2023-04-02T13:31:38.163Z,1.60
2023-04-02T13:34:07.330Z,1.60
2023-04-02T13:36:37.575Z,1.70
2023-04-02T13:39:06.245Z,1.70
2023-04-02T13:41:40.548Z,2.10
2023-04-02T13:44:33.531Z,2.00
2023-04-02T13:47:02.028Z,2.30
2023-04-02T13:49:30.195Z,2.00
2023-04-02T13:52:04.562Z,2.20
2023-04-02T13:54:43.339Z,2.00
2023-04-02T13:57:11.749Z,2.30
2023-04-02T13:59:39.985Z,2.10
2023-04-02T14:02:17.384Z,1.90
2023-04-02T14:04:53.113Z,2.00
2023-04-02T14:07:27.486Z,1.80
2023-04-02T14:10:19.247Z,1.70
2023-04-02T14:13:32.893Z,9.00
2023-04-02T14:16:32.311Z,3.40
2023-04-02T14:19:18.483Z,2.30
2023-04-02T14:22:20.447Z,1.80
2023-04-02T14:25:17.412Z,1.90
2023-04-02T14:28:04.099Z,1.90
2023-04-02T14:30:53.611Z,2.80
2023-04-02T14:33:47.858Z,5.40
2023-04-02T14:36:22.011Z,2.80
2023-04-02T14:39:02.434Z,2.90
2023-04-02T14:41:31.024Z,3.20
2023-04-02T14:44:06.077Z,3.10
2023-04-02T14:46:37.605Z,2.30
2023-04-02T14:49:09.360Z,2.00
2023-04-02T14:51:43.592Z,2.30
2023-04-02T14:54:39.310Z,2.10
2023-04-02T14:57:12.433Z,2.30
2023-04-02T14:59:53.363Z,2.30
2023-04-02T15:02:36.517Z,2.70
2023-04-02T15:05:06.809Z,2.40
2023-04-02T15:07:40.508Z,2.30
2023-04-02T15:10:32.026Z,2.30
2023-04-02T15:13:00.710Z,2.10
2023-04-02T15:15:39.979Z,2.10
2023-04-02T15:18:17.106Z,1.80
2023-04-02T15:21:19.385Z,1.90
2023-04-02T15:23:50.546Z,1.60
2023-04-02T15:26:35.644Z,1.90
2023-04-02T15:29:29.288Z,3.10
2023-04-02T15:32:26.167Z,2.60
2023-04-02T15:35:06.696Z,2.90
2023-04-02T15:38:07.026Z,2.90
2023-04-02T15:40:55.266Z,2.60
2023-04-02T15:43:41.941Z,1.90
2023-04-02T15:46:18.575Z,2.00
2023-04-02T15:48:58.901Z,1.60
2023-04-02T15:51:39.387Z,1.70
2023-04-02T15:54:07.478Z,1.80
2023-04-02T15:56:44.833Z,2.00
2023-04-02T15:59:25.714Z,1.90
2023-04-02T16:02:13.340Z,1.90
2023-04-02T16:05:06.597Z,1.80
2023-04-02T16:07:37.940Z,2.10
2023-04-02T16:12:57.327Z,2.10
2023-04-02T16:15:35.424Z,3.20
2023-04-02T16:18:17.192Z,6.70
2023-04-02T16:20:47.116Z,2.70
2023-04-02T16:23:18.016Z,3.60
2023-04-02T16:25:57.303Z,3.20
2023-04-02T16:28:29.912Z,8.10
2023-04-02T16:31:25.011Z,2.80
2023-04-02T16:34:25.204Z,2.40
2023-04-02T16:37:14.512Z,4.90
2023-04-02T16:40:12.550Z,4.50
2023-04-02T16:43:18.639Z,3.20
2023-04-02T16:46:39.797Z,2.30
2023-04-02T16:49:21.014Z,2.70
2023-04-02T16:52:11.617Z,3.30
2023-04-02T16:54:50.179Z,3.10
2023-04-02T16:57:26.705Z,3.30
2023-04-02T17:00:13.856Z,3.40
2023-04-02T17:03:00.951Z,3.40
2023-04-02T17:05:32.476Z,3.90
2023-04-02T17:08:13.921Z,4.00
2023-04-02T17:10:57.934Z,3.90
2023-04-02T17:13:38.229Z,3.40
2023-04-02T17:16:12.381Z,2.80
2023-04-02T17:18:42.094Z,1.60
2023-04-02T17:21:12.910Z,1.50
2023-04-02T17:23:55.345Z,1.60
2023-04-02T17:26:27.607Z,1.90
2023-04-02T17:28:58.134Z,2.00
2023-04-02T17:31:30.828Z,1.80
2023-04-02T17:33:59.060Z,1.80
2023-04-02T17:36:45.677Z,1.70
2023-04-02T17:39:25.653Z,1.80
2023-04-02T17:42:06.401Z,1.70
2023-04-02T17:44:53.565Z,1.80
2023-04-02T17:48:05.856Z,1.30
2023-04-02T17:50:46.342Z,1.50
2023-04-02T17:53:54.803Z,1.30
2023-04-02T17:57:29.125Z,2.30
2023-04-02T18:00:22.689Z,1.70
2023-04-02T18:03:32.372Z,1.30
2023-04-02T18:06:33.996Z,24.70
2023-04-02T18:10:00.334Z,3.90
2023-04-02T18:13:05.550Z,1.60
2023-04-02T18:16:28.191Z,1.40
2023-04-02T18:19:28.685Z,1.80
2023-04-02T18:22:39.426Z,1.80
2023-04-02T18:25:49.432Z,1.60
2023-04-02T18:29:15.769Z,1.40
2023-04-02T18:32:33.678Z,1.60
2023-04-02T18:35:34.456Z,1.80
2023-04-02T18:39:00.986Z,2.40
2023-04-02T18:41:52.559Z,3.00
2023-04-02T18:45:00.378Z,4.50
2023-04-02T18:48:02.480Z,4.00
2023-04-02T18:50:39.442Z,2.90
2023-04-02T18:56:52.427Z,6.70
2023-04-02T19:00:00.670Z,5.70
2023-04-02T19:03:21.277Z,5.20
2023-04-02T19:06:36.915Z,7.00
2023-04-02T19:09:31.520Z,5.40
2023-04-02T19:12:18.517Z,5.20
2023-04-02T19:15:18.576Z,4.00
2023-04-02T19:18:29.340Z,3.80
2023-04-02T19:21:24.735Z,4.90
2023-04-02T19:24:49.673Z,4.90
2023-04-02T19:28:13.337Z,4.60
2023-04-02T19:31:31.604Z,4.90
2023-04-02T19:34:39.130Z,4.50
2023-04-02T19:37:40.690Z,5.30
2023-04-02T19:41:16.222Z,8.50
2023-04-02T19:44:05.074Z,6.10
2023-04-02T19:46:40.853Z,5.20
2023-04-02T19:49:28.549Z,5.50
2023-04-02T19:52:24.178Z,6.40
2023-04-02T19:55:17.961Z,6.00
2023-04-02T19:58:12.714Z,6.10
2023-04-02T20:00:56.658Z,6.60
2023-04-02T20:03:32.560Z,6.40
2023-04-02T20:07:08.480Z,6.50
2023-04-02T20:10:10.357Z,5.20
2023-04-02T20:12:54.815Z,4.40
2023-04-02T20:15:36.997Z,4.30
2023-04-02T20:19:10.222Z,4.00
2023-04-02T20:21:44.031Z,4.30
2023-04-02T20:24:32.325Z,4.00
2023-04-02T20:27:11.149Z,3.80
2023-04-02T20:29:57.620Z,2.70
2023-04-02T20:32:37.948Z,2.80
2023-04-02T20:35:14.091Z,2.90
2023-04-02T20:37:42.374Z,3.20
2023-04-02T20:40:10.851Z,3.60
2023-04-02T20:42:48.848Z,4.20
2023-04-02T20:45:17.153Z,3.40
2023-04-02T20:47:45.824Z,4.00
2023-04-02T20:50:14.032Z,3.90
2023-04-02T20:52:42.116Z,3.80
2023-04-02T20:55:10.935Z,3.80
2023-04-02T20:57:39.292Z,4.00
2023-04-02T21:00:11.886Z,4.30
2023-04-02T21:02:40.555Z,4.40
2023-04-02T21:05:09.216Z,4.40
2023-04-02T21:07:44.948Z,4.10
2023-04-02T21:10:33.568Z,4.50
2023-04-02T21:13:02.094Z,4.10
2023-04-02T21:15:30.450Z,4.70
2023-04-02T21:17:58.666Z,4.60
2023-04-02T21:20:27.076Z,5.00
2023-04-02T21:22:55.529Z,4.70
2023-04-02T21:25:23.671Z,4.90
2023-04-02T21:27:52.023Z,5.30
2023-04-02T21:30:20.438Z,5.10
2023-04-02T21:32:48.723Z,5.00
2023-04-02T21:35:16.951Z,5.50
2023-04-02T21:37:54.098Z,5.60
2023-04-02T21:40:35.736Z,5.40
2023-04-02T21:43:06.854Z,5.00
2023-04-02T21:45:35.221Z,4.70
2023-04-02T21:48:09.874Z,5.10
2023-04-02T21:50:53.714Z,5.50
2023-04-02T21:53:21.953Z,5.40
2023-04-02T21:56:03.336Z,5.00
2023-04-02T21:58:34.473Z,5.10
2023-04-02T22:01:11.192Z,5.30
2023-04-02T22:03:42.512Z,5.90
2023-04-02T22:06:11.670Z,4.90
2023-04-02T22:08:40.791Z,6.00
2023-04-02T22:11:16.632Z,6.00
2023-04-02T22:13:47.804Z,6.50
2023-04-02T22:16:20.896Z,7.30
2023-04-02T22:18:49.950Z,7.00
2023-04-02T22:21:18.335Z,7.30
2023-04-02T22:24:06.834Z,7.80
2023-04-02T22:26:36.586Z,8.50
2023-04-02T22:29:10.412Z,8.90
2023-04-02T22:31:38.623Z,8.70
2023-04-02T22:34:09.108Z,8.10
2023-04-02T22:36:40.363Z,7.80
2023-04-02T22:39:10.550Z,8.60
2023-04-02T22:41:38.846Z,8.70
2023-04-02T22:44:07.297Z,9.10
2023-04-02T22:46:35.788Z,8.90
2023-04-02T22:49:06.840Z,9.60
2023-04-02T22:51:35.280Z,8.50
2023-04-02T22:54:23.919Z,9.20
2023-04-02T22:56:52.222Z,8.90
2023-04-02T22:59:20.448Z,8.90
2023-04-02T23:01:51.393Z,8.60
2023-04-02T23:04:19.568Z,8.60
2023-04-02T23:06:54.903Z,9.20
2023-04-02T23:09:26.203Z,8.80
2023-04-02T23:11:54.426Z,8.50
2023-04-02T23:14:25.988Z,8.30
2023-04-02T23:16:54.309Z,8.90
2023-04-02T23:19:22.392Z,8.40
2023-04-02T23:21:51.751Z,8.80
2023-04-02T23:24:27.465Z,9.20
2023-04-02T23:26:55.865Z,9.10
2023-04-02T23:29:24.108Z,9.30
2023-04-02T23:31:55.242Z,9.30
2023-04-02T23:34:23.388Z,9.10
2023-04-02T23:36:51.505Z,9.40
2023-04-02T23:39:20.466Z,9.00
2023-04-02T23:41:49.204Z,8.60
2023-04-02T23:44:17.370Z,7.80
2023-04-02T23:46:45.966Z,8.10
2023-04-02T23:49:14.170Z,7.60
2023-04-02T23:51:42.229Z,8.00
2023-04-02T23:54:13.775Z,7.20
2023-04-02T23:56:42.205Z,7.40
2023-04-02T23:59:10.444Z,7.70
