createdAt,value
2023-04-09T00:03:33.781Z,23
2023-04-09T00:08:16.911Z,24.7
2023-04-09T00:13:00.246Z,25.6
2023-04-09T00:17:43.436Z,27.3
2023-04-09T00:22:26.761Z,23.3
2023-04-09T00:27:09.582Z,21.3
2023-04-09T00:36:36.129Z,24.3
2023-04-09T00:41:19.414Z,25.7
2023-04-09T00:46:02.670Z,24.9
2023-04-09T00:50:45.896Z,20.5
2023-04-09T00:55:29.222Z,22
2023-04-09T01:00:12.465Z,22.4
2023-04-09T01:04:55.748Z,25.7
2023-04-09T01:09:38.966Z,25.7
2023-04-09T01:14:22.320Z,23.3
2023-04-09T01:19:05.520Z,31.7
2023-04-09T01:23:48.734Z,25.3
2023-04-09T01:28:32.054Z,27.3
2023-04-09T01:33:15.268Z,25.1
2023-04-09T01:37:58.190Z,24
2023-04-09T01:42:41.413Z,25.3
2023-04-09T01:47:24.645Z,27.3
2023-04-09T01:52:07.948Z,26.2
2023-04-09T01:56:51.178Z,27.8
2023-04-09T02:01:34.504Z,31.4
2023-04-09T02:06:17.720Z,32.9
2023-04-09T02:11:01.047Z,35.3
2023-04-09T02:15:44.281Z,29.2
2023-04-09T02:20:27.594Z,35.5
2023-04-09T02:25:10.804Z,32.7
2023-04-09T02:34:37.351Z,40.5
2023-04-09T02:39:20.668Z,40.4
2023-04-09T02:44:03.913Z,36.09
2023-04-09T02:48:46.714Z,37.8
2023-04-09T02:53:30.033Z,40.3
2023-04-09T02:58:13.256Z,42
2023-04-09T03:02:56.591Z,46.5
2023-04-09T03:07:39.798Z,46.5
2023-04-09T03:12:23.122Z,43.1
2023-04-09T03:17:06.342Z,54.4
2023-04-09T03:21:49.683Z,55.4
2023-04-09T03:26:32.877Z,55.7
2023-04-09T03:31:16.202Z,62.1
2023-04-09T03:35:59.424Z,58.4
2023-04-09T03:40:42.748Z,57.3
2023-04-09T03:45:25.960Z,55.3
2023-04-09T03:50:09.195Z,55.5
2023-04-09T03:54:52.517Z,55
2023-04-09T03:59:35.727Z,59.5
2023-04-09T04:04:19.084Z,64.19
2023-04-09T04:09:02.274Z,69.9
2023-04-09T04:13:45.590Z,62.2
2023-04-09T04:18:28.808Z,65
2023-04-09T04:23:12.167Z,61.9
2023-04-09T04:32:38.688Z,69.9
2023-04-09T04:37:21.891Z,63.2
2023-04-09T04:42:05.229Z,70.69
2023-04-09T04:46:48.439Z,72.4
2023-04-09T04:51:31.771Z,70.9
2023-04-09T04:56:14.079Z,82.4
2023-04-09T05:00:56.803Z,69.6
2023-04-09T05:05:39.622Z,90
2023-04-09T05:10:22.336Z,76.9
2023-04-09T05:15:05.064Z,82.3
2023-04-09T05:19:47.787Z,85.6
2023-04-09T05:24:30.502Z,84.2
2023-04-09T05:29:13.240Z,158.6
2023-04-09T05:33:55.950Z,128.89
2023-04-09T05:38:38.796Z,163.3
2023-04-09T05:43:21.501Z,120.6
2023-04-09T05:48:04.258Z,96.2
2023-04-09T05:52:46.935Z,77.1
2023-04-09T06:02:12.364Z,98.6
2023-04-09T06:06:55.095Z,100.4
2023-04-09T06:11:37.909Z,89.4
2023-04-09T06:16:20.631Z,98.9
2023-04-09T06:21:03.350Z,89.9
2023-04-09T06:25:46.074Z,97.3
2023-04-09T06:30:28.794Z,85.3
2023-04-09T06:35:11.512Z,80.9
2023-04-09T06:39:54.306Z,92
2023-04-09T06:44:36.950Z,81.3
2023-04-09T06:49:19.804Z,78.4
2023-04-09T06:54:02.997Z,77.3
2023-04-09T06:58:46.315Z,76.6
2023-04-09T07:03:29.558Z,79.9
2023-04-09T07:12:56.265Z,61.9
2023-04-09T07:17:39.573Z,62.4
2023-04-09T07:22:22.656Z,54.3
2023-04-09T07:27:06.044Z,53.8
2023-04-09T07:31:49.373Z,44.1
2023-04-09T07:36:32.378Z,51.4
2023-04-09T07:41:15.706Z,43.3
2023-04-09T07:45:59.049Z,48.6
2023-04-09T07:50:42.402Z,45.8
2023-04-09T07:55:26.371Z,31.8
2023-04-09T08:00:10.603Z,34
2023-04-09T08:04:54.728Z,32.3
2023-04-09T08:09:39.147Z,32.9
2023-04-09T08:14:23.449Z,29.6
2023-04-09T08:23:51.755Z,29.1
2023-04-09T08:28:35.911Z,26.2
2023-04-09T08:33:19.955Z,23.4
2023-04-09T08:38:04.253Z,17.1
2023-04-09T08:42:48.501Z,19.7
2023-04-09T08:47:32.448Z,17
2023-04-09T08:52:16.677Z,19.7
2023-04-09T08:57:00.778Z,16.2
2023-04-09T09:01:45.058Z,16.5
2023-04-09T09:06:29.241Z,16.79
2023-04-09T09:11:13.438Z,15.3
2023-04-09T09:15:57.642Z,17.4
2023-04-09T09:20:41.681Z,19.5
2023-04-09T09:25:25.961Z,16.7
2023-04-09T09:30:10.158Z,16.79
2023-04-09T09:39:38.621Z,16.9
2023-04-09T09:44:22.702Z,15.8
2023-04-09T09:49:06.823Z,11.6
2023-04-09T09:53:51.043Z,12.5
2023-04-09T09:58:35.166Z,11.9
2023-04-09T10:03:19.489Z,12.7
2023-04-09T10:08:03.502Z,10.2
2023-04-09T10:12:47.731Z,12.3
2023-04-09T10:17:31.855Z,10
2023-04-09T10:22:16.074Z,8.39
2023-04-09T10:31:44.421Z,7.7
2023-04-09T10:36:28.738Z,7.1
2023-04-09T10:41:13.166Z,7.8
2023-04-09T10:45:57.395Z,7.1
2023-04-09T10:55:25.739Z,6.9
2023-04-09T11:00:09.862Z,8.3
2023-04-09T11:04:54.080Z,5.7
2023-04-09T11:09:38.601Z,7.1
2023-04-09T11:14:23.219Z,5.3
2023-04-09T11:19:07.340Z,7.3
2023-04-09T11:23:51.669Z,8.5
2023-04-09T11:28:35.882Z,7.2
2023-04-09T11:33:20.010Z,8.3
2023-04-09T11:38:04.237Z,8.2
2023-04-09T11:42:48.625Z,11.5
2023-04-09T11:47:32.577Z,8.39
2023-04-09T11:52:16.691Z,9.7
2023-04-09T11:57:00.920Z,10.8
2023-04-09T12:01:45.056Z,9.1
2023-04-09T12:11:13.395Z,6.8
2023-04-09T12:15:57.617Z,7.4
2023-04-09T12:20:41.738Z,7.6
2023-04-09T12:25:25.979Z,9.2
2023-04-09T12:30:10.092Z,8.6
2023-04-09T12:34:54.398Z,11.3
2023-04-09T12:39:38.629Z,9.89
2023-04-09T12:49:06.974Z,8.5
2023-04-09T12:53:51.632Z,7.2
2023-04-09T12:58:35.813Z,8.3
2023-04-09T13:03:20.149Z,8.7
2023-04-09T13:08:04.264Z,8.1
2023-04-09T13:12:48.490Z,5.8
2023-04-09T13:17:32.618Z,7.3
2023-04-09T13:22:16.836Z,6.5
2023-04-09T13:27:00.959Z,5.7
2023-04-09T13:31:45.078Z,6.4
2023-04-09T13:36:29.303Z,6.4
2023-04-09T13:41:13.431Z,5.8
2023-04-09T13:45:58.155Z,5.2
2023-04-09T13:50:42.278Z,6.7
2023-04-09T13:55:26.493Z,6.4
2023-04-09T14:00:10.617Z,6.2
2023-04-09T14:04:54.945Z,6.5
2023-04-09T14:09:39.162Z,5.1
2023-04-09T14:14:23.278Z,6.3
2023-04-09T14:19:07.512Z,7.4
2023-04-09T14:23:51.627Z,7.1
2023-04-09T14:28:35.849Z,7.2
2023-04-09T14:33:19.975Z,6.4
2023-04-09T14:38:04.197Z,7.1
2023-04-09T14:42:48.343Z,8.2
2023-04-09T14:47:32.542Z,7
2023-04-09T14:52:17.032Z,6.9
2023-04-09T14:57:01.186Z,6.8
2023-04-09T15:01:45.378Z,7.6
2023-04-09T15:06:29.506Z,5.9
2023-04-09T15:11:14.225Z,6.6
2023-04-09T15:15:58.547Z,5.3
2023-04-09T15:20:42.674Z,6.2
2023-04-09T15:25:26.889Z,5.6
2023-04-09T15:30:11.009Z,6.3
2023-04-09T15:34:55.239Z,8.89
2023-04-09T15:39:39.361Z,6.5
2023-04-09T15:44:23.583Z,7.1
2023-04-09T15:49:07.711Z,6.3
2023-04-09T15:53:51.923Z,5.5
2023-04-09T15:58:36.055Z,6.8
2023-04-09T16:03:20.174Z,7.5
2023-04-09T16:08:04.404Z,7.8
2023-04-09T16:12:48.543Z,7
2023-04-09T16:17:32.751Z,8.1
2023-04-09T16:22:16.863Z,8.2
2023-04-09T16:27:01.123Z,7.6
2023-04-09T16:31:45.413Z,9.7
2023-04-09T16:36:29.536Z,12.6
2023-04-09T16:41:13.752Z,9.89
2023-04-09T16:45:57.874Z,9.39
2023-04-09T16:50:42.088Z,9
2023-04-09T16:55:26.419Z,17.2
2023-04-09T17:00:10.425Z,10.4
2023-04-09T17:04:54.555Z,7.9
2023-04-09T17:09:38.777Z,8.39
2023-04-09T17:14:22.901Z,7.6
2023-04-09T17:19:07.121Z,10.6
2023-04-09T17:23:51.241Z,9.3
2023-04-09T17:28:35.465Z,9.7
2023-04-09T17:33:19.580Z,8.3
2023-04-09T17:38:03.805Z,11.3
2023-04-09T17:42:48.140Z,9.7
2023-04-09T17:47:32.255Z,9.5
2023-04-09T17:52:16.464Z,13.3
2023-04-09T17:57:00.622Z,11.1
2023-04-09T18:01:44.818Z,10.7
2023-04-09T18:06:28.935Z,10.3
2023-04-09T18:11:13.157Z,10.5
2023-04-09T18:15:57.278Z,13.7
2023-04-09T18:20:41.494Z,18.5
2023-04-09T18:25:25.637Z,17.6
2023-04-09T18:30:09.851Z,14.2
2023-04-09T18:34:53.961Z,14.7
2023-04-09T18:39:38.189Z,16.6
2023-04-09T18:44:22.307Z,15.1
2023-04-09T18:49:06.032Z,15.8
2023-04-09T18:53:49.241Z,27.4
2023-04-09T18:58:32.570Z,20.6
2023-04-09T19:07:58.622Z,19.5
2023-04-09T19:12:42.009Z,15.2
2023-04-09T19:17:25.157Z,24.2
2023-04-09T19:22:08.476Z,20.5
2023-04-09T19:26:51.696Z,24.5
2023-04-09T19:31:35.012Z,30.8
2023-04-09T19:36:18.232Z,26.5
2023-04-09T19:45:44.785Z,38.2
2023-04-09T19:50:28.111Z,26
2023-04-09T19:55:11.338Z,30.7
2023-04-09T19:59:54.633Z,31
2023-04-09T20:04:37.841Z,25.1
2023-04-09T20:09:21.072Z,22.4
2023-04-09T20:14:04.089Z,29.3
2023-04-09T20:18:47.419Z,29.8
2023-04-09T20:23:30.626Z,26.8
2023-04-09T20:28:14.017Z,21.9
2023-04-09T20:32:56.853Z,20.29
2023-04-09T20:37:40.002Z,22.9
2023-04-09T20:42:23.295Z,22.1
2023-04-09T20:47:06.522Z,20.4
2023-04-09T20:56:33.057Z,20.8
2023-04-09T21:05:59.600Z,29
2023-04-09T21:10:42.920Z,25.9
2023-04-09T21:15:26.147Z,26.8
2023-04-09T21:20:09.503Z,51.7
2023-04-09T21:24:52.700Z,59.1
2023-04-09T21:29:36.020Z,28.1
2023-04-09T21:34:19.249Z,58.8
2023-04-09T21:39:02.558Z,81.19
2023-04-09T21:48:28.798Z,24.1
2023-04-09T21:53:12.047Z,23.7
2023-04-09T21:57:55.343Z,23.5
2023-04-09T22:02:38.290Z,26.8
2023-04-09T22:07:21.591Z,22.7
2023-04-09T22:12:04.858Z,27.9
2023-04-09T22:16:48.119Z,25.8
2023-04-09T22:21:30.938Z,27.4
2023-04-09T22:26:14.260Z,23.7
2023-04-09T22:30:57.480Z,26.7
2023-04-09T22:40:24.020Z,26.8
2023-04-09T22:45:07.224Z,25.8
2023-04-09T22:49:50.578Z,29.3
2023-04-09T22:54:33.777Z,25.8
2023-04-09T23:04:00.328Z,26.6
2023-04-09T23:08:43.634Z,25.1
2023-04-09T23:18:10.166Z,26.8
2023-04-09T23:22:53.393Z,29.1
2023-04-09T23:27:36.716Z,29.5
2023-04-09T23:32:19.530Z,26.5
2023-04-09T23:37:02.750Z,28.1
2023-04-09T23:41:46.071Z,33.7
2023-04-09T23:46:29.292Z,32
2023-04-09T23:51:12.623Z,27.8
2023-04-09T23:55:55.824Z,29.2
