createdAt,value
2019-05-17T00:02:17.593Z,21.40
2019-05-17T00:04:47.397Z,21.27
2019-05-17T00:07:17.194Z,22.07
2019-05-17T00:09:47.855Z,24.87
2019-05-17T00:12:17.936Z,22.53
2019-05-17T00:14:47.823Z,22.82
2019-05-17T00:17:17.598Z,23.65
2019-05-17T00:19:47.236Z,20.77
2019-05-17T00:22:16.934Z,23.30
2019-05-17T00:24:47.722Z,24.37
2019-05-17T00:27:17.427Z,23.17
2019-05-17T00:29:47.047Z,21.53
2019-05-17T00:32:17.267Z,20.37
2019-05-17T00:34:47.116Z,21.05
2019-05-17T00:37:17.420Z,19.20
2019-05-17T00:39:47.345Z,19.70
2019-05-17T00:42:17.213Z,20.67
2019-05-17T00:44:47.401Z,21.63
2019-05-17T00:47:17.300Z,20.63
2019-05-17T00:49:46.894Z,22.52
2019-05-17T00:52:16.797Z,22.73
2019-05-17T00:54:46.901Z,23.18
2019-05-17T00:57:16.790Z,19.87
2019-05-17T00:59:47.608Z,22.10
2019-05-17T01:02:17.348Z,22.83
2019-05-17T01:04:47.650Z,23.42
2019-05-17T01:07:17.836Z,24.63
2019-05-17T01:09:47.537Z,25.68
2019-05-17T01:12:17.357Z,24.57
2019-05-17T01:14:46.931Z,23.62
2019-05-17T01:17:16.702Z,23.37
2019-05-17T01:19:47.262Z,23.02
2019-05-17T01:22:17.065Z,24.90
2019-05-17T01:24:46.759Z,22.67
2019-05-17T01:27:17.201Z,24.67
2019-05-17T01:29:47.010Z,22.95
2019-05-17T01:32:17.191Z,22.67
2019-05-17T01:34:47.153Z,21.60
2019-05-17T01:37:17.305Z,21.33
2019-05-17T01:39:47.001Z,21.27
2019-05-17T01:42:17.192Z,20.47
2019-05-17T01:44:47.345Z,22.17
2019-05-17T01:47:17.051Z,17.73
2019-05-17T01:49:47.066Z,17.80
2019-05-17T01:52:16.918Z,16.90
2019-05-17T01:54:47.081Z,18.80
2019-05-17T01:57:16.955Z,16.30
2019-05-17T01:59:46.846Z,17.45
2019-05-17T02:02:23.947Z,18.03
2019-05-17T02:04:53.699Z,16.40
2019-05-17T02:07:23.344Z,14.83
2019-05-17T02:09:53.000Z,16.17
2019-05-17T02:12:22.636Z,16.53
2019-05-17T02:14:52.229Z,16.37
2019-05-17T02:17:21.908Z,16.57
2019-05-17T02:19:51.478Z,16.07
2019-05-17T02:22:21.046Z,16.77
2019-05-17T02:24:50.640Z,16.20
2019-05-17T02:27:21.981Z,16.77
2019-05-17T02:29:51.965Z,17.43
2019-05-17T02:32:23.508Z,17.57
2019-05-17T02:34:53.194Z,18.07
2019-05-17T02:37:23.255Z,16.80
2019-05-17T02:40:02.429Z,17.03
2019-05-17T02:42:24.198Z,15.97
2019-05-17T02:44:53.820Z,17.13
2019-05-17T02:47:23.483Z,15.28
2019-05-17T02:49:53.071Z,13.07
2019-05-17T02:52:23.083Z,13.60
2019-05-17T02:54:52.931Z,13.07
2019-05-17T02:57:23.463Z,13.75
2019-05-17T02:59:53.214Z,12.47
2019-05-17T03:02:27.590Z,15.00
2019-05-17T03:04:54.060Z,14.93
2019-05-17T03:07:23.659Z,14.33
2019-05-17T03:10:03.967Z,14.07
2019-05-17T03:12:24.486Z,13.65
2019-05-17T03:14:54.243Z,12.97
2019-05-17T03:17:23.831Z,11.50
2019-05-17T03:19:53.403Z,11.37
2019-05-17T03:22:23.294Z,10.63
2019-05-17T03:24:53.459Z,10.77
2019-05-17T03:27:23.481Z,10.07
2019-05-17T03:29:53.878Z,9.43
2019-05-17T03:32:26.558Z,10.33
2019-05-17T03:34:56.747Z,9.57
2019-05-17T03:37:32.505Z,9.23
2019-05-17T03:39:57.795Z,9.53
2019-05-17T03:42:27.532Z,9.35
2019-05-17T03:44:57.424Z,9.30
2019-05-17T03:47:27.002Z,9.30
2019-05-17T03:49:56.758Z,9.13
2019-05-17T03:52:26.355Z,10.53
2019-05-17T03:54:56.044Z,9.60
2019-05-17T03:57:25.573Z,9.88
2019-05-17T03:59:55.153Z,9.83
2019-05-17T04:02:24.835Z,9.27
2019-05-17T04:04:54.485Z,9.60
2019-05-17T04:07:24.073Z,10.27
2019-05-17T04:09:53.659Z,9.30
2019-05-17T04:12:23.484Z,9.07
2019-05-17T04:14:53.606Z,9.53
2019-05-17T04:17:23.249Z,9.17
2019-05-17T04:19:53.481Z,9.40
2019-05-17T04:22:24.003Z,9.67
2019-05-17T04:24:53.677Z,10.10
2019-05-17T04:27:23.330Z,9.50
2019-05-17T04:29:53.423Z,9.37
2019-05-17T04:32:23.566Z,9.50
2019-05-17T04:34:53.254Z,9.23
2019-05-17T04:37:23.190Z,9.70
2019-05-17T04:39:52.881Z,10.40
2019-05-17T04:42:22.922Z,9.93
2019-05-17T04:44:52.997Z,9.78
2019-05-17T04:47:23.093Z,10.17
2019-05-17T04:49:53.821Z,10.33
2019-05-17T04:52:23.506Z,9.50
2019-05-17T04:54:53.923Z,9.97
2019-05-17T04:57:23.629Z,10.85
2019-05-17T04:59:53.178Z,11.03
2019-05-17T05:02:23.655Z,10.60
2019-05-17T05:04:53.600Z,10.17
2019-05-17T05:07:23.213Z,10.40
2019-05-17T05:09:52.829Z,10.23
2019-05-17T05:12:22.981Z,10.23
2019-05-17T05:14:52.539Z,10.20
2019-05-17T05:17:22.300Z,11.10
2019-05-17T05:19:53.063Z,10.90
2019-05-17T05:22:22.898Z,11.77
2019-05-17T05:24:52.597Z,10.45
2019-05-17T05:27:22.391Z,11.40
2019-05-17T05:29:52.253Z,11.07
2019-05-17T05:32:22.123Z,11.20
2019-05-17T05:34:52.052Z,11.97
2019-05-17T05:37:23.169Z,12.07
2019-05-17T05:39:54.681Z,12.67
2019-05-17T05:42:24.459Z,13.17
2019-05-17T05:44:55.561Z,12.87
2019-05-17T05:47:25.198Z,13.47
2019-05-17T05:49:54.784Z,13.27
2019-05-17T05:52:24.354Z,13.47
2019-05-17T05:54:54.003Z,12.97
2019-05-17T05:57:23.574Z,13.60
2019-05-17T05:59:53.163Z,12.97
2019-05-17T06:02:22.735Z,12.57
2019-05-17T06:04:52.303Z,13.10
2019-05-17T06:07:21.906Z,13.40
2019-05-17T06:09:51.868Z,12.18
2019-05-17T06:12:27.591Z,13.73
2019-05-17T06:14:52.807Z,12.43
2019-05-17T06:17:22.364Z,12.67
2019-05-17T06:19:52.298Z,11.03
2019-05-17T06:22:22.479Z,11.03
2019-05-17T06:24:52.186Z,10.80
2019-05-17T06:27:21.729Z,10.50
2019-05-17T06:29:51.612Z,10.97
2019-05-17T06:32:22.803Z,10.80
2019-05-17T06:34:52.620Z,11.10
2019-05-17T06:37:22.519Z,11.07
2019-05-17T06:39:52.753Z,11.95
2019-05-17T06:42:37.023Z,12.30
2019-05-17T06:44:53.593Z,11.27
2019-05-17T06:47:23.547Z,12.20
2019-05-17T06:49:53.646Z,10.50
2019-05-17T06:52:23.405Z,10.83
2019-05-17T06:54:52.995Z,11.03
2019-05-17T06:57:23.267Z,10.70
2019-05-17T06:59:53.078Z,12.13
2019-05-17T07:02:22.717Z,10.93
2019-05-17T07:04:54.034Z,11.83
2019-05-17T07:07:26.457Z,11.63
2019-05-17T07:10:00.522Z,11.17
2019-05-17T07:12:30.955Z,11.37
2019-05-17T07:15:01.676Z,10.23
2019-05-17T07:17:31.600Z,11.17
2019-05-17T07:20:01.995Z,11.20
2019-05-17T07:22:31.605Z,11.23
2019-05-17T07:25:01.186Z,10.40
2019-05-17T07:27:40.640Z,12.13
2019-05-17T07:30:02.303Z,10.67
2019-05-17T07:32:31.931Z,11.08
2019-05-17T07:35:01.507Z,10.80
2019-05-17T07:37:31.104Z,10.30
2019-05-17T07:40:04.740Z,10.97
2019-05-17T07:42:32.020Z,10.17
2019-05-17T07:45:01.630Z,11.03
2019-05-17T07:47:31.219Z,10.67
2019-05-17T07:50:01.361Z,10.17
2019-05-17T07:52:30.918Z,11.07
2019-05-17T07:55:02.287Z,11.20
2019-05-17T07:57:31.844Z,10.55
2019-05-17T08:00:01.600Z,11.37
2019-05-17T08:02:31.181Z,11.60
2019-05-17T08:05:00.847Z,10.85
2019-05-17T08:07:30.487Z,10.97
2019-05-17T08:10:00.372Z,10.43
2019-05-17T08:12:30.661Z,10.90
2019-05-17T08:15:00.429Z,11.00
2019-05-17T08:17:30.749Z,11.03
2019-05-17T08:20:00.877Z,11.37
2019-05-17T08:22:30.566Z,10.70
2019-05-17T08:25:00.316Z,10.37
2019-05-17T08:27:30.076Z,10.72
2019-05-17T08:30:00.027Z,11.03
2019-05-17T08:32:31.550Z,11.13
2019-05-17T08:35:02.006Z,11.47
2019-05-17T08:37:31.583Z,11.40
2019-05-17T08:40:01.825Z,11.40
2019-05-17T08:42:31.733Z,11.10
2019-05-17T08:45:01.636Z,11.83
2019-05-17T08:47:31.343Z,12.47
2019-05-17T08:50:01.284Z,11.30
2019-05-17T08:52:30.878Z,10.67
2019-05-17T08:55:00.583Z,10.23
2019-05-17T08:57:30.511Z,9.53
2019-05-17T09:00:00.982Z,9.30
2019-05-17T09:02:30.823Z,10.47
2019-05-17T09:05:00.705Z,8.33
2019-05-17T09:07:30.276Z,7.40
2019-05-17T09:10:01.710Z,7.53
2019-05-17T09:12:31.911Z,8.37
2019-05-17T09:15:01.937Z,6.93
2019-05-17T09:17:31.498Z,6.67
2019-05-17T09:20:01.070Z,7.00
2019-05-17T09:22:31.249Z,7.40
2019-05-17T09:25:00.814Z,6.87
2019-05-17T09:27:30.634Z,6.57
2019-05-17T09:30:00.287Z,7.30
2019-05-17T09:32:29.884Z,6.92
2019-05-17T09:35:00.424Z,5.63
2019-05-17T09:37:30.495Z,6.43
2019-05-17T09:40:00.222Z,5.83
2019-05-17T09:42:30.180Z,5.23
2019-05-17T09:45:00.344Z,5.50
2019-05-17T09:47:30.276Z,5.10
2019-05-17T09:50:00.617Z,5.33
2019-05-17T09:52:30.312Z,4.60
2019-05-17T09:55:00.627Z,5.00
2019-05-17T09:57:30.432Z,4.67
2019-05-17T10:00:00.338Z,5.27
2019-05-17T10:02:30.024Z,6.10
2019-05-17T10:04:59.933Z,4.57
2019-05-17T10:07:29.934Z,3.70
2019-05-17T10:09:59.885Z,4.30
2019-05-17T10:12:29.555Z,4.37
2019-05-17T10:15:00.441Z,4.57
2019-05-17T10:17:30.219Z,4.83
2019-05-17T10:20:00.060Z,4.23
2019-05-17T10:22:30.365Z,4.53
2019-05-17T10:25:00.412Z,4.20
2019-05-17T10:27:30.382Z,4.63
2019-05-17T10:30:00.042Z,4.87
2019-05-17T10:32:30.951Z,5.07
2019-05-17T10:35:00.891Z,4.97
2019-05-17T10:37:30.533Z,4.53
2019-05-17T10:40:00.126Z,5.23
2019-05-17T10:42:30.544Z,4.70
2019-05-17T10:45:00.295Z,5.30
2019-05-17T10:47:30.276Z,5.50
2019-05-17T10:49:59.968Z,5.37
2019-05-17T10:52:30.095Z,5.30
2019-05-17T10:55:00.030Z,5.10
2019-05-17T10:57:30.238Z,5.67
2019-05-17T11:00:00.069Z,4.20
2019-05-17T11:02:30.445Z,4.93
2019-05-17T11:05:00.697Z,5.53
2019-05-17T11:07:30.664Z,4.83
2019-05-17T11:10:00.733Z,4.77
2019-05-17T11:12:30.512Z,4.80
2019-05-17T11:15:10.300Z,5.17
2019-05-17T11:17:31.388Z,5.10
2019-05-17T11:20:00.943Z,4.67
2019-05-17T11:22:30.598Z,5.00
2019-05-17T11:25:00.147Z,4.60
2019-05-17T11:27:29.740Z,5.27
2019-05-17T11:29:59.413Z,4.70
2019-05-17T11:32:28.998Z,5.60
2019-05-17T11:34:58.611Z,5.70
2019-05-17T11:37:28.218Z,6.10
2019-05-17T11:39:57.776Z,6.30
2019-05-17T11:42:27.371Z,6.57
2019-05-17T11:44:56.948Z,6.17
2019-05-17T11:47:26.518Z,6.17
2019-05-17T11:49:56.157Z,6.43
2019-05-17T11:52:25.805Z,7.40
2019-05-17T11:54:55.592Z,5.63
2019-05-17T11:57:25.258Z,6.63
2019-05-17T11:59:54.818Z,6.90
2019-05-17T12:02:24.392Z,6.70
2019-05-17T12:04:53.984Z,7.30
2019-05-17T12:07:23.575Z,7.43
2019-05-17T12:09:53.127Z,7.60
2019-05-17T12:12:22.710Z,7.43
2019-05-17T12:14:52.281Z,7.78
2019-05-17T12:17:21.851Z,7.50
2019-05-17T12:19:51.423Z,8.55
2019-05-17T12:22:21.017Z,8.60
2019-05-17T12:24:50.876Z,8.80
2019-05-17T12:27:20.661Z,8.00
2019-05-17T12:29:50.323Z,8.98
2019-05-17T12:32:20.022Z,9.37
2019-05-17T12:34:49.623Z,9.68
2019-05-17T12:37:19.256Z,9.60
2019-05-17T12:39:48.843Z,9.53
2019-05-17T12:42:18.432Z,9.40
2019-05-17T12:44:48.006Z,9.05
2019-05-17T12:47:17.703Z,9.60
2019-05-17T12:49:47.297Z,9.60
2019-05-17T12:52:16.965Z,10.40
2019-05-17T12:54:48.377Z,9.58
2019-05-17T12:57:18.039Z,10.17
2019-05-17T12:59:47.636Z,9.50
2019-05-17T13:02:17.499Z,10.03
2019-05-17T13:04:47.068Z,9.55
2019-05-17T13:07:16.759Z,8.57
2019-05-17T13:09:46.399Z,8.60
2019-05-17T13:12:15.992Z,9.90
2019-05-17T13:14:45.553Z,9.65
2019-05-17T13:17:15.297Z,9.60
2019-05-17T13:19:44.871Z,9.45
2019-05-17T13:22:14.508Z,9.80
2019-05-17T13:24:45.681Z,8.73
2019-05-17T13:27:15.354Z,10.10
2019-05-17T13:29:44.920Z,9.18
2019-05-17T13:32:14.512Z,9.70
2019-05-17T13:34:44.116Z,8.80
2019-05-17T13:37:13.685Z,8.77
2019-05-17T13:39:43.246Z,9.73
2019-05-17T13:42:12.855Z,9.30
2019-05-17T13:44:42.586Z,10.28
2019-05-17T13:47:12.178Z,9.03
2019-05-17T13:49:41.915Z,8.75
2019-05-17T13:52:11.491Z,9.23
2019-05-17T13:54:41.339Z,9.30
2019-05-17T13:57:11.537Z,8.93
2019-05-17T13:59:41.160Z,8.83
2019-05-17T14:02:10.772Z,9.30
2019-05-17T14:04:40.332Z,8.35
2019-05-17T14:07:10.042Z,7.90
2019-05-17T14:09:39.716Z,8.48
2019-05-17T14:12:09.422Z,8.57
2019-05-17T14:14:38.994Z,7.93
2019-05-17T14:17:08.840Z,8.30
2019-05-17T14:19:38.401Z,8.20
2019-05-17T14:22:07.992Z,7.87
2019-05-17T14:24:37.581Z,7.57
2019-05-17T14:27:09.024Z,7.17
2019-05-17T14:29:38.635Z,8.00
2019-05-17T14:32:08.712Z,7.47
2019-05-17T14:34:38.654Z,6.80
2019-05-17T14:37:08.230Z,7.50
2019-05-17T14:39:37.823Z,7.23
2019-05-17T14:42:07.498Z,7.60
2019-05-17T14:44:37.174Z,7.37
2019-05-17T14:47:06.909Z,6.80
2019-05-17T14:49:37.341Z,7.00
2019-05-17T14:52:07.293Z,7.17
2019-05-17T14:54:36.954Z,7.23
2019-05-17T14:57:06.621Z,7.17
2019-05-17T14:59:36.193Z,7.83
2019-05-17T15:02:05.773Z,7.73
2019-05-17T15:04:35.432Z,6.73
2019-05-17T15:07:05.122Z,7.40
2019-05-17T15:09:35.392Z,7.17
2019-05-17T15:12:05.033Z,6.50
2019-05-17T15:14:35.389Z,6.27
2019-05-17T15:17:05.143Z,6.40
2019-05-17T15:19:35.336Z,6.40
2019-05-17T15:22:05.113Z,6.03
2019-05-17T15:24:35.451Z,6.87
2019-05-17T15:27:06.320Z,6.63
2019-05-17T15:29:36.033Z,6.73
2019-05-17T15:32:05.657Z,6.47
2019-05-17T15:34:35.418Z,6.30
2019-05-17T15:37:05.246Z,6.23
2019-05-17T15:39:35.504Z,6.00
2019-05-17T15:42:05.132Z,6.13
2019-05-17T15:44:35.637Z,6.10
2019-05-17T15:47:05.254Z,6.00
2019-05-17T15:49:35.353Z,6.30
2019-05-17T15:52:05.272Z,6.23
2019-05-17T15:54:35.506Z,6.00
2019-05-17T15:57:05.214Z,5.80
2019-05-17T15:59:35.481Z,6.20
2019-05-17T16:02:05.455Z,6.40
2019-05-17T16:04:35.454Z,6.27
2019-05-17T16:07:05.310Z,5.93
2019-05-17T16:09:35.421Z,5.83
2019-05-17T16:12:05.120Z,5.30
2019-05-17T16:14:35.515Z,6.53
2019-05-17T16:17:05.138Z,5.30
2019-05-17T16:19:35.344Z,5.37
2019-05-17T16:22:05.003Z,5.33
2019-05-17T16:24:35.486Z,5.90
2019-05-17T16:27:05.175Z,5.53
2019-05-17T16:29:35.461Z,5.92
2019-05-17T16:32:05.174Z,6.10
2019-05-17T16:34:35.491Z,5.47
2019-05-17T16:37:05.137Z,6.23
2019-05-17T16:39:35.418Z,5.58
2019-05-17T16:42:05.124Z,5.97
2019-05-17T16:44:35.541Z,5.33
2019-05-17T16:47:05.261Z,5.73
2019-05-17T16:49:35.476Z,6.07
2019-05-17T16:52:05.264Z,5.30
2019-05-17T16:54:35.389Z,6.05
2019-05-17T16:57:05.047Z,5.63
2019-05-17T16:59:35.508Z,6.75
2019-05-17T17:02:05.380Z,6.43
2019-05-17T17:04:35.464Z,6.50
2019-05-17T17:07:05.164Z,5.70
2019-05-17T17:09:35.501Z,6.30
2019-05-17T17:12:05.348Z,5.43
2019-05-17T17:14:35.573Z,5.85
2019-05-17T17:17:10.904Z,5.77
2019-05-17T17:19:36.587Z,6.80
2019-05-17T17:22:06.292Z,6.50
2019-05-17T17:24:35.947Z,7.17
2019-05-17T17:27:05.579Z,6.23
2019-05-17T17:29:35.516Z,6.10
2019-05-17T17:32:05.148Z,7.00
2019-05-17T17:34:35.566Z,7.10
2019-05-17T17:37:05.847Z,7.37
2019-05-17T17:39:35.540Z,7.17
2019-05-17T17:42:05.577Z,6.30
2019-05-17T17:44:35.471Z,6.67
2019-05-17T17:47:05.206Z,7.60
2019-05-17T17:49:35.625Z,6.60
2019-05-17T17:52:05.261Z,7.23
2019-05-17T17:54:35.563Z,6.87
2019-05-17T17:57:05.338Z,7.10
2019-05-17T17:59:35.539Z,6.40
2019-05-17T18:02:05.297Z,7.30
2019-05-17T18:04:35.597Z,6.90
2019-05-17T18:07:05.887Z,6.90
2019-05-17T18:09:35.601Z,6.50
2019-05-17T18:12:05.425Z,6.47
2019-05-17T18:14:35.648Z,6.57
2019-05-17T18:17:05.473Z,7.00
2019-05-17T18:19:35.558Z,6.63
2019-05-17T18:22:05.245Z,6.20
2019-05-17T18:24:35.614Z,6.63
2019-05-17T18:27:05.254Z,6.27
2019-05-17T18:29:35.577Z,6.50
2019-05-17T18:32:05.569Z,6.33
2019-05-17T18:34:35.602Z,5.80
2019-05-17T18:37:05.432Z,6.47
2019-05-17T18:39:35.531Z,6.63
2019-05-17T18:42:05.225Z,6.90
2019-05-17T18:44:35.545Z,6.83
2019-05-17T18:47:05.240Z,6.33
2019-05-17T18:49:35.625Z,6.20
2019-05-17T18:52:05.324Z,6.43
2019-05-17T18:54:35.527Z,5.87
2019-05-17T18:57:05.125Z,6.00
2019-05-17T18:59:35.545Z,5.50
2019-05-17T19:02:05.264Z,5.57
2019-05-17T19:04:35.546Z,5.63
2019-05-17T19:07:05.187Z,5.50
2019-05-17T19:09:35.655Z,5.50
2019-05-17T19:12:05.351Z,6.00
2019-05-17T19:14:43.047Z,5.42
2019-05-17T19:17:07.083Z,5.90
2019-05-17T19:19:36.736Z,5.60
2019-05-17T19:22:06.597Z,5.90
2019-05-17T19:24:36.256Z,5.27
2019-05-17T19:27:05.886Z,5.77
2019-05-17T19:29:35.674Z,5.70
2019-05-17T19:32:05.515Z,5.47
2019-05-17T19:34:35.708Z,5.58
2019-05-17T19:37:05.288Z,4.67
2019-05-17T19:39:35.620Z,5.70
2019-05-17T19:42:05.252Z,5.83
2019-05-17T19:44:35.588Z,5.77
2019-05-17T19:47:05.232Z,5.60
2019-05-17T19:49:35.734Z,5.33
2019-05-17T19:52:05.507Z,5.20
2019-05-17T19:54:36.058Z,5.40
2019-05-17T19:57:05.691Z,4.80
2019-05-17T19:59:35.659Z,5.13
2019-05-17T20:02:06.593Z,5.50
2019-05-17T20:04:36.287Z,5.37
2019-05-17T20:07:06.069Z,5.73
2019-05-17T20:09:35.736Z,5.30
2019-05-17T20:12:05.543Z,5.87
2019-05-17T20:14:35.749Z,6.08
2019-05-17T20:17:05.398Z,5.23
2019-05-17T20:19:35.633Z,5.37
2019-05-17T20:22:05.283Z,5.23
2019-05-17T20:24:35.718Z,5.23
2019-05-17T20:27:05.345Z,5.10
2019-05-17T20:29:35.650Z,5.40
2019-05-17T20:32:05.290Z,5.20
2019-05-17T20:34:35.661Z,5.30
2019-05-17T20:37:05.420Z,5.93
2019-05-17T20:39:35.688Z,5.60
2019-05-17T20:42:05.410Z,5.70
2019-05-17T20:44:35.732Z,5.77
2019-05-17T20:47:05.371Z,5.60
2019-05-17T20:49:35.743Z,5.20
2019-05-17T20:52:05.460Z,5.60
2019-05-17T20:54:35.941Z,5.08
2019-05-17T20:57:05.568Z,6.17
2019-05-17T20:59:35.776Z,5.40
2019-05-17T21:02:05.471Z,5.23
2019-05-17T21:04:35.764Z,5.50
2019-05-17T21:07:05.529Z,5.40
2019-05-17T21:09:35.770Z,5.37
2019-05-17T21:12:05.422Z,4.83
2019-05-17T21:14:35.828Z,5.13
2019-05-17T21:17:05.478Z,6.07
2019-05-17T21:19:35.825Z,6.03
2019-05-17T21:22:05.681Z,5.63
2019-05-17T21:24:35.780Z,5.60
2019-05-17T21:27:05.450Z,5.30
2019-05-17T21:29:35.872Z,5.30
2019-05-17T21:32:05.454Z,5.57
2019-05-17T21:34:35.769Z,5.87
2019-05-17T21:37:05.419Z,5.50
2019-05-17T21:39:35.732Z,6.00
2019-05-17T21:42:05.384Z,5.97
2019-05-17T21:44:35.790Z,5.60
2019-05-17T21:47:05.441Z,5.57
2019-05-17T21:49:35.845Z,6.00
2019-05-17T21:52:06.138Z,6.17
2019-05-17T21:54:35.883Z,6.40
2019-05-17T21:57:05.454Z,6.50
2019-05-17T21:59:35.807Z,6.40
2019-05-17T22:02:05.612Z,6.03
2019-05-17T22:04:35.831Z,6.30
2019-05-17T22:07:05.951Z,6.67
2019-05-17T22:09:35.858Z,6.20
2019-05-17T22:12:07.144Z,6.87
2019-05-17T22:14:36.948Z,6.43
2019-05-17T22:17:06.533Z,6.23
2019-05-17T22:19:36.107Z,6.20
2019-05-17T22:22:05.829Z,6.05
2019-05-17T22:24:35.764Z,6.83
2019-05-17T22:27:05.409Z,6.33
2019-05-17T22:29:35.901Z,6.93
2019-05-17T22:32:05.683Z,7.33
2019-05-17T22:34:35.860Z,7.20
2019-05-17T22:37:05.454Z,7.20
2019-05-17T22:39:35.826Z,7.37
2019-05-17T22:42:05.402Z,7.43
2019-05-17T22:44:35.873Z,7.00
2019-05-17T22:47:05.517Z,7.07
2019-05-17T22:49:35.896Z,7.00
2019-05-17T22:52:05.672Z,7.33
2019-05-17T22:54:35.849Z,7.43
2019-05-17T22:57:05.505Z,6.93
2019-05-17T22:59:35.870Z,7.37
2019-05-17T23:02:05.420Z,7.33
2019-05-17T23:04:35.892Z,7.63
2019-05-17T23:07:05.599Z,7.73
2019-05-17T23:09:35.917Z,7.50
2019-05-17T23:12:05.479Z,7.90
2019-05-17T23:14:35.935Z,7.37
2019-05-17T23:17:05.585Z,8.93
2019-05-17T23:19:35.807Z,8.27
2019-05-17T23:22:08.579Z,7.30
2019-05-17T23:24:38.707Z,8.53
2019-05-17T23:27:09.573Z,9.10
2019-05-17T23:29:41.271Z,8.58
2019-05-17T23:32:11.059Z,8.43
2019-05-17T23:34:40.623Z,8.45
2019-05-17T23:37:10.203Z,8.63
2019-05-17T23:39:39.940Z,8.78
2019-05-17T23:42:09.515Z,9.03
2019-05-17T23:44:39.070Z,8.97
2019-05-17T23:47:08.657Z,8.70
2019-05-17T23:49:38.213Z,7.97
2019-05-17T23:52:07.797Z,7.95
2019-05-17T23:54:37.374Z,7.40
2019-05-17T23:57:06.930Z,7.97
2019-05-17T23:59:36.495Z,7.87
