createdAt,value
2018-07-15T00:05:41.863Z,60.20
2018-07-15T00:08:11.821Z,60.10
2018-07-15T00:10:44.902Z,60.20
2018-07-15T00:15:45.517Z,59.90
2018-07-15T00:18:15.518Z,60.70
2018-07-15T00:20:45.578Z,60.70
2018-07-15T00:23:15.601Z,60.70
2018-07-15T00:25:45.635Z,60.00
2018-07-15T00:28:15.676Z,60.60
2018-07-15T00:30:45.710Z,60.20
2018-07-15T00:33:15.748Z,60.60
2018-07-15T00:35:48.832Z,60.50
2018-07-15T00:38:19.051Z,60.50
2018-07-15T00:40:49.025Z,60.50
2018-07-15T00:43:19.070Z,60.90
2018-07-15T00:48:18.782Z,61.40
2018-07-15T00:50:48.827Z,61.60
2018-07-15T00:53:18.804Z,62.00
2018-07-15T00:55:48.855Z,62.00
2018-07-15T00:58:18.884Z,62.00
2018-07-15T01:00:54.191Z,62.00
2018-07-15T01:03:24.200Z,62.20
2018-07-15T01:05:54.317Z,62.70
2018-07-15T01:08:24.771Z,62.80
2018-07-15T01:10:54.814Z,62.70
2018-07-15T01:13:25.014Z,63.20
2018-07-15T01:15:55.026Z,63.40
2018-07-15T01:18:25.028Z,63.20
2018-07-15T01:23:24.632Z,63.70
2018-07-15T01:25:54.675Z,64.00
2018-07-15T01:28:24.734Z,64.70
2018-07-15T01:30:54.827Z,65.10
2018-07-15T01:35:54.590Z,65.30
2018-07-15T01:38:24.653Z,65.00
2018-07-15T01:40:54.663Z,65.00
2018-07-15T01:43:24.690Z,65.00
2018-07-15T01:45:54.701Z,65.00
2018-07-15T01:48:24.640Z,65.00
2018-07-15T01:50:54.665Z,64.90
2018-07-15T01:53:24.663Z,65.90
2018-07-15T01:55:54.835Z,65.90
2018-07-15T01:58:24.844Z,66.40
2018-07-15T02:03:24.504Z,67.10
2018-07-15T02:05:54.485Z,67.40
2018-07-15T02:08:24.594Z,67.60
2018-07-15T02:10:54.557Z,67.90
2018-07-15T02:15:54.281Z,68.20
2018-07-15T02:18:24.270Z,68.20
2018-07-15T02:20:54.226Z,68.20
2018-07-15T02:23:24.220Z,68.30
2018-07-15T02:25:54.306Z,68.80
2018-07-15T02:28:24.313Z,69.50
2018-07-15T02:30:54.299Z,69.50
2018-07-15T02:35:53.961Z,69.40
2018-07-15T02:38:23.950Z,69.60
2018-07-15T02:40:53.955Z,70.10
2018-07-15T02:43:23.902Z,70.20
2018-07-15T02:45:53.913Z,70.50
2018-07-15T02:48:23.902Z,70.20
2018-07-15T02:50:53.913Z,70.30
2018-07-15T02:53:23.928Z,70.70
2018-07-15T02:55:53.934Z,70.60
2018-07-15T02:58:23.942Z,71.40
2018-07-15T03:00:53.912Z,71.20
2018-07-15T03:03:23.991Z,70.70
2018-07-15T03:05:53.945Z,70.50
2018-07-15T03:08:24.013Z,70.50
2018-07-15T03:10:54.017Z,70.90
2018-07-15T03:13:24.050Z,71.00
2018-07-15T03:18:23.702Z,71.20
2018-07-15T03:20:53.699Z,71.10
2018-07-15T03:23:23.722Z,70.60
2018-07-15T03:25:53.800Z,70.40
2018-07-15T03:28:23.765Z,69.80
2018-07-15T03:30:54.049Z,69.50
2018-07-15T03:35:53.747Z,68.50
2018-07-15T03:38:23.757Z,68.30
2018-07-15T03:40:53.850Z,67.70
2018-07-15T03:43:23.866Z,67.30
2018-07-15T03:50:53.098Z,66.60
2018-07-15T03:53:23.088Z,66.60
2018-07-15T03:55:53.105Z,66.30
2018-07-15T03:58:23.110Z,66.60
2018-07-15T04:03:22.857Z,66.50
2018-07-15T04:05:52.863Z,66.60
2018-07-15T04:08:22.942Z,66.60
2018-07-15T04:10:52.987Z,66.60
2018-07-15T04:13:23.028Z,66.70
2018-07-15T04:15:53.039Z,65.70
2018-07-15T04:18:22.971Z,65.80
2018-07-15T04:20:52.947Z,65.10
2018-07-15T04:23:23.009Z,65.30
2018-07-15T04:25:53.063Z,65.10
2018-07-15T04:28:23.186Z,64.10
2018-07-15T04:30:53.110Z,63.70
2018-07-15T04:33:23.082Z,63.00
2018-07-15T04:35:53.084Z,62.60
2018-07-15T04:38:23.159Z,61.60
2018-07-15T04:40:53.113Z,60.60
2018-07-15T04:43:23.090Z,60.10
2018-07-15T04:45:53.055Z,59.20
2018-07-15T04:50:52.716Z,59.00
2018-07-15T04:53:22.700Z,58.50
2018-07-15T04:55:52.690Z,58.10
2018-07-15T04:58:22.744Z,57.60
2018-07-15T05:00:52.740Z,57.60
2018-07-15T05:03:23.696Z,56.80
2018-07-15T05:05:53.666Z,57.50
2018-07-15T05:08:23.719Z,57.40
2018-07-15T05:10:53.697Z,56.80
2018-07-15T05:13:23.698Z,57.30
2018-07-15T05:15:53.700Z,55.80
2018-07-15T05:23:23.045Z,55.00
2018-07-15T05:25:53.143Z,54.50
2018-07-15T05:28:23.110Z,53.20
2018-07-15T05:33:22.973Z,54.20
2018-07-15T05:35:53.652Z,54.20
2018-07-15T05:38:23.813Z,54.50
2018-07-15T05:40:53.792Z,52.60
2018-07-15T05:43:23.840Z,53.20
2018-07-15T05:45:54.357Z,52.00
2018-07-15T05:48:24.639Z,52.90
2018-07-15T05:50:54.843Z,51.80
2018-07-15T05:53:24.920Z,51.20
2018-07-15T05:55:55.000Z,50.90
2018-07-15T05:58:24.980Z,49.70
2018-07-15T06:00:54.929Z,49.40
2018-07-15T06:05:54.647Z,48.90
2018-07-15T06:08:24.753Z,48.80
2018-07-15T06:13:24.455Z,49.00
2018-07-15T06:15:54.421Z,49.00
2018-07-15T06:18:24.393Z,48.00
2018-07-15T06:20:54.365Z,47.80
2018-07-15T06:23:24.561Z,48.60
2018-07-15T06:25:54.659Z,47.80
2018-07-15T06:30:54.280Z,48.50
2018-07-15T06:33:24.346Z,47.60
2018-07-15T06:35:54.345Z,47.70
2018-07-15T06:38:24.289Z,48.10
2018-07-15T06:40:54.400Z,47.50
2018-07-15T06:43:24.352Z,47.60
2018-07-15T06:45:54.337Z,46.90
2018-07-15T06:48:24.314Z,47.10
2018-07-15T06:50:54.312Z,47.80
2018-07-15T06:53:24.285Z,46.30
2018-07-15T06:55:54.303Z,47.40
2018-07-15T06:58:24.329Z,46.50
2018-07-15T07:03:23.937Z,46.50
2018-07-15T07:05:53.937Z,46.30
2018-07-15T07:08:23.962Z,46.70
2018-07-15T07:10:53.957Z,46.60
2018-07-15T07:13:23.961Z,45.40
2018-07-15T07:15:53.997Z,46.80
2018-07-15T07:18:23.957Z,46.30
2018-07-15T07:20:53.993Z,46.40
2018-07-15T07:23:23.974Z,46.00
2018-07-15T07:25:54.143Z,45.00
2018-07-15T07:28:24.262Z,45.10
2018-07-15T07:38:23.286Z,43.80
2018-07-15T07:40:53.305Z,44.50
2018-07-15T07:43:23.288Z,44.30
2018-07-15T07:45:53.229Z,43.00
2018-07-15T07:48:23.267Z,42.00
2018-07-15T07:50:53.240Z,42.70
2018-07-15T07:55:52.993Z,42.30
2018-07-15T07:58:23.080Z,41.70
2018-07-15T08:03:23.239Z,40.70
2018-07-15T08:05:53.253Z,41.20
2018-07-15T08:08:23.257Z,40.90
2018-07-15T08:10:53.335Z,40.50
2018-07-15T08:13:23.417Z,39.70
2018-07-15T08:15:53.436Z,39.60
2018-07-15T08:18:23.458Z,40.30
2018-07-15T08:20:53.445Z,40.00
2018-07-15T08:23:23.434Z,39.60
2018-07-15T08:25:53.551Z,40.30
2018-07-15T08:28:23.795Z,40.20
2018-07-15T08:31:13.590Z,40.20
2018-07-15T08:33:43.599Z,39.20
2018-07-15T08:36:13.721Z,39.20
2018-07-15T08:38:43.800Z,38.40
2018-07-15T08:41:13.735Z,38.80
2018-07-15T08:46:13.558Z,39.20
2018-07-15T08:48:43.562Z,38.80
2018-07-15T08:53:43.198Z,38.60
2018-07-15T08:56:13.193Z,37.00
2018-07-15T08:58:43.232Z,37.10
2018-07-15T09:03:43.136Z,37.30
2018-07-15T09:06:15.578Z,37.30
2018-07-15T09:08:45.723Z,37.30
2018-07-15T09:11:15.813Z,37.20
2018-07-15T09:18:48.207Z,37.60
2018-07-15T09:23:49.335Z,36.70
2018-07-15T09:26:19.472Z,36.80
2018-07-15T09:28:50.370Z,37.20
2018-07-15T09:31:20.421Z,36.80
2018-07-15T09:36:20.262Z,37.60
2018-07-15T09:38:50.327Z,37.70
2018-07-15T09:41:20.271Z,37.00
2018-07-15T09:43:51.164Z,36.10
2018-07-15T09:46:21.419Z,36.60
2018-07-15T09:48:51.534Z,36.30
2018-07-15T09:51:22.310Z,36.40
2018-07-15T09:53:52.417Z,37.90
2018-07-15T09:56:22.839Z,37.60
2018-07-15T09:58:52.824Z,36.40
2018-07-15T10:01:22.925Z,35.50
2018-07-15T10:03:52.928Z,36.40
2018-07-15T10:06:23.009Z,37.10
2018-07-15T10:13:53.661Z,36.30
2018-07-15T10:16:23.646Z,36.00
2018-07-15T10:18:53.778Z,36.70
2018-07-15T10:21:23.803Z,37.20
2018-07-15T10:23:53.825Z,35.10
2018-07-15T10:26:23.872Z,35.70
2018-07-15T10:28:53.944Z,38.40
2018-07-15T10:33:53.650Z,34.70
2018-07-15T10:36:23.734Z,34.90
2018-07-15T10:38:53.751Z,34.60
2018-07-15T10:41:23.809Z,34.60
2018-07-15T10:43:53.777Z,33.90
2018-07-15T10:46:23.724Z,35.10
2018-07-15T10:48:53.705Z,35.20
2018-07-15T10:51:23.821Z,34.70
2018-07-15T10:53:53.793Z,35.30
2018-07-15T10:56:30.571Z,35.10
2018-07-15T10:59:00.576Z,35.20
2018-07-15T11:01:30.662Z,34.90
2018-07-15T11:04:00.673Z,34.00
2018-07-15T11:06:30.666Z,34.90
2018-07-15T11:09:00.673Z,36.20
2018-07-15T11:11:30.722Z,35.30
2018-07-15T11:14:01.334Z,35.30
2018-07-15T11:16:31.433Z,36.00
2018-07-15T11:19:01.475Z,35.00
2018-07-15T11:21:31.609Z,35.20
2018-07-15T11:24:01.648Z,34.40
2018-07-15T11:26:31.759Z,34.70
2018-07-15T11:31:31.590Z,35.10
2018-07-15T11:34:01.466Z,35.40
2018-07-15T11:36:31.410Z,34.00
2018-07-15T11:39:01.545Z,36.70
2018-07-15T11:41:31.538Z,35.40
2018-07-15T11:44:01.477Z,34.30
2018-07-15T11:46:31.584Z,34.10
2018-07-15T11:49:01.678Z,34.10
2018-07-15T11:51:31.633Z,34.50
2018-07-15T11:54:01.652Z,33.40
2018-07-15T11:56:31.706Z,34.00
2018-07-15T11:59:01.735Z,33.00
2018-07-15T12:04:01.495Z,32.80
2018-07-15T12:06:31.564Z,33.40
2018-07-15T12:14:00.949Z,33.70
2018-07-15T12:16:31.011Z,33.20
2018-07-15T12:19:00.987Z,33.80
2018-07-15T12:21:30.966Z,32.50
2018-07-15T12:24:01.024Z,32.00
2018-07-15T12:26:31.065Z,32.70
2018-07-15T12:29:01.068Z,32.70
2018-07-15T12:31:31.062Z,32.60
2018-07-15T12:34:01.009Z,32.00
2018-07-15T12:36:31.116Z,31.80
2018-07-15T12:39:01.103Z,33.30
2018-07-15T12:41:31.135Z,32.80
2018-07-15T12:44:01.184Z,33.30
2018-07-15T12:46:31.265Z,33.10
2018-07-15T12:49:01.241Z,32.30
2018-07-15T12:51:31.342Z,33.40
2018-07-15T12:54:01.369Z,32.20
2018-07-15T12:56:31.363Z,32.70
2018-07-15T12:59:01.479Z,33.60
2018-07-15T13:01:31.524Z,33.30
2018-07-15T13:06:31.141Z,33.00
2018-07-15T13:11:31.143Z,32.70
2018-07-15T13:14:01.175Z,32.30
2018-07-15T13:19:00.895Z,32.80
2018-07-15T13:21:30.882Z,32.20
2018-07-15T13:24:00.862Z,32.50
2018-07-15T13:26:30.974Z,31.00
2018-07-15T13:29:01.022Z,32.50
2018-07-15T13:31:31.058Z,34.80
2018-07-15T13:34:01.049Z,33.70
2018-07-15T13:36:31.012Z,34.60
2018-07-15T13:39:01.021Z,34.30
2018-07-15T13:41:31.082Z,33.10
2018-07-15T13:44:01.062Z,33.60
2018-07-15T13:46:31.082Z,33.70
2018-07-15T13:49:01.438Z,32.90
2018-07-15T13:51:31.559Z,34.00
2018-07-15T13:54:01.595Z,33.10
2018-07-15T13:56:31.567Z,32.50
2018-07-15T13:59:02.163Z,33.50
2018-07-15T14:01:32.211Z,33.70
2018-07-15T14:04:02.272Z,33.10
2018-07-15T14:06:32.212Z,33.10
2018-07-15T14:11:31.893Z,32.70
2018-07-15T14:14:01.929Z,33.20
2018-07-15T14:16:32.021Z,32.90
2018-07-15T14:19:02.087Z,32.50
2018-07-15T14:24:01.744Z,32.30
2018-07-15T14:26:31.752Z,31.70
2018-07-15T14:29:01.814Z,31.20
2018-07-15T14:31:31.764Z,31.00
2018-07-15T14:34:01.788Z,31.10
2018-07-15T14:36:31.817Z,31.10
2018-07-15T14:39:01.931Z,31.10
2018-07-15T14:41:31.921Z,32.00
2018-07-15T14:44:01.856Z,31.90
2018-07-15T14:46:31.896Z,32.80
2018-07-15T14:49:01.980Z,32.50
2018-07-15T14:54:02.674Z,32.60
2018-07-15T14:56:32.712Z,32.10
2018-07-15T14:59:02.818Z,32.60
2018-07-15T15:01:32.894Z,32.10
2018-07-15T15:04:02.874Z,31.90
2018-07-15T15:09:02.589Z,32.20
2018-07-15T15:11:32.614Z,31.50
2018-07-15T15:16:32.484Z,32.40
2018-07-15T15:19:02.479Z,33.90
2018-07-15T15:21:32.717Z,33.00
2018-07-15T15:24:02.815Z,33.00
2018-07-15T15:26:32.886Z,33.10
2018-07-15T15:29:03.119Z,31.80
2018-07-15T15:31:33.267Z,33.10
2018-07-15T15:34:03.279Z,31.80
2018-07-15T15:36:33.422Z,31.90
2018-07-15T15:39:04.614Z,32.90
2018-07-15T15:41:34.666Z,32.00
2018-07-15T15:44:04.625Z,31.30
2018-07-15T15:49:04.434Z,32.50
2018-07-15T15:51:34.427Z,31.30
2018-07-15T15:54:04.457Z,32.00
2018-07-15T15:56:34.496Z,32.90
2018-07-15T15:59:04.681Z,33.30
2018-07-15T16:01:34.623Z,33.80
2018-07-15T16:04:04.653Z,32.90
2018-07-15T16:06:34.700Z,33.20
2018-07-15T16:09:06.649Z,32.60
2018-07-15T16:11:36.680Z,32.10
2018-07-15T16:14:07.166Z,32.10
2018-07-15T16:16:37.476Z,32.90
2018-07-15T16:19:07.579Z,32.10
2018-07-15T16:21:38.247Z,32.80
2018-07-15T16:24:08.233Z,30.90
2018-07-15T16:26:38.310Z,31.50
2018-07-15T16:29:08.345Z,31.00
2018-07-15T16:31:38.349Z,31.90
2018-07-15T16:34:08.383Z,32.50
2018-07-15T16:36:38.408Z,32.10
2018-07-15T16:39:08.815Z,32.70
2018-07-15T16:46:38.255Z,32.80
2018-07-15T16:49:08.225Z,33.00
2018-07-15T16:51:38.234Z,33.20
2018-07-15T16:54:08.227Z,33.70
2018-07-15T16:56:38.324Z,32.90
2018-07-15T16:59:08.458Z,33.20
2018-07-15T17:01:38.475Z,34.60
2018-07-15T17:04:08.526Z,32.60
2018-07-15T17:06:38.558Z,32.10
2018-07-15T17:09:08.715Z,31.90
2018-07-15T17:11:38.735Z,32.20
2018-07-15T17:14:08.772Z,32.60
2018-07-15T17:16:39.139Z,33.00
2018-07-15T17:19:09.218Z,32.90
2018-07-15T17:21:39.242Z,33.40
2018-07-15T17:24:09.280Z,32.40
2018-07-15T17:26:39.391Z,32.20
2018-07-15T17:29:09.510Z,33.40
2018-07-15T17:31:39.545Z,33.30
2018-07-15T17:34:09.615Z,32.40
2018-07-15T17:41:39.085Z,33.40
2018-07-15T17:44:09.106Z,33.00
2018-07-15T17:46:39.176Z,34.20
2018-07-15T17:49:09.233Z,33.40
2018-07-15T17:51:39.263Z,33.30
2018-07-15T17:54:09.305Z,32.80
2018-07-15T17:56:39.393Z,33.10
2018-07-15T17:59:09.734Z,33.00
2018-07-15T18:01:39.714Z,33.10
2018-07-15T18:04:09.830Z,33.50
2018-07-15T18:06:39.847Z,34.10
2018-07-15T18:09:09.887Z,34.60
2018-07-15T18:11:39.903Z,35.10
2018-07-15T18:14:10.001Z,35.00
2018-07-15T18:16:40.063Z,35.00
2018-07-15T18:19:10.170Z,35.60
2018-07-15T18:21:40.211Z,35.80
2018-07-15T18:24:10.349Z,35.50
2018-07-15T18:26:40.390Z,35.40
2018-07-15T18:29:10.411Z,35.10
2018-07-15T18:31:40.647Z,35.70
2018-07-15T18:34:10.663Z,37.00
2018-07-15T18:39:38.627Z,35.80
2018-07-15T18:42:08.600Z,35.80
2018-07-15T18:47:08.237Z,35.70
2018-07-15T18:49:38.373Z,36.20
2018-07-15T18:52:08.325Z,36.20
2018-07-15T18:54:38.309Z,36.50
2018-07-15T18:57:08.257Z,37.30
2018-07-15T18:59:39.472Z,37.00
2018-07-15T19:02:10.885Z,37.40
2018-07-15T19:07:11.721Z,39.20
2018-07-15T19:09:41.743Z,38.60
2018-07-15T19:12:11.841Z,38.70
2018-07-15T19:14:41.897Z,39.20
2018-07-15T19:17:11.994Z,40.00
2018-07-15T19:19:42.061Z,40.70
2018-07-15T19:24:41.968Z,41.50
2018-07-15T19:27:11.993Z,42.20
2018-07-15T19:29:42.084Z,42.50
2018-07-15T19:32:12.226Z,42.80
2018-07-15T19:34:42.310Z,42.70
2018-07-15T19:37:12.479Z,43.50
2018-07-15T19:42:12.146Z,44.60
2018-07-15T19:44:42.250Z,44.20
2018-07-15T19:47:12.249Z,44.20
2018-07-15T19:52:12.001Z,45.10
2018-07-15T19:54:41.946Z,45.20
2018-07-15T19:57:11.984Z,45.00
2018-07-15T19:59:42.054Z,45.90
2018-07-15T20:02:12.925Z,45.90
2018-07-15T20:04:43.011Z,45.50
2018-07-15T20:07:13.060Z,45.90
2018-07-15T20:09:43.162Z,46.20
2018-07-15T20:12:13.234Z,46.70
2018-07-15T20:17:12.902Z,47.30
2018-07-15T20:19:42.981Z,46.80
2018-07-15T20:22:12.999Z,47.10
2018-07-15T20:27:12.740Z,46.30
2018-07-15T20:29:42.765Z,47.40
2018-07-15T20:32:12.909Z,47.80
2018-07-15T20:34:43.008Z,47.70
2018-07-15T20:37:13.880Z,48.20
2018-07-15T20:39:44.218Z,49.00
2018-07-15T20:42:14.206Z,48.90
2018-07-15T20:47:13.922Z,50.10
2018-07-15T20:49:43.924Z,50.30
2018-07-15T20:54:43.577Z,48.90
2018-07-15T20:57:13.586Z,49.30
2018-07-15T20:59:43.657Z,49.70
2018-07-15T21:02:13.645Z,50.00
2018-07-15T21:04:43.638Z,50.30
2018-07-15T21:07:13.663Z,50.50
2018-07-15T21:09:43.652Z,51.30
2018-07-15T21:12:13.654Z,51.50
2018-07-15T21:14:43.780Z,51.70
2018-07-15T21:17:13.778Z,51.80
2018-07-15T21:19:43.827Z,51.80
2018-07-15T21:22:13.814Z,52.30
2018-07-15T21:24:44.365Z,53.10
2018-07-15T21:27:14.392Z,53.50
2018-07-15T21:29:44.470Z,54.40
2018-07-15T21:32:14.528Z,53.50
2018-07-15T21:34:44.842Z,54.70
2018-07-15T21:42:14.383Z,57.20
2018-07-15T21:44:44.329Z,56.30
2018-07-15T21:47:14.311Z,55.20
2018-07-15T21:49:44.302Z,54.80
2018-07-15T21:54:44.059Z,54.30
2018-07-15T21:57:14.041Z,54.40
2018-07-15T21:59:44.039Z,54.40
2018-07-15T22:02:15.252Z,55.00
2018-07-15T22:04:45.264Z,54.30
2018-07-15T22:07:32.241Z,54.40
2018-07-15T22:10:18.496Z,55.60
2018-07-15T22:12:48.588Z,55.20
2018-07-15T22:15:19.251Z,55.60
2018-07-15T22:20:19.299Z,56.30
2018-07-15T22:22:49.353Z,57.00
2018-07-15T22:25:19.345Z,57.30
2018-07-15T22:27:49.402Z,57.50
2018-07-15T22:30:19.551Z,57.90
2018-07-15T22:32:49.555Z,58.50
2018-07-15T22:35:19.710Z,58.50
2018-07-15T22:37:49.731Z,58.50
2018-07-15T22:40:19.741Z,58.50
2018-07-15T22:42:49.756Z,59.40
2018-07-15T22:45:20.107Z,59.40
2018-07-15T22:50:19.806Z,60.00
2018-07-15T22:52:50.029Z,60.10
2018-07-15T22:55:20.075Z,60.30
2018-07-15T23:02:49.487Z,61.40
2018-07-15T23:05:47.907Z,61.60
2018-07-15T23:08:18.041Z,61.60
2018-07-15T23:10:48.061Z,62.00
2018-07-15T23:13:18.628Z,62.50
2018-07-15T23:15:49.049Z,62.90
2018-07-15T23:18:18.989Z,63.00
2018-07-15T23:20:49.921Z,62.80
2018-07-15T23:23:19.949Z,62.90
2018-07-15T23:25:50.096Z,64.10
2018-07-15T23:28:20.177Z,64.20
2018-07-15T23:30:50.303Z,64.70
2018-07-15T23:35:49.992Z,66.30
2018-07-15T23:38:20.555Z,65.90
2018-07-15T23:40:50.622Z,66.10
2018-07-15T23:43:20.709Z,66.70
2018-07-15T23:45:50.729Z,66.80
2018-07-15T23:48:20.844Z,67.00
2018-07-15T23:50:50.873Z,66.80
2018-07-15T23:55:50.610Z,67.90
2018-07-15T23:58:20.611Z,68.30
