createdAt,value
2022-11-16T00:02:12.976Z,91260.44
2022-11-16T00:04:39.658Z,91258.91
2022-11-16T00:07:06.422Z,91257.84
2022-11-16T00:09:33.298Z,91251.97
2022-11-16T00:12:02.077Z,91258.78
2022-11-16T00:14:30.991Z,91254.88
2022-11-16T00:16:57.896Z,91250.44
2022-11-16T00:19:24.944Z,91247.06
2022-11-16T00:21:52.055Z,91248.56
2022-11-16T00:24:19.692Z,91247.00
2022-11-16T00:26:46.473Z,91240.84
2022-11-16T00:29:20.833Z,91243.47
2022-11-16T00:31:47.676Z,91245.03
2022-11-16T00:34:14.408Z,91250.72
2022-11-16T00:36:41.030Z,91250.97
2022-11-16T00:39:07.714Z,91248.38
2022-11-16T00:41:34.466Z,91237.28
2022-11-16T00:44:01.128Z,91240.88
2022-11-16T00:46:27.740Z,91247.06
2022-11-16T00:48:54.387Z,91241.38
2022-11-16T00:51:21.028Z,91243.38
2022-11-16T00:53:47.789Z,91233.78
2022-11-16T00:56:14.369Z,91225.63
2022-11-16T00:58:40.970Z,91225.47
2022-11-16T01:01:08.678Z,91218.38
2022-11-16T01:03:36.122Z,91222.63
2022-11-16T01:06:07.151Z,91220.44
2022-11-16T01:08:33.996Z,91211.31
2022-11-16T01:11:20.798Z,91211.06
2022-11-16T01:13:47.979Z,91216.53
2022-11-16T01:16:16.289Z,91215.38
2022-11-16T01:18:44.004Z,91213.78
2022-11-16T01:21:10.745Z,91211.88
2022-11-16T01:23:37.465Z,91218.19
2022-11-16T01:26:04.212Z,91212.50
2022-11-16T01:28:31.360Z,91205.75
2022-11-16T01:30:58.265Z,91201.34
2022-11-16T01:33:24.902Z,91205.31
2022-11-16T01:35:51.500Z,91202.03
2022-11-16T01:38:18.287Z,91185.16
2022-11-16T01:40:44.830Z,91186.31
2022-11-16T01:43:18.175Z,91184.91
2022-11-16T01:45:45.032Z,91181.25
2022-11-16T01:48:16.599Z,91177.16
2022-11-16T01:50:43.475Z,91179.00
2022-11-16T01:53:10.179Z,91173.34
2022-11-16T01:55:36.900Z,91172.66
2022-11-16T01:58:03.831Z,91179.22
2022-11-16T02:00:30.482Z,91184.09
2022-11-16T02:02:57.129Z,91178.59
2022-11-16T02:05:30.770Z,91184.91
2022-11-16T02:08:43.402Z,91172.63
2022-11-16T02:11:28.304Z,91174.22
2022-11-16T02:14:16.245Z,91175.34
2022-11-16T02:16:53.377Z,91179.75
2022-11-16T02:19:23.128Z,91176.34
2022-11-16T02:22:11.851Z,91161.50
2022-11-16T02:24:50.387Z,91167.50
2022-11-16T02:27:34.222Z,91143.69
2022-11-16T02:30:00.920Z,91162.50
2022-11-16T02:32:31.465Z,91145.16
2022-11-16T02:35:17.529Z,91141.09
2022-11-16T02:37:47.946Z,91135.03
2022-11-16T02:40:15.414Z,91136.16
2022-11-16T02:42:54.734Z,91140.56
2022-11-16T02:45:23.703Z,91142.22
2022-11-16T02:47:50.828Z,91141.16
2022-11-16T02:50:18.999Z,91135.91
2022-11-16T02:52:45.639Z,91126.94
2022-11-16T02:55:12.426Z,91124.09
2022-11-16T02:58:09.819Z,91132.38
2022-11-16T03:00:46.675Z,91137.19
2022-11-16T03:03:16.558Z,91137.34
2022-11-16T03:05:59.629Z,91128.69
2022-11-16T03:08:29.729Z,91124.94
2022-11-16T03:11:20.757Z,91111.88
2022-11-16T03:13:47.439Z,91125.69
2022-11-16T03:16:27.854Z,91124.50
2022-11-16T03:18:55.002Z,91126.78
2022-11-16T03:21:36.858Z,91121.09
2022-11-16T03:24:04.033Z,91135.28
2022-11-16T03:26:34.047Z,91132.59
2022-11-16T03:29:02.836Z,91125.50
2022-11-16T03:31:31.736Z,91122.88
2022-11-16T03:34:00.779Z,91124.63
2022-11-16T03:36:32.557Z,91118.16
2022-11-16T03:39:08.801Z,91120.84
2022-11-16T03:41:35.871Z,91118.13
2022-11-16T03:44:02.475Z,91103.84
2022-11-16T03:46:29.119Z,91120.00
2022-11-16T03:48:59.401Z,91113.66
2022-11-16T03:51:26.133Z,91125.25
2022-11-16T03:53:52.806Z,91107.78
2022-11-16T03:56:19.586Z,91110.16
2022-11-16T03:58:46.258Z,91113.34
2022-11-16T04:01:12.980Z,91100.84
2022-11-16T04:03:39.647Z,91098.16
2022-11-16T04:06:25.200Z,91098.50
2022-11-16T04:09:29.587Z,91105.44
2022-11-16T04:12:14.524Z,91098.91
2022-11-16T04:14:59.683Z,91094.97
2022-11-16T04:17:44.849Z,91094.19
2022-11-16T04:20:31.029Z,91089.88
2022-11-16T04:23:24.736Z,91083.91
2022-11-16T04:25:51.462Z,91086.53
2022-11-16T04:28:19.944Z,91092.19
2022-11-16T04:31:09.699Z,91082.88
2022-11-16T04:33:55.084Z,91097.97
2022-11-16T04:36:40.242Z,91097.53
2022-11-16T04:39:06.991Z,91088.81
2022-11-16T04:41:52.407Z,91089.94
2022-11-16T04:44:19.133Z,91079.81
2022-11-16T04:47:04.561Z,91080.84
2022-11-16T04:49:31.228Z,91076.50
2022-11-16T04:51:57.971Z,91068.50
2022-11-16T04:54:24.570Z,91070.53
2022-11-16T04:56:51.147Z,91076.78
2022-11-16T04:59:17.912Z,91078.59
2022-11-16T05:02:03.064Z,91077.50
2022-11-16T05:04:29.681Z,91077.06
2022-11-16T05:06:56.396Z,91066.50
2022-11-16T05:09:23.101Z,91068.75
2022-11-16T05:11:49.731Z,91071.41
2022-11-16T05:14:16.345Z,91068.19
2022-11-16T05:16:42.955Z,91070.41
2022-11-16T05:19:28.097Z,91065.97
2022-11-16T05:21:54.766Z,91065.50
2022-11-16T05:24:36.424Z,91060.44
2022-11-16T05:27:10.950Z,91055.63
2022-11-16T05:29:37.665Z,91059.75
2022-11-16T05:32:05.227Z,91062.22
2022-11-16T05:34:31.809Z,91059.97
2022-11-16T05:36:58.674Z,91067.91
2022-11-16T05:39:25.730Z,91063.75
2022-11-16T05:41:52.423Z,91066.53
2022-11-16T05:44:19.137Z,91063.75
2022-11-16T05:46:45.889Z,91066.03
2022-11-16T05:49:13.878Z,91068.72
2022-11-16T05:51:41.393Z,91067.78
2022-11-16T05:54:08.152Z,91067.09
2022-11-16T05:56:35.022Z,91067.09
2022-11-16T05:59:01.777Z,91056.63
2022-11-16T06:01:28.473Z,91063.53
2022-11-16T06:03:55.207Z,91056.28
2022-11-16T06:06:21.799Z,91052.34
2022-11-16T06:08:48.477Z,91050.41
2022-11-16T06:11:15.193Z,91048.84
2022-11-16T06:13:41.861Z,91052.44
2022-11-16T06:16:08.518Z,91048.16
2022-11-16T06:18:42.119Z,91052.44
2022-11-16T06:21:08.919Z,91050.41
2022-11-16T06:23:35.636Z,91054.09
2022-11-16T06:26:02.675Z,91046.56
2022-11-16T06:28:29.284Z,91045.13
2022-11-16T06:30:55.975Z,91047.03
2022-11-16T06:33:22.831Z,91041.53
2022-11-16T06:35:49.525Z,91056.78
2022-11-16T06:38:18.796Z,91049.81
2022-11-16T06:40:56.262Z,91052.31
2022-11-16T06:43:22.994Z,91045.75
2022-11-16T06:45:50.768Z,91044.88
2022-11-16T06:48:17.900Z,91048.53
2022-11-16T06:50:44.804Z,91046.28
2022-11-16T06:55:55.579Z,91043.03
2022-11-16T06:58:22.171Z,91049.56
2022-11-16T07:00:48.774Z,91046.81
2022-11-16T07:03:15.535Z,91047.03
2022-11-16T07:05:42.280Z,91046.44
2022-11-16T07:08:09.094Z,91049.66
2022-11-16T07:10:36.667Z,91045.41
2022-11-16T07:13:03.719Z,91048.22
2022-11-16T07:15:30.819Z,91047.47
2022-11-16T07:17:57.658Z,91042.94
2022-11-16T07:20:24.360Z,91038.91
2022-11-16T07:22:51.035Z,91042.03
2022-11-16T07:25:17.603Z,91041.81
2022-11-16T07:27:44.320Z,91040.66
2022-11-16T07:30:11.586Z,91033.59
2022-11-16T07:32:39.975Z,91035.56
2022-11-16T07:35:06.966Z,91030.25
2022-11-16T07:37:33.561Z,91032.44
2022-11-16T07:40:00.268Z,91029.69
2022-11-16T07:42:26.931Z,91031.22
2022-11-16T07:44:53.571Z,91032.47
2022-11-16T07:47:20.182Z,91025.53
2022-11-16T07:49:48.882Z,91024.94
2022-11-16T07:52:15.513Z,91017.06
2022-11-16T07:54:42.492Z,91013.09
2022-11-16T07:57:09.106Z,91010.63
2022-11-16T07:59:35.740Z,91022.00
2022-11-16T08:02:02.559Z,91018.81
2022-11-16T08:04:29.196Z,91015.13
2022-11-16T08:06:55.897Z,91011.75
2022-11-16T08:09:22.588Z,91014.09
2022-11-16T08:11:51.006Z,91012.38
2022-11-16T08:14:19.278Z,91011.63
2022-11-16T08:16:46.039Z,91011.00
2022-11-16T08:19:12.807Z,91007.91
2022-11-16T08:21:39.495Z,91010.69
2022-11-16T08:24:06.354Z,91005.00
2022-11-16T08:26:32.960Z,90996.66
2022-11-16T08:28:59.608Z,90994.97
2022-11-16T08:31:27.605Z,90986.59
2022-11-16T08:33:54.464Z,90981.72
2022-11-16T08:36:21.341Z,90978.41
2022-11-16T08:38:48.666Z,90982.63
2022-11-16T08:41:15.709Z,90974.25
2022-11-16T08:43:42.579Z,90964.72
2022-11-16T08:46:09.711Z,90962.84
2022-11-16T08:48:36.994Z,90965.38
2022-11-16T08:53:58.086Z,90958.88
2022-11-16T08:56:27.159Z,90949.66
2022-11-16T08:58:58.453Z,90964.41
2022-11-16T09:01:26.984Z,90953.28
2022-11-16T09:03:54.033Z,90956.47
2022-11-16T09:06:20.823Z,90958.75
2022-11-16T09:08:48.176Z,90954.59
2022-11-16T09:11:17.834Z,90951.56
2022-11-16T09:13:45.047Z,90943.50
2022-11-16T09:16:11.854Z,90934.28
2022-11-16T09:18:38.708Z,90931.50
2022-11-16T09:21:05.374Z,90929.84
2022-11-16T09:23:32.017Z,90908.25
2022-11-16T09:26:01.989Z,90914.63
2022-11-16T09:28:28.691Z,90923.75
2022-11-16T09:31:06.051Z,90905.41
2022-11-16T09:33:33.934Z,90904.28
2022-11-16T09:36:07.154Z,90897.38
2022-11-16T09:39:18.987Z,90887.06
2022-11-16T09:41:52.535Z,90884.78
2022-11-16T09:44:31.191Z,90888.22
2022-11-16T09:46:58.655Z,90875.38
2022-11-16T09:49:29.044Z,90874.97
2022-11-16T09:51:57.930Z,90865.09
2022-11-16T09:54:26.211Z,90862.47
2022-11-16T09:56:54.496Z,90861.00
2022-11-16T09:59:25.685Z,90860.16
2022-11-16T10:02:14.687Z,90849.16
2022-11-16T10:05:20.198Z,90868.00
2022-11-16T10:07:51.654Z,90858.63
2022-11-16T10:10:34.960Z,90848.09
2022-11-16T10:13:24.017Z,90850.16
2022-11-16T10:16:18.824Z,90839.13
2022-11-16T10:18:54.459Z,90854.31
2022-11-16T10:21:28.738Z,90825.16
2022-11-16T10:23:58.784Z,90818.69
2022-11-16T10:26:43.271Z,90828.63
2022-11-16T10:29:34.861Z,90823.50
2022-11-16T10:32:13.677Z,90830.13
2022-11-16T10:35:16.738Z,90820.19
2022-11-16T10:37:50.013Z,90827.94
2022-11-16T10:40:19.862Z,90827.88
2022-11-16T10:43:09.669Z,90823.50
2022-11-16T10:45:47.738Z,90819.56
2022-11-16T10:48:25.544Z,90836.31
2022-11-16T10:50:52.153Z,90827.00
2022-11-16T10:53:34.362Z,90821.78
2022-11-16T10:56:17.522Z,90813.69
2022-11-16T10:59:04.481Z,90824.84
2022-11-16T11:01:34.055Z,90819.03
2022-11-16T11:04:33.394Z,90802.81
2022-11-16T11:07:01.658Z,90819.78
2022-11-16T11:09:32.085Z,90796.97
2022-11-16T11:12:17.687Z,90799.44
2022-11-16T11:15:06.924Z,90809.81
2022-11-16T11:17:34.746Z,90803.41
2022-11-16T11:20:27.721Z,90803.56
2022-11-16T11:22:56.076Z,90799.59
2022-11-16T11:25:29.506Z,90793.69
2022-11-16T11:28:31.772Z,90781.97
2022-11-16T11:31:02.097Z,90771.81
2022-11-16T11:33:33.976Z,90778.38
2022-11-16T11:36:20.964Z,90770.72
2022-11-16T11:42:04.898Z,90775.66
2022-11-16T11:44:52.041Z,90761.03
2022-11-16T11:50:21.189Z,90762.22
2022-11-16T11:53:02.326Z,90769.53
2022-11-16T11:55:29.141Z,90772.56
2022-11-16T11:57:55.848Z,90773.88
2022-11-16T12:00:23.789Z,90777.50
2022-11-16T12:03:12.574Z,90778.19
2022-11-16T12:05:51.437Z,90778.94
2022-11-16T12:08:36.033Z,90768.63
2022-11-16T12:11:02.406Z,90766.41
2022-11-16T12:13:41.218Z,90773.34
2022-11-16T12:16:32.314Z,90759.28
2022-11-16T12:19:03.056Z,90758.38
2022-11-16T12:21:35.659Z,90754.06
2022-11-16T12:24:11.327Z,90749.88
2022-11-16T12:27:01.658Z,90749.97
2022-11-16T12:30:06.763Z,90742.88
2022-11-16T12:32:48.519Z,90749.81
2022-11-16T12:35:21.119Z,90739.00
2022-11-16T12:38:14.090Z,90736.69
2022-11-16T12:41:02.477Z,90734.75
2022-11-16T12:43:36.637Z,90730.13
2022-11-16T12:46:39.938Z,90735.56
2022-11-16T12:49:22.742Z,90727.44
2022-11-16T12:51:58.590Z,90718.06
2022-11-16T12:54:25.054Z,90729.91
2022-11-16T12:57:00.659Z,90724.78
2022-11-16T13:00:18.539Z,90714.66
2022-11-16T13:03:02.443Z,90710.78
2022-11-16T13:05:54.825Z,90716.47
2022-11-16T13:08:42.079Z,90709.81
2022-11-16T13:11:27.444Z,90705.13
2022-11-16T13:14:00.987Z,90701.13
2022-11-16T13:16:28.602Z,90701.88
2022-11-16T13:18:55.482Z,90698.00
2022-11-16T13:21:45.098Z,90698.38
2022-11-16T13:24:23.571Z,90704.41
2022-11-16T13:27:10.365Z,90703.50
2022-11-16T13:29:44.471Z,90695.94
2022-11-16T13:32:25.246Z,90701.13
2022-11-16T13:34:51.863Z,90703.44
2022-11-16T13:37:36.913Z,90698.44
2022-11-16T13:40:04.485Z,90695.47
2022-11-16T13:42:32.878Z,90698.22
2022-11-16T13:45:07.657Z,90703.53
2022-11-16T13:47:34.387Z,90702.13
2022-11-16T13:50:02.474Z,90692.59
2022-11-16T13:53:46.187Z,90705.78
2022-11-16T13:55:43.548Z,90701.13
2022-11-16T13:58:11.713Z,90694.78
2022-11-16T14:00:41.484Z,90702.50
2022-11-16T14:03:17.179Z,90691.97
2022-11-16T14:05:45.473Z,90702.41
2022-11-16T14:08:24.278Z,90686.75
2022-11-16T14:10:50.797Z,90691.22
2022-11-16T14:13:42.373Z,90689.94
2022-11-16T14:16:18.010Z,90688.63
2022-11-16T14:18:48.019Z,90692.16
2022-11-16T14:21:21.886Z,90692.75
2022-11-16T14:24:09.996Z,90693.03
2022-11-16T14:26:55.125Z,90683.22
2022-11-16T14:29:27.850Z,90678.50
2022-11-16T14:31:56.774Z,90676.69
2022-11-16T14:34:33.502Z,90680.56
2022-11-16T14:37:00.404Z,90668.44
2022-11-16T14:39:41.110Z,90670.78
2022-11-16T14:42:15.194Z,90670.91
2022-11-16T14:44:41.799Z,90670.72
2022-11-16T14:47:25.874Z,90674.16
2022-11-16T14:49:53.214Z,90672.28
2022-11-16T14:52:28.517Z,90676.00
2022-11-16T14:54:57.172Z,90668.34
2022-11-16T14:57:23.976Z,90677.22
2022-11-16T15:00:12.482Z,90664.97
2022-11-16T15:02:39.464Z,90660.22
2022-11-16T15:05:06.260Z,90670.47
2022-11-16T15:07:32.965Z,90668.88
2022-11-16T15:09:59.671Z,90666.31
2022-11-16T15:12:42.295Z,90668.13
2022-11-16T15:15:12.021Z,90673.44
2022-11-16T15:17:39.894Z,90665.88
2022-11-16T15:20:21.056Z,90665.88
2022-11-16T15:22:50.584Z,90663.06
2022-11-16T15:25:34.542Z,90664.19
2022-11-16T15:28:15.568Z,90664.41
2022-11-16T15:30:42.224Z,90659.03
2022-11-16T15:33:16.844Z,90656.84
2022-11-16T15:35:43.617Z,90653.22
2022-11-16T15:38:23.089Z,90658.28
2022-11-16T15:41:00.446Z,90656.88
2022-11-16T15:43:33.421Z,90657.97
2022-11-16T15:46:00.694Z,90665.50
2022-11-16T15:48:27.398Z,90655.75
2022-11-16T15:51:12.014Z,90659.28
2022-11-16T15:53:39.465Z,90654.56
2022-11-16T15:56:09.245Z,90648.00
2022-11-16T15:58:37.613Z,90651.72
2022-11-16T16:01:04.343Z,90651.50
2022-11-16T16:03:33.022Z,90648.47
2022-11-16T16:06:00.308Z,90646.56
2022-11-16T16:08:37.686Z,90658.69
2022-11-16T16:11:12.305Z,90655.63
2022-11-16T16:13:44.157Z,90655.41
2022-11-16T16:16:36.130Z,90652.53
2022-11-16T16:19:23.164Z,90660.09
2022-11-16T16:21:49.866Z,90656.69
2022-11-16T16:24:34.767Z,90654.28
2022-11-16T16:27:01.382Z,90655.41
2022-11-16T16:29:28.502Z,90654.50
2022-11-16T16:31:58.078Z,90654.41
2022-11-16T16:34:24.670Z,90654.84
2022-11-16T16:36:51.302Z,90653.97
2022-11-16T16:39:18.038Z,90653.06
2022-11-16T16:41:44.702Z,90652.06
2022-11-16T16:44:14.326Z,90640.34
2022-11-16T16:46:40.889Z,90641.53
2022-11-16T16:49:08.035Z,90650.75
2022-11-16T16:51:34.756Z,90655.38
2022-11-16T16:54:01.444Z,90657.88
2022-11-16T16:56:28.057Z,90654.03
2022-11-16T16:58:54.715Z,90653.59
2022-11-16T17:01:21.462Z,90656.38
2022-11-16T17:03:48.118Z,90652.81
2022-11-16T17:06:14.832Z,90659.34
2022-11-16T17:08:41.406Z,90655.94
2022-11-16T17:11:09.021Z,90656.28
2022-11-16T17:13:35.988Z,90655.38
2022-11-16T17:16:06.092Z,90653.84
2022-11-16T17:18:32.795Z,90660.00
2022-11-16T17:21:06.082Z,90654.09
2022-11-16T17:23:33.240Z,90649.59
2022-11-16T17:26:06.441Z,90650.50
2022-11-16T17:28:33.323Z,90654.09
2022-11-16T17:31:04.046Z,90644.50
2022-11-16T17:33:35.269Z,90651.53
2022-11-16T17:36:03.840Z,90647.81
2022-11-16T17:38:31.334Z,90644.00
2022-11-16T17:41:08.214Z,90643.84
2022-11-16T17:43:35.121Z,90650.09
2022-11-16T17:46:05.940Z,90653.47
2022-11-16T17:48:32.712Z,90648.41
2022-11-16T17:50:59.390Z,90645.41
2022-11-16T17:53:31.278Z,90631.97
2022-11-16T17:55:59.337Z,90647.81
2022-11-16T17:58:25.913Z,90636.81
2022-11-16T18:00:52.642Z,90641.44
2022-11-16T18:03:19.340Z,90641.38
2022-11-16T18:05:45.927Z,90642.47
2022-11-16T18:08:12.667Z,90644.19
2022-11-16T18:10:39.371Z,90651.91
2022-11-16T18:13:06.103Z,90641.94
2022-11-16T18:15:41.953Z,90633.63
2022-11-16T18:18:09.043Z,90646.56
2022-11-16T18:20:36.328Z,90634.16
2022-11-16T18:23:03.755Z,90633.25
2022-11-16T18:25:30.679Z,90634.28
2022-11-16T18:27:57.370Z,90643.09
2022-11-16T18:30:24.115Z,90650.38
2022-11-16T18:32:50.763Z,90633.50
2022-11-16T18:35:17.615Z,90632.09
2022-11-16T18:37:44.361Z,90629.53
2022-11-16T18:40:12.128Z,90627.31
2022-11-16T18:42:39.192Z,90628.78
2022-11-16T18:45:06.449Z,90620.16
2022-11-16T18:47:33.199Z,90619.88
2022-11-16T18:49:59.851Z,90613.94
2022-11-16T18:52:26.426Z,90610.81
2022-11-16T18:54:53.142Z,90611.97
2022-11-16T18:57:19.836Z,90609.53
2022-11-16T18:59:46.535Z,90609.41
2022-11-16T19:02:13.359Z,90609.13
2022-11-16T19:04:40.419Z,90614.84
2022-11-16T19:07:07.673Z,90603.09
2022-11-16T19:09:34.478Z,90600.00
2022-11-16T19:12:01.092Z,90594.13
2022-11-16T19:14:27.748Z,90609.22
2022-11-16T19:16:57.290Z,90600.06
2022-11-16T19:19:25.361Z,90600.91
2022-11-16T19:21:52.167Z,90603.56
2022-11-16T19:24:18.834Z,90594.91
2022-11-16T19:26:45.422Z,90599.50
2022-11-16T19:29:12.072Z,90598.09
2022-11-16T19:31:38.749Z,90593.38
2022-11-16T19:34:11.599Z,90592.22
2022-11-16T19:36:38.359Z,90593.22
2022-11-16T19:39:05.188Z,90602.72
2022-11-16T19:41:31.843Z,90600.00
2022-11-16T19:43:59.939Z,90609.72
2022-11-16T19:46:27.850Z,90606.28
2022-11-16T19:48:54.839Z,90606.09
2022-11-16T19:51:29.124Z,90598.09
2022-11-16T19:53:55.869Z,90612.91
2022-11-16T19:56:23.083Z,90601.47
2022-11-16T19:58:49.910Z,90603.66
2022-11-16T20:01:27.871Z,90606.00
2022-11-16T20:03:56.073Z,90602.44
2022-11-16T20:06:24.113Z,90603.09
2022-11-16T20:08:55.981Z,90597.06
2022-11-16T20:11:23.882Z,90594.94
2022-11-16T20:13:51.780Z,90599.00
2022-11-16T20:16:19.578Z,90593.16
2022-11-16T20:18:46.568Z,90588.38
2022-11-16T20:21:28.802Z,90600.41
2022-11-16T20:24:04.688Z,90591.56
2022-11-16T20:26:33.352Z,90590.03
2022-11-16T20:29:00.036Z,90584.53
2022-11-16T20:31:28.078Z,90579.81
2022-11-16T20:34:01.981Z,90585.72
2022-11-16T20:36:29.568Z,90576.75
2022-11-16T20:38:56.670Z,90585.69
2022-11-16T20:41:27.630Z,90570.59
2022-11-16T20:43:56.013Z,90570.66
2022-11-16T20:46:24.438Z,90567.53
2022-11-16T20:48:51.171Z,90568.03
2022-11-16T20:51:19.125Z,90562.53
2022-11-16T20:53:46.552Z,90565.31
2022-11-16T20:56:13.342Z,90566.91
2022-11-16T20:58:40.141Z,90557.94
2022-11-16T21:01:18.281Z,90553.28
2022-11-16T21:03:45.113Z,90544.00
2022-11-16T21:06:12.694Z,90546.25
2022-11-16T21:08:39.418Z,90535.47
2022-11-16T21:11:13.430Z,90531.81
2022-11-16T21:13:58.731Z,90539.94
2022-11-16T21:16:25.374Z,90532.44
2022-11-16T21:18:53.594Z,90531.75
2022-11-16T21:21:20.259Z,90522.69
2022-11-16T21:23:51.459Z,90520.88
2022-11-16T21:26:19.940Z,90519.84
2022-11-16T21:28:46.610Z,90529.00
2022-11-16T21:31:14.890Z,90521.75
2022-11-16T21:33:41.558Z,90517.13
2022-11-16T21:36:10.969Z,90524.38
2022-11-16T21:38:37.770Z,90525.19
2022-11-16T21:41:04.634Z,90513.88
2022-11-16T21:43:33.946Z,90514.88
2022-11-16T21:46:04.826Z,90531.16
2022-11-16T21:48:33.146Z,90513.06
2022-11-16T21:51:03.779Z,90518.44
2022-11-16T21:53:30.624Z,90512.47
2022-11-16T21:55:57.585Z,90524.06
2022-11-16T21:58:24.317Z,90518.22
2022-11-16T22:00:55.056Z,90525.22
2022-11-16T22:03:25.390Z,90524.28
2022-11-16T22:06:13.759Z,90522.88
2022-11-16T22:08:40.577Z,90524.84
2022-11-16T22:11:08.054Z,90523.94
2022-11-16T22:13:35.493Z,90521.00
2022-11-16T22:16:11.906Z,90523.53
2022-11-16T22:18:38.635Z,90520.09
2022-11-16T22:21:05.625Z,90518.97
2022-11-16T22:23:32.550Z,90519.16
2022-11-16T22:26:06.517Z,90513.16
2022-11-16T22:28:33.259Z,90506.31
2022-11-16T22:31:07.013Z,90512.28
2022-11-16T22:33:34.342Z,90513.66
2022-11-16T22:36:01.530Z,90498.00
2022-11-16T22:38:28.137Z,90489.88
2022-11-16T22:40:55.730Z,90484.53
2022-11-16T22:43:24.233Z,90500.19
2022-11-16T22:45:50.912Z,90498.13
2022-11-16T22:48:17.609Z,90493.69
2022-11-16T22:50:44.254Z,90489.72
2022-11-16T22:53:10.909Z,90483.50
2022-11-16T22:55:38.016Z,90481.78
2022-11-16T22:58:05.475Z,90473.25
2022-11-16T23:00:37.510Z,90472.25
2022-11-16T23:03:07.561Z,90479.34
2022-11-16T23:05:34.330Z,90479.81
2022-11-16T23:08:00.973Z,90470.69
2022-11-16T23:10:28.972Z,90464.00
2022-11-16T23:13:14.184Z,90464.44
2022-11-16T23:15:49.610Z,90464.69
2022-11-16T23:18:16.593Z,90465.56
2022-11-16T23:21:01.644Z,90467.34
2022-11-16T23:23:46.937Z,90467.66
2022-11-16T23:26:41.819Z,90466.69
2022-11-16T23:29:08.917Z,90448.06
2022-11-16T23:31:36.400Z,90452.13
2022-11-16T23:34:03.120Z,90452.56
2022-11-16T23:36:29.729Z,90441.66
2022-11-16T23:38:56.367Z,90432.59
2022-11-16T23:41:41.658Z,90422.50
2022-11-16T23:44:08.245Z,90418.09
2022-11-16T23:46:34.877Z,90423.59
2022-11-16T23:49:02.166Z,90427.56
2022-11-16T23:51:28.807Z,90427.78
2022-11-16T23:53:55.903Z,90422.00
2022-11-16T23:56:22.638Z,90416.38
2022-11-16T23:58:49.321Z,90433.19
