createdAt,value
2022-08-07T00:02:37.444Z,3.20
2022-08-07T00:04:00.783Z,3.33
2022-08-07T00:06:33.550Z,2.87
2022-08-07T00:09:16.632Z,2.90
2022-08-07T00:11:54.169Z,3.03
2022-08-07T00:14:30.558Z,2.90
2022-08-07T00:17:02.410Z,3.27
2022-08-07T00:19:59.686Z,3.17
2022-08-07T00:22:34.512Z,2.87
2022-08-07T00:25:06.981Z,2.67
2022-08-07T00:27:51.897Z,3.30
2022-08-07T00:30:26.413Z,3.33
2022-08-07T00:32:59.948Z,2.60
2022-08-07T00:35:30.017Z,3.40
2022-08-07T00:37:57.514Z,3.77
2022-08-07T00:40:39.522Z,3.07
2022-08-07T00:43:59.156Z,3.17
2022-08-07T00:45:58.237Z,2.37
2022-08-07T00:48:25.131Z,3.13
2022-08-07T00:50:59.270Z,3.17
2022-08-07T00:53:26.769Z,3.77
2022-08-07T00:56:13.704Z,3.57
2022-08-07T00:58:46.932Z,3.10
2022-08-07T01:01:14.629Z,2.60
2022-08-07T01:03:57.126Z,2.77
2022-08-07T01:06:28.441Z,3.20
2022-08-07T01:08:56.380Z,2.63
2022-08-07T01:12:23.514Z,3.30
2022-08-07T01:14:16.616Z,3.40
2022-08-07T01:16:47.145Z,3.10
2022-08-07T01:19:19.181Z,3.00
2022-08-07T01:21:53.405Z,2.83
2022-08-07T01:24:22.962Z,3.17
2022-08-07T01:26:52.076Z,2.97
2022-08-07T01:29:19.982Z,3.13
2022-08-07T01:31:48.654Z,4.00
2022-08-07T01:34:17.857Z,3.23
2022-08-07T01:36:52.655Z,3.50
2022-08-07T01:39:40.452Z,3.10
2022-08-07T01:42:40.149Z,3.50
2022-08-07T01:45:09.710Z,2.90
2022-08-07T01:48:18.090Z,3.13
2022-08-07T01:50:30.327Z,3.23
2022-08-07T01:52:58.784Z,3.47
2022-08-07T01:55:28.513Z,3.93
2022-08-07T01:58:05.415Z,3.50
2022-08-07T02:00:51.342Z,3.83
2022-08-07T02:03:26.402Z,3.60
2022-08-07T02:06:09.085Z,3.57
2022-08-07T02:08:54.371Z,3.73
2022-08-07T02:11:57.658Z,3.20
2022-08-07T02:14:11.173Z,3.40
2022-08-07T02:16:58.721Z,2.97
2022-08-07T02:20:06.840Z,3.13
2022-08-07T02:22:13.599Z,3.50
2022-08-07T02:24:46.306Z,3.07
2022-08-07T02:27:18.909Z,3.83
2022-08-07T02:29:53.906Z,3.17
2022-08-07T02:32:23.503Z,3.67
2022-08-07T02:34:54.454Z,3.73
2022-08-07T02:37:21.956Z,2.97
2022-08-07T02:40:11.979Z,3.70
2022-08-07T02:42:37.387Z,3.20
2022-08-07T02:45:59.271Z,3.50
2022-08-07T02:47:54.573Z,4.17
2022-08-07T02:50:26.305Z,3.53
2022-08-07T02:53:06.135Z,3.57
2022-08-07T02:56:03.472Z,3.17
2022-08-07T02:58:27.273Z,3.67
2022-08-07T03:00:57.435Z,3.60
2022-08-07T03:03:29.621Z,3.83
2022-08-07T03:06:16.476Z,3.93
2022-08-07T03:08:43.683Z,3.33
2022-08-07T03:11:11.017Z,3.63
2022-08-07T03:13:38.986Z,4.13
2022-08-07T03:16:16.456Z,3.93
2022-08-07T03:18:44.669Z,3.40
2022-08-07T03:21:18.848Z,3.07
2022-08-07T03:24:17.897Z,3.40
2022-08-07T03:26:35.971Z,3.70
2022-08-07T03:29:14.666Z,4.10
2022-08-07T03:31:46.191Z,3.57
2022-08-07T03:34:18.619Z,3.67
2022-08-07T03:36:51.659Z,4.00
2022-08-07T03:39:59.095Z,4.47
2022-08-07T03:42:07.503Z,3.47
2022-08-07T03:44:36.476Z,3.80
2022-08-07T03:47:11.509Z,3.47
2022-08-07T03:49:42.460Z,4.33
2022-08-07T03:52:17.664Z,3.60
2022-08-07T03:54:54.861Z,3.93
2022-08-07T03:58:33.315Z,4.50
2022-08-07T04:00:10.510Z,4.17
2022-08-07T04:02:41.111Z,3.80
2022-08-07T04:05:08.627Z,3.77
2022-08-07T04:07:41.855Z,3.43
2022-08-07T04:10:15.724Z,4.07
2022-08-07T04:12:47.356Z,4.07
2022-08-07T04:15:15.840Z,3.80
2022-08-07T04:18:58.219Z,3.83
2022-08-07T04:20:31.299Z,3.67
2022-08-07T04:23:02.216Z,3.93
2022-08-07T04:25:35.793Z,3.80
2022-08-07T04:28:08.131Z,4.13
2022-08-07T04:30:55.166Z,3.53
2022-08-07T04:33:24.231Z,4.13
2022-08-07T04:35:53.984Z,4.27
2022-08-07T04:38:21.821Z,4.40
2022-08-07T04:40:52.257Z,3.77
2022-08-07T04:44:09.609Z,4.13
2022-08-07T04:46:34.474Z,3.93
2022-08-07T04:49:18.027Z,4.07
2022-08-07T04:52:03.384Z,3.80
2022-08-07T04:55:00.391Z,4.20
2022-08-07T04:58:16.698Z,4.50
2022-08-07T05:00:40.946Z,4.60
2022-08-07T05:03:17.108Z,3.90
2022-08-07T05:06:16.438Z,3.97
2022-08-07T05:09:01.187Z,3.63
2022-08-07T05:11:58.453Z,3.73
2022-08-07T05:14:56.532Z,3.93
2022-08-07T05:17:52.231Z,3.83
2022-08-07T05:20:09.975Z,4.10
2022-08-07T05:22:39.130Z,4.07
2022-08-07T05:25:08.687Z,3.90
2022-08-07T05:28:16.274Z,3.83
2022-08-07T05:30:32.842Z,3.87
2022-08-07T05:33:03.401Z,4.07
2022-08-07T05:35:42.048Z,4.33
2022-08-07T05:38:10.551Z,3.83
2022-08-07T05:40:49.554Z,4.17
2022-08-07T05:43:19.251Z,4.33
2022-08-07T05:46:06.103Z,4.30
2022-08-07T05:48:32.755Z,3.83
2022-08-07T05:51:01.701Z,4.40
2022-08-07T05:54:09.346Z,4.83
2022-08-07T05:56:19.037Z,4.70
2022-08-07T05:58:49.423Z,4.60
2022-08-07T06:01:20.827Z,4.83
2022-08-07T06:03:59.001Z,4.77
2022-08-07T06:06:29.692Z,5.03
2022-08-07T06:08:59.361Z,4.37
2022-08-07T06:11:26.511Z,4.53
2022-08-07T06:14:11.953Z,4.77
2022-08-07T06:16:43.864Z,5.03
2022-08-07T06:19:17.904Z,5.23
2022-08-07T06:22:16.971Z,5.50
2022-08-07T06:24:52.187Z,5.00
2022-08-07T06:27:44.003Z,5.23
2022-08-07T06:30:32.145Z,4.83
2022-08-07T06:32:59.036Z,5.53
2022-08-07T06:35:25.519Z,5.60
2022-08-07T06:38:08.151Z,5.90
2022-08-07T06:40:46.700Z,5.60
2022-08-07T06:43:21.638Z,5.03
2022-08-07T06:45:49.583Z,6.77
2022-08-07T06:48:24.675Z,6.20
2022-08-07T06:50:53.210Z,5.70
2022-08-07T06:55:28.725Z,5.33
2022-08-07T06:56:15.061Z,6.10
2022-08-07T07:00:11.971Z,5.37
2022-08-07T07:01:44.170Z,5.90
2022-08-07T07:04:32.489Z,5.93
2022-08-07T07:07:01.867Z,5.90
2022-08-07T07:09:30.874Z,5.67
2022-08-07T07:12:19.603Z,5.50
2022-08-07T07:14:56.222Z,5.13
2022-08-07T07:17:38.669Z,6.10
2022-08-07T07:20:11.848Z,5.47
2022-08-07T07:24:08.414Z,6.03
2022-08-07T07:26:33.237Z,5.43
2022-08-07T07:28:29.909Z,5.30
2022-08-07T07:31:17.291Z,4.67
2022-08-07T07:33:56.407Z,4.23
2022-08-07T07:36:25.053Z,5.40
2022-08-07T07:39:01.071Z,5.70
2022-08-07T07:41:50.365Z,4.70
2022-08-07T07:44:26.134Z,4.90
2022-08-07T07:47:04.406Z,4.60
2022-08-07T07:50:36.531Z,5.20
2022-08-07T07:52:30.148Z,6.97
2022-08-07T07:54:57.788Z,6.07
2022-08-07T07:57:43.989Z,5.50
2022-08-07T08:00:18.287Z,4.93
2022-08-07T08:03:04.644Z,3.87
2022-08-07T08:05:53.614Z,4.20
2022-08-07T08:08:33.796Z,3.43
2022-08-07T08:11:05.799Z,3.60
2022-08-07T08:13:54.831Z,4.10
2022-08-07T08:16:30.059Z,2.77
2022-08-07T08:19:00.471Z,3.50
2022-08-07T08:22:03.114Z,2.93
2022-08-07T08:25:04.691Z,3.20
2022-08-07T08:27:55.985Z,3.53
2022-08-07T08:30:24.325Z,3.30
2022-08-07T08:32:54.282Z,3.00
2022-08-07T08:35:25.604Z,2.87
2022-08-07T08:38:01.604Z,2.93
2022-08-07T08:40:38.846Z,2.87
2022-08-07T08:43:20.142Z,2.70
2022-08-07T08:45:59.299Z,2.90
2022-08-07T08:49:01.888Z,2.93
2022-08-07T08:51:49.482Z,3.00
2022-08-07T08:54:28.399Z,2.93
2022-08-07T08:56:58.943Z,2.60
2022-08-07T08:59:42.313Z,2.60
2022-08-07T09:02:36.776Z,2.73
2022-08-07T09:05:22.515Z,2.43
2022-08-07T09:08:28.344Z,2.90
2022-08-07T09:11:24.771Z,2.37
2022-08-07T09:14:20.359Z,2.77
2022-08-07T09:17:10.541Z,2.53
2022-08-07T09:20:34.708Z,2.03
2022-08-07T09:24:33.302Z,2.20
2022-08-07T09:26:03.916Z,3.10
2022-08-07T09:30:00.734Z,2.50
2022-08-07T09:31:38.479Z,2.70
2022-08-07T09:34:21.447Z,2.70
2022-08-07T09:36:59.803Z,2.40
2022-08-07T09:39:58.015Z,3.43
2022-08-07T09:43:03.008Z,2.57
2022-08-07T09:47:24.493Z,2.80
2022-08-07T09:50:00.666Z,2.70
2022-08-07T09:52:16.513Z,3.03
2022-08-07T09:54:53.494Z,3.23
2022-08-07T09:57:36.567Z,3.10
2022-08-07T10:00:08.653Z,2.57
2022-08-07T10:04:05.847Z,2.70
2022-08-07T10:06:12.216Z,3.37
2022-08-07T10:09:15.440Z,2.77
2022-08-07T10:12:15.155Z,3.07
2022-08-07T10:15:04.844Z,2.63
2022-08-07T10:18:10.628Z,2.77
2022-08-07T10:20:57.295Z,2.77
2022-08-07T10:24:04.746Z,3.07
2022-08-07T10:26:35.728Z,2.50
2022-08-07T10:29:30.431Z,2.73
2022-08-07T10:32:05.363Z,2.30
2022-08-07T10:35:12.406Z,2.47
2022-08-07T10:38:20.916Z,2.47
2022-08-07T10:41:07.895Z,3.37
2022-08-07T10:44:19.390Z,2.50
2022-08-07T10:47:03.353Z,2.23
2022-08-07T10:49:49.901Z,2.30
2022-08-07T10:52:52.820Z,2.87
2022-08-07T10:55:38.349Z,2.53
2022-08-07T10:58:33.305Z,2.50
2022-08-07T11:01:35.886Z,2.13
2022-08-07T11:04:34.709Z,2.63
2022-08-07T11:07:58.389Z,2.47
2022-08-07T11:10:27.678Z,2.90
2022-08-07T11:13:07.620Z,2.53
2022-08-07T11:15:57.234Z,2.47
2022-08-07T11:18:35.357Z,2.60
2022-08-07T11:21:14.251Z,2.50
2022-08-07T11:23:59.215Z,3.13
2022-08-07T11:26:33.668Z,3.07
2022-08-07T11:29:41.993Z,2.37
2022-08-07T11:32:25.456Z,3.23
2022-08-07T11:34:59.489Z,2.40
2022-08-07T11:38:12.407Z,2.63
2022-08-07T11:40:39.467Z,2.10
2022-08-07T11:43:18.601Z,2.17
2022-08-07T11:46:36.634Z,2.20
2022-08-07T11:49:51.392Z,2.87
2022-08-07T11:52:37.697Z,2.43
2022-08-07T11:55:19.085Z,2.83
2022-08-07T11:58:33.497Z,2.40
2022-08-07T12:01:06.954Z,1.97
2022-08-07T12:03:53.108Z,2.23
2022-08-07T12:06:51.817Z,2.07
2022-08-07T12:09:35.161Z,2.17
2022-08-07T12:12:11.095Z,2.00
2022-08-07T12:15:17.367Z,2.07
2022-08-07T12:18:16.105Z,2.30
2022-08-07T12:21:02.069Z,2.03
2022-08-07T12:24:05.294Z,1.83
2022-08-07T12:26:50.560Z,2.33
2022-08-07T12:29:37.646Z,2.17
2022-08-07T12:32:19.436Z,2.37
2022-08-07T12:34:49.373Z,1.53
2022-08-07T12:37:28.440Z,2.03
2022-08-07T12:40:29.799Z,2.07
2022-08-07T12:42:59.004Z,2.10
2022-08-07T12:45:53.172Z,1.97
2022-08-07T12:48:28.832Z,2.17
2022-08-07T12:51:51.217Z,2.00
2022-08-07T12:54:38.933Z,2.47
2022-08-07T12:57:10.325Z,1.73
2022-08-07T12:59:55.012Z,2.10
2022-08-07T13:02:50.811Z,2.87
2022-08-07T13:06:02.951Z,2.03
2022-08-07T13:08:34.324Z,2.30
2022-08-07T13:11:08.722Z,2.13
2022-08-07T13:14:05.939Z,2.10
2022-08-07T13:16:46.903Z,1.80
2022-08-07T13:19:45.883Z,2.20
2022-08-07T13:22:33.143Z,1.50
2022-08-07T13:25:23.954Z,1.60
2022-08-07T13:28:11.141Z,3.20
2022-08-07T13:30:48.962Z,1.57
2022-08-07T13:34:32.730Z,2.00
2022-08-07T13:36:25.787Z,2.07
2022-08-07T13:39:12.690Z,1.70
2022-08-07T13:41:54.961Z,2.10
2022-08-07T13:44:26.764Z,1.70
2022-08-07T13:47:04.917Z,2.20
2022-08-07T13:50:32.842Z,1.60
2022-08-07T13:52:38.083Z,1.80
2022-08-07T13:55:19.590Z,1.83
2022-08-07T13:58:27.676Z,2.00
2022-08-07T14:01:00.917Z,1.80
2022-08-07T14:04:07.310Z,3.17
2022-08-07T14:06:37.080Z,3.17
2022-08-07T14:09:06.376Z,2.13
2022-08-07T14:11:53.767Z,2.00
2022-08-07T14:14:44.985Z,1.80
2022-08-07T14:17:51.476Z,2.00
2022-08-07T14:20:40.440Z,2.90
2022-08-07T14:23:08.516Z,2.40
2022-08-07T14:25:39.361Z,2.47
2022-08-07T14:28:14.804Z,3.07
2022-08-07T14:30:47.081Z,2.33
2022-08-07T14:33:22.464Z,2.07
2022-08-07T14:35:55.619Z,1.60
2022-08-07T14:38:30.882Z,2.43
2022-08-07T14:41:02.273Z,2.33
2022-08-07T14:43:58.428Z,2.03
2022-08-07T14:46:31.169Z,1.80
2022-08-07T14:49:00.139Z,2.43
2022-08-07T14:52:03.170Z,2.00
2022-08-07T14:54:41.693Z,1.80
2022-08-07T14:57:19.041Z,2.33
2022-08-07T15:00:04.805Z,2.47
2022-08-07T15:02:35.110Z,2.33
2022-08-07T15:05:04.811Z,3.10
2022-08-07T15:10:36.526Z,2.60
2022-08-07T15:13:35.841Z,2.37
2022-08-07T15:16:31.035Z,2.20
2022-08-07T15:19:01.593Z,2.27
2022-08-07T15:21:44.869Z,3.50
2022-08-07T15:25:16.381Z,2.43
2022-08-07T15:27:23.616Z,2.73
2022-08-07T15:30:06.526Z,2.20
2022-08-07T15:33:01.349Z,2.20
2022-08-07T15:36:01.986Z,2.67
2022-08-07T15:44:09.017Z,2.30
2022-08-07T15:46:51.778Z,1.93
2022-08-07T15:50:05.154Z,3.30
2022-08-07T15:52:16.994Z,1.93
2022-08-07T15:54:44.996Z,2.10
2022-08-07T15:57:39.672Z,2.37
2022-08-07T16:00:06.938Z,1.90
2022-08-07T16:02:46.554Z,2.10
2022-08-07T16:05:18.395Z,1.87
2022-08-07T16:08:33.590Z,2.60
2022-08-07T16:11:02.597Z,1.90
2022-08-07T16:13:59.382Z,2.40
2022-08-07T16:16:51.484Z,4.30
2022-08-07T16:19:58.694Z,3.10
2022-08-07T16:22:33.692Z,2.30
2022-08-07T16:25:54.716Z,2.00
2022-08-07T16:30:06.616Z,2.30
2022-08-07T16:31:49.813Z,2.50
2022-08-07T16:34:24.053Z,2.23
2022-08-07T16:37:02.444Z,2.70
2022-08-07T16:40:28.936Z,2.50
2022-08-07T16:44:04.312Z,2.17
2022-08-07T16:50:28.508Z,2.73
2022-08-07T16:53:14.934Z,2.30
2022-08-07T16:56:03.176Z,4.63
2022-08-07T16:59:14.538Z,3.10
2022-08-07T17:01:42.331Z,2.20
2022-08-07T17:04:24.463Z,2.27
2022-08-07T17:07:03.094Z,2.70
2022-08-07T17:10:33.084Z,2.43
2022-08-07T17:13:41.786Z,2.53
2022-08-07T17:16:18.029Z,2.93
2022-08-07T17:18:56.869Z,2.60
2022-08-07T17:21:28.937Z,2.73
2022-08-07T17:24:48.713Z,2.97
2022-08-07T17:27:32.630Z,2.93
2022-08-07T17:30:15.025Z,2.90
2022-08-07T17:34:09.066Z,2.60
2022-08-07T17:36:20.242Z,3.10
2022-08-07T17:39:10.015Z,2.80
2022-08-07T17:42:16.968Z,3.00
2022-08-07T17:44:54.702Z,2.67
2022-08-07T17:47:44.487Z,4.20
2022-08-07T17:50:35.355Z,3.03
2022-08-07T17:53:23.759Z,3.00
2022-08-07T17:56:28.750Z,2.40
2022-08-07T17:58:59.188Z,3.03
2022-08-07T18:01:36.607Z,4.57
2022-08-07T18:04:31.172Z,2.70
2022-08-07T18:07:19.972Z,3.20
2022-08-07T18:10:06.288Z,2.63
2022-08-07T18:12:50.253Z,3.90
2022-08-07T18:15:32.692Z,3.73
2022-08-07T18:18:45.210Z,3.17
2022-08-07T18:21:39.203Z,3.20
2022-08-07T18:24:36.907Z,3.17
2022-08-07T18:27:06.628Z,2.80
2022-08-07T18:30:08.245Z,3.17
2022-08-07T18:33:16.010Z,2.53
2022-08-07T18:35:57.533Z,2.60
2022-08-07T18:38:55.245Z,3.63
2022-08-07T18:41:53.938Z,3.10
2022-08-07T18:45:09.248Z,2.80
2022-08-07T18:47:44.805Z,2.90
2022-08-07T18:50:39.717Z,2.90
2022-08-07T18:53:36.495Z,2.73
2022-08-07T18:56:35.377Z,2.57
2022-08-07T18:59:46.860Z,3.20
2022-08-07T19:02:36.905Z,3.47
2022-08-07T19:05:22.346Z,3.00
2022-08-07T19:07:59.591Z,3.27
2022-08-07T19:10:49.853Z,2.80
2022-08-07T19:13:55.052Z,2.70
2022-08-07T19:17:00.404Z,2.97
2022-08-07T19:19:35.387Z,3.43
2022-08-07T19:22:31.037Z,2.67
2022-08-07T19:24:58.774Z,2.27
2022-08-07T19:30:54.165Z,3.10
2022-08-07T19:30:55.247Z,2.70
2022-08-07T19:33:15.463Z,2.90
2022-08-07T19:35:46.141Z,2.70
2022-08-07T19:38:17.687Z,2.40
2022-08-07T19:40:50.075Z,2.77
2022-08-07T19:43:21.758Z,3.00
2022-08-07T19:46:10.679Z,2.60
2022-08-07T19:48:42.838Z,2.40
2022-08-07T19:51:19.467Z,2.80
2022-08-07T19:54:34.268Z,2.90
2022-08-07T19:58:00.936Z,2.80
2022-08-07T19:59:40.825Z,3.23
2022-08-07T20:02:19.059Z,2.90
2022-08-07T20:04:50.097Z,2.40
2022-08-07T20:07:23.663Z,2.60
2022-08-07T20:10:36.904Z,2.97
2022-08-07T20:12:54.917Z,2.60
2022-08-07T20:15:32.932Z,2.73
2022-08-07T20:18:06.311Z,3.00
2022-08-07T20:20:42.072Z,2.80
2022-08-07T20:23:23.122Z,3.13
2022-08-07T20:26:04.437Z,2.40
2022-08-07T20:28:39.684Z,2.70
2022-08-07T20:31:21.461Z,3.17
2022-08-07T20:33:56.510Z,2.60
2022-08-07T20:36:27.217Z,3.73
2022-08-07T20:38:59.757Z,3.30
2022-08-07T20:41:34.109Z,3.77
2022-08-07T20:44:12.376Z,2.83
2022-08-07T20:46:44.601Z,2.87
2022-08-07T20:49:58.400Z,3.23
2022-08-07T20:52:01.886Z,3.13
2022-08-07T20:54:33.121Z,3.10
2022-08-07T20:57:08.157Z,3.50
2022-08-07T21:00:08.219Z,3.47
2022-08-07T21:02:54.306Z,3.70
2022-08-07T21:05:51.126Z,3.70
2022-08-07T21:08:32.405Z,3.20
2022-08-07T21:11:10.450Z,3.40
2022-08-07T21:13:57.645Z,3.40
2022-08-07T21:16:29.285Z,4.30
2022-08-07T21:18:59.823Z,3.70
2022-08-07T21:21:30.803Z,3.60
2022-08-07T21:24:16.976Z,3.80
2022-08-07T21:27:00.900Z,3.30
2022-08-07T21:29:53.096Z,4.00
2022-08-07T21:32:47.635Z,4.83
2022-08-07T21:35:34.470Z,3.60
2022-08-07T21:38:27.770Z,4.23
2022-08-07T21:41:10.848Z,3.60
2022-08-07T21:43:55.834Z,4.33
2022-08-07T21:46:36.082Z,5.17
2022-08-07T21:49:40.706Z,4.17
2022-08-07T21:52:36.193Z,4.13
2022-08-07T21:55:12.060Z,3.47
2022-08-07T21:58:01.353Z,4.40
2022-08-07T22:00:31.339Z,4.47
2022-08-07T22:03:17.095Z,3.60
2022-08-07T22:05:58.781Z,4.43
2022-08-07T22:08:33.882Z,4.87
2022-08-07T22:11:04.466Z,4.57
2022-08-07T22:13:51.095Z,5.07
2022-08-07T22:16:38.835Z,6.07
2022-08-07T22:19:30.044Z,5.10
2022-08-07T22:22:21.275Z,4.80
2022-08-07T22:25:18.359Z,4.80
2022-08-07T22:28:02.933Z,5.50
2022-08-07T22:30:54.835Z,4.57
2022-08-07T22:33:52.707Z,4.67
2022-08-07T22:36:54.032Z,5.70
2022-08-07T22:39:53.391Z,5.47
2022-08-07T22:42:25.975Z,5.23
2022-08-07T22:44:59.750Z,4.97
2022-08-07T22:47:45.128Z,6.03
2022-08-07T22:50:35.629Z,5.43
2022-08-07T22:54:07.049Z,5.23
2022-08-07T22:57:03.733Z,5.93
2022-08-07T22:59:49.743Z,5.33
2022-08-07T23:02:28.805Z,5.70
2022-08-07T23:06:08.274Z,5.80
2022-08-07T23:08:24.492Z,6.40
2022-08-07T23:11:15.578Z,5.60
2022-08-07T23:14:15.052Z,5.40
2022-08-07T23:17:12.677Z,5.70
2022-08-07T23:20:51.393Z,5.13
2022-08-07T23:24:05.261Z,5.20
2022-08-07T23:26:23.439Z,6.10
2022-08-07T23:29:42.574Z,5.63
2022-08-07T23:34:22.386Z,5.63
2022-08-07T23:35:37.260Z,5.97
2022-08-07T23:38:36.848Z,5.43
2022-08-07T23:41:47.609Z,5.60
2022-08-07T23:45:03.185Z,6.70
2022-08-07T23:47:42.471Z,5.53
2022-08-07T23:50:22.409Z,5.97
2022-08-07T23:53:19.626Z,5.43
2022-08-07T23:55:55.630Z,6.40
2022-08-07T23:58:44.006Z,6.20
