createdAt,value
2023-03-02T17:34:14.292Z,51.45
2023-03-02T17:36:41.560Z,40.15
2023-03-02T17:39:08.081Z,46.00
2023-03-02T17:41:35.731Z,49.25
2023-03-02T17:44:03.107Z,47.40
2023-03-02T17:46:32.345Z,48.58
2023-03-02T17:49:00.787Z,50.75
2023-03-02T17:51:28.919Z,48.13
2023-03-02T17:53:56.011Z,49.00
2023-03-02T17:56:25.425Z,52.05
2023-03-02T17:59:01.047Z,47.45
2023-03-02T18:01:29.356Z,52.42
2023-03-02T18:03:56.003Z,47.85
2023-03-02T18:06:22.928Z,50.88
2023-03-02T18:08:51.251Z,48.28
2023-03-02T18:11:21.012Z,49.90
2023-03-02T18:13:47.661Z,47.58
2023-03-02T18:16:14.531Z,49.25
2023-03-02T18:18:41.131Z,52.75
2023-03-02T18:21:07.728Z,50.63
2023-03-02T18:23:34.519Z,48.08
2023-03-02T18:26:01.118Z,49.40
2023-03-02T18:28:29.097Z,53.90
2023-03-02T18:30:55.723Z,49.53
2023-03-02T18:33:22.296Z,49.78
2023-03-02T18:35:48.850Z,48.67
2023-03-02T18:38:15.357Z,48.88
2023-03-02T18:40:41.900Z,52.50
2023-03-02T18:43:08.516Z,49.85
2023-03-02T18:45:35.383Z,51.10
2023-03-02T18:48:02.342Z,57.33
2023-03-02T18:50:29.815Z,52.60
2023-03-02T18:52:56.396Z,48.65
2023-03-02T18:55:24.636Z,49.28
2023-03-02T18:57:53.808Z,50.90
2023-03-02T19:00:26.621Z,49.22
2023-03-02T19:02:54.228Z,55.13
2023-03-02T19:05:20.889Z,40.28
2023-03-02T19:07:47.846Z,52.65
2023-03-02T19:10:14.941Z,50.65
2023-03-02T19:12:41.870Z,49.55
2023-03-02T19:15:10.493Z,48.50
2023-03-02T19:17:39.675Z,53.05
2023-03-02T19:20:07.601Z,57.55
2023-03-02T19:22:34.620Z,54.30
2023-03-02T19:25:01.131Z,53.65
2023-03-02T19:27:27.844Z,51.15
2023-03-02T19:29:54.579Z,52.33
2023-03-02T19:32:21.196Z,53.50
2023-03-02T19:34:48.676Z,51.70
2023-03-02T19:37:15.654Z,52.08
2023-03-02T19:39:43.337Z,49.58
2023-03-02T19:42:10.240Z,47.95
2023-03-02T19:44:37.155Z,51.70
2023-03-02T19:47:04.509Z,54.08
2023-03-02T19:49:31.039Z,58.15
2023-03-02T19:51:58.998Z,59.10
2023-03-02T19:54:25.803Z,54.42
2023-03-02T19:56:54.870Z,57.45
2023-03-02T19:59:22.923Z,50.70
2023-03-02T20:01:51.266Z,51.38
2023-03-02T20:04:18.816Z,55.92
2023-03-02T20:06:45.445Z,53.35
2023-03-02T20:09:14.490Z,52.38
2023-03-02T20:11:41.065Z,54.53
2023-03-02T20:14:07.634Z,62.25
2023-03-02T20:16:35.615Z,53.30
2023-03-02T20:19:03.353Z,53.35
2023-03-02T20:21:31.222Z,59.05
2023-03-02T20:23:57.753Z,56.00
2023-03-02T20:26:25.696Z,56.28
2023-03-02T20:28:55.466Z,60.80
2023-03-02T20:31:24.547Z,55.33
2023-03-02T20:33:53.995Z,53.17
2023-03-02T20:36:29.521Z,53.45
2023-03-02T20:39:00.292Z,56.80
2023-03-02T20:41:27.173Z,52.60
2023-03-02T20:43:53.777Z,51.70
2023-03-02T20:46:24.785Z,53.17
2023-03-02T20:48:52.116Z,57.72
2023-03-02T20:51:19.714Z,56.28
2023-03-02T20:53:47.043Z,58.58
2023-03-02T20:56:18.634Z,54.30
2023-03-02T20:58:47.061Z,52.97
2023-03-02T21:01:15.749Z,54.97
2023-03-02T21:03:42.492Z,56.67
2023-03-02T21:06:09.932Z,58.53
2023-03-02T21:08:39.609Z,54.03
2023-03-02T21:11:15.629Z,56.90
2023-03-02T21:13:45.787Z,55.58
2023-03-02T21:16:20.572Z,60.35
2023-03-02T21:18:47.383Z,66.80
2023-03-02T21:21:13.891Z,55.47
2023-03-02T21:23:41.705Z,53.65
2023-03-02T21:26:10.582Z,56.58
2023-03-02T21:28:37.408Z,59.88
2023-03-02T21:31:04.103Z,54.10
2023-03-02T21:33:30.690Z,59.53
2023-03-02T21:35:57.913Z,64.28
2023-03-02T21:38:24.497Z,61.47
2023-03-02T21:40:50.958Z,60.78
2023-03-02T21:43:18.276Z,57.40
2023-03-02T21:45:44.737Z,55.78
2023-03-02T21:48:13.850Z,57.30
2023-03-02T21:50:40.928Z,53.90
2023-03-02T21:53:08.490Z,57.38
2023-03-02T21:55:35.455Z,56.90
2023-03-02T21:58:02.438Z,60.72
2023-03-02T22:00:35.800Z,56.17
2023-03-02T22:03:03.440Z,61.88
2023-03-02T22:05:30.722Z,57.97
2023-03-02T22:07:57.434Z,55.67
2023-03-02T22:10:31.393Z,55.60
2023-03-02T22:13:14.528Z,61.60
2023-03-02T22:15:41.456Z,58.85
2023-03-02T22:18:16.897Z,59.72
2023-03-02T22:20:45.557Z,57.90
2023-03-02T22:23:14.211Z,60.45
2023-03-02T22:25:43.397Z,56.10
2023-03-02T22:28:28.328Z,59.40
2023-03-02T22:30:58.892Z,64.32
2023-03-02T22:33:29.535Z,64.15
2023-03-02T22:36:13.684Z,59.33
2023-03-02T22:38:40.137Z,54.42
2023-03-02T22:41:12.981Z,59.38
2023-03-02T22:43:39.597Z,62.53
2023-03-02T22:46:21.818Z,64.47
2023-03-02T22:48:50.270Z,65.68
2023-03-02T22:51:20.594Z,62.40
2023-03-02T22:53:52.856Z,61.58
2023-03-02T22:56:37.242Z,61.60
2023-03-02T22:59:12.229Z,60.05
2023-03-02T23:01:42.120Z,56.25
2023-03-02T23:04:08.640Z,55.58
2023-03-02T23:06:45.184Z,59.38
2023-03-02T23:09:14.543Z,59.15
2023-03-02T23:11:41.821Z,60.05
2023-03-02T23:14:29.337Z,61.72
2023-03-02T23:17:08.300Z,59.90
2023-03-02T23:19:34.767Z,58.33
2023-03-02T23:22:01.231Z,60.40
2023-03-02T23:24:27.804Z,62.72
2023-03-02T23:26:54.442Z,59.38
2023-03-02T23:29:21.580Z,60.65
2023-03-02T23:31:49.056Z,59.35
2023-03-02T23:34:16.459Z,59.28
2023-03-02T23:36:43.119Z,55.65
2023-03-02T23:39:10.421Z,53.88
2023-03-02T23:41:38.546Z,58.20
2023-03-02T23:44:06.233Z,56.42
2023-03-02T23:46:33.446Z,63.70
2023-03-02T23:49:00.620Z,64.40
2023-03-02T23:51:27.216Z,57.47
2023-03-02T23:53:54.165Z,63.60
2023-03-02T23:56:21.403Z,60.10
2023-03-02T23:58:48.119Z,58.40
