createdAt,value
2018-12-15T00:01:07.360Z,944.14
2018-12-15T00:02:15.382Z,944.14
2018-12-15T00:03:23.507Z,944.14
2018-12-15T00:04:31.512Z,944.16
2018-12-15T00:05:39.560Z,944.13
2018-12-15T00:06:47.601Z,944.13
2018-12-15T00:07:55.745Z,944.09
2018-12-15T00:09:03.705Z,944.09
2018-12-15T00:10:11.768Z,944.05
2018-12-15T00:11:19.830Z,944.06
2018-12-15T00:12:27.877Z,944.10
2018-12-15T00:13:36.009Z,944.06
2018-12-15T00:14:43.981Z,944.07
2018-12-15T00:15:52.012Z,944.07
2018-12-15T00:17:05.627Z,944.03
2018-12-15T00:18:08.135Z,944.04
2018-12-15T00:19:16.267Z,944.03
2018-12-15T00:20:24.242Z,944.00
2018-12-15T00:21:32.298Z,943.99
2018-12-15T00:22:40.335Z,943.99
2018-12-15T00:23:48.393Z,944.02
2018-12-15T00:24:56.549Z,944.01
2018-12-15T00:26:04.504Z,944.02
2018-12-15T00:27:12.535Z,944.00
2018-12-15T00:28:20.590Z,944.03
2018-12-15T00:29:28.645Z,944.05
2018-12-15T00:30:36.803Z,944.10
2018-12-15T00:31:44.737Z,944.09
2018-12-15T00:32:52.806Z,944.09
2018-12-15T00:34:00.848Z,944.11
2018-12-15T00:35:08.919Z,944.09
2018-12-15T00:36:17.040Z,944.10
2018-12-15T00:37:25.015Z,944.13
2018-12-15T00:38:33.152Z,944.16
2018-12-15T00:39:41.124Z,944.14
2018-12-15T00:40:49.156Z,944.14
2018-12-15T00:41:57.308Z,944.15
2018-12-15T00:43:05.241Z,944.18
2018-12-15T00:44:13.323Z,944.15
2018-12-15T00:45:21.368Z,944.16
2018-12-15T00:46:29.436Z,944.21
2018-12-15T00:47:37.516Z,944.21
2018-12-15T00:48:45.513Z,944.22
2018-12-15T00:49:53.583Z,944.20
2018-12-15T00:51:01.635Z,944.20
2018-12-15T00:52:09.660Z,944.19
2018-12-15T00:53:17.842Z,944.23
2018-12-15T00:54:26.236Z,944.25
2018-12-15T00:55:33.828Z,944.26
2018-12-15T00:56:41.889Z,944.24
2018-12-15T00:57:49.990Z,944.28
2018-12-15T00:58:57.991Z,944.27
2018-12-15T01:00:06.181Z,944.28
2018-12-15T01:01:14.094Z,944.24
2018-12-15T01:02:22.146Z,944.30
2018-12-15T01:03:30.199Z,944.31
2018-12-15T01:04:38.234Z,944.29
2018-12-15T01:05:46.306Z,944.37
2018-12-15T01:06:54.355Z,944.36
2018-12-15T01:08:02.504Z,944.40
2018-12-15T01:09:10.476Z,944.37
2018-12-15T01:10:18.610Z,944.40
2018-12-15T01:11:26.570Z,944.42
2018-12-15T01:12:34.624Z,944.39
2018-12-15T01:13:42.765Z,944.41
2018-12-15T01:14:50.713Z,944.42
2018-12-15T01:15:58.773Z,944.39
2018-12-15T01:17:06.821Z,944.38
2018-12-15T01:18:14.867Z,944.47
2018-12-15T01:19:23.019Z,944.45
2018-12-15T01:20:30.979Z,944.47
2018-12-15T01:21:39.042Z,944.50
2018-12-15T01:22:47.076Z,944.51
2018-12-15T01:23:55.125Z,944.53
2018-12-15T01:25:03.285Z,944.54
2018-12-15T01:26:11.336Z,944.52
2018-12-15T01:27:19.294Z,944.56
2018-12-15T01:28:27.345Z,944.55
2018-12-15T01:29:35.378Z,944.56
2018-12-15T01:30:43.559Z,944.57
2018-12-15T01:31:51.503Z,944.57
2018-12-15T01:32:59.548Z,944.60
2018-12-15T01:34:07.584Z,944.60
2018-12-15T01:35:15.620Z,944.58
2018-12-15T01:36:23.784Z,944.61
2018-12-15T01:37:31.752Z,944.60
2018-12-15T01:38:39.796Z,944.60
2018-12-15T01:39:47.868Z,944.60
2018-12-15T01:40:55.887Z,944.60
2018-12-15T01:42:04.060Z,944.57
2018-12-15T01:43:12.023Z,944.62
2018-12-15T01:44:20.065Z,944.59
2018-12-15T01:45:28.108Z,944.59
2018-12-15T01:46:36.163Z,944.67
2018-12-15T01:47:44.234Z,944.66
2018-12-15T01:48:52.285Z,944.65
2018-12-15T01:50:00.335Z,944.66
2018-12-15T01:51:08.389Z,944.71
2018-12-15T01:52:16.524Z,944.68
2018-12-15T01:53:24.489Z,944.73
2018-12-15T01:54:32.537Z,944.81
2018-12-15T01:55:40.593Z,944.81
2018-12-15T01:56:48.723Z,944.76
2018-12-15T01:57:56.791Z,944.79
2018-12-15T01:59:04.729Z,944.83
2018-12-15T02:00:12.790Z,944.85
2018-12-15T02:01:20.835Z,944.85
2018-12-15T02:02:28.979Z,944.82
2018-12-15T02:03:36.940Z,944.79
2018-12-15T02:04:44.989Z,944.81
2018-12-15T02:05:53.037Z,944.84
2018-12-15T02:07:01.114Z,944.80
2018-12-15T02:08:09.192Z,944.78
2018-12-15T02:09:17.215Z,944.80
2018-12-15T02:10:25.252Z,944.79
2018-12-15T02:11:33.328Z,944.82
2018-12-15T02:12:41.459Z,944.87
2018-12-15T02:13:49.411Z,944.90
2018-12-15T02:14:57.461Z,944.90
2018-12-15T02:16:05.499Z,944.95
2018-12-15T02:17:13.577Z,944.94
2018-12-15T02:18:21.713Z,944.99
2018-12-15T02:19:29.685Z,944.93
2018-12-15T02:20:37.738Z,944.96
2018-12-15T02:21:45.755Z,944.96
2018-12-15T02:22:53.923Z,944.94
2018-12-15T02:24:01.873Z,944.95
2018-12-15T02:25:09.926Z,944.92
2018-12-15T02:26:17.977Z,944.88
2018-12-15T02:27:26.024Z,944.91
2018-12-15T02:28:34.170Z,944.93
2018-12-15T02:29:42.134Z,944.88
2018-12-15T02:30:50.179Z,944.94
2018-12-15T02:31:58.231Z,944.97
2018-12-15T02:33:06.297Z,944.97
2018-12-15T02:34:14.402Z,944.93
2018-12-15T02:35:22.404Z,944.93
2018-12-15T02:36:30.454Z,944.92
2018-12-15T02:37:38.492Z,944.92
2018-12-15T02:38:46.560Z,944.95
2018-12-15T02:39:54.698Z,944.99
2018-12-15T02:41:02.649Z,945.00
2018-12-15T02:42:10.706Z,944.98
2018-12-15T02:43:18.858Z,945.02
2018-12-15T02:44:26.800Z,945.01
2018-12-15T02:45:35.078Z,944.99
2018-12-15T02:46:42.912Z,944.99
2018-12-15T02:47:50.979Z,944.99
2018-12-15T02:48:59.017Z,945.02
2018-12-15T02:50:07.064Z,945.02
2018-12-15T02:51:15.156Z,944.99
2018-12-15T02:52:23.174Z,944.99
2018-12-15T02:53:31.221Z,945.02
2018-12-15T02:54:39.424Z,945.06
2018-12-15T02:55:47.323Z,945.04
2018-12-15T02:56:55.439Z,945.05
2018-12-15T02:58:03.532Z,945.01
2018-12-15T02:59:11.472Z,945.04
2018-12-15T03:00:19.532Z,945.06
2018-12-15T03:01:27.585Z,945.02
2018-12-15T03:02:35.722Z,945.08
2018-12-15T03:03:43.750Z,945.07
2018-12-15T03:04:51.729Z,945.06
2018-12-15T03:05:59.788Z,945.06
2018-12-15T03:07:07.845Z,945.07
2018-12-15T03:08:15.927Z,945.07
2018-12-15T03:09:23.930Z,945.06
2018-12-15T03:10:32.001Z,945.05
2018-12-15T03:11:40.064Z,945.08
2018-12-15T03:12:48.177Z,945.10
2018-12-15T03:13:56.224Z,945.08
2018-12-15T03:15:04.192Z,945.08
2018-12-15T03:16:12.236Z,945.07
2018-12-15T03:17:20.302Z,945.07
2018-12-15T03:18:28.464Z,945.09
2018-12-15T03:19:36.406Z,945.13
2018-12-15T03:20:44.472Z,945.10
2018-12-15T03:21:52.527Z,945.13
2018-12-15T03:23:00.565Z,945.12
2018-12-15T03:24:08.660Z,945.10
2018-12-15T03:25:16.666Z,945.10
2018-12-15T03:26:24.707Z,945.13
2018-12-15T03:27:32.774Z,945.11
2018-12-15T03:28:40.816Z,945.12
2018-12-15T03:29:48.963Z,945.12
2018-12-15T03:30:56.931Z,945.13
2018-12-15T03:32:04.960Z,945.12
2018-12-15T03:33:13.032Z,945.16
2018-12-15T03:34:21.170Z,945.13
2018-12-15T03:35:29.117Z,945.13
2018-12-15T03:36:37.167Z,945.18
2018-12-15T03:37:45.202Z,945.18
2018-12-15T03:38:53.276Z,945.21
2018-12-15T03:40:01.427Z,945.24
2018-12-15T03:41:09.392Z,945.26
2018-12-15T03:42:17.431Z,945.29
2018-12-15T03:43:25.476Z,945.30
2018-12-15T03:44:33.537Z,945.25
2018-12-15T03:45:41.844Z,945.25
2018-12-15T03:46:49.630Z,945.29
2018-12-15T03:47:57.702Z,945.30
2018-12-15T03:49:05.725Z,945.31
2018-12-15T03:50:13.800Z,945.31
2018-12-15T03:51:21.946Z,945.30
2018-12-15T03:52:29.894Z,945.33
2018-12-15T03:53:37.944Z,945.32
2018-12-15T03:54:46.005Z,945.27
2018-12-15T03:55:54.065Z,945.29
2018-12-15T03:57:02.207Z,945.26
2018-12-15T03:58:10.305Z,945.27
2018-12-15T03:59:18.212Z,945.27
2018-12-15T04:00:26.284Z,945.29
2018-12-15T04:01:34.440Z,945.23
2018-12-15T04:02:42.425Z,945.26
2018-12-15T04:03:50.416Z,945.26
2018-12-15T04:04:58.467Z,945.25
2018-12-15T04:06:06.534Z,945.24
2018-12-15T04:07:14.577Z,945.22
2018-12-15T04:08:22.718Z,945.22
2018-12-15T04:09:30.667Z,945.18
2018-12-15T04:10:38.731Z,945.17
2018-12-15T04:11:46.780Z,945.22
2018-12-15T04:12:54.908Z,945.20
2018-12-15T04:14:02.889Z,945.20
2018-12-15T04:15:10.944Z,945.22
2018-12-15T04:16:18.986Z,945.27
2018-12-15T04:17:27.142Z,945.25
2018-12-15T04:18:35.165Z,945.27
2018-12-15T04:19:43.154Z,945.27
2018-12-15T04:20:51.194Z,945.29
2018-12-15T04:21:59.248Z,945.29
2018-12-15T04:23:07.298Z,945.26
2018-12-15T04:24:15.420Z,945.27
2018-12-15T04:25:23.397Z,945.26
2018-12-15T04:26:31.453Z,945.26
2018-12-15T04:27:39.497Z,945.28
2018-12-15T04:28:47.548Z,945.27
2018-12-15T04:29:55.700Z,945.25
2018-12-15T04:31:03.656Z,945.27
2018-12-15T04:32:11.707Z,945.28
2018-12-15T04:33:19.859Z,945.31
2018-12-15T04:34:27.826Z,945.23
2018-12-15T04:35:35.915Z,945.22
2018-12-15T04:36:43.915Z,945.27
2018-12-15T04:37:51.985Z,945.26
2018-12-15T04:39:00.038Z,945.21
2018-12-15T04:40:08.076Z,945.22
2018-12-15T04:41:16.208Z,945.21
2018-12-15T04:42:24.173Z,945.19
2018-12-15T04:43:32.225Z,945.21
2018-12-15T04:44:40.277Z,945.21
2018-12-15T04:45:48.334Z,945.20
2018-12-15T04:46:56.453Z,945.22
2018-12-15T04:48:10.783Z,945.23
2018-12-15T04:49:12.483Z,945.19
2018-12-15T04:50:20.563Z,945.23
2018-12-15T04:51:28.594Z,945.22
2018-12-15T04:52:36.685Z,945.20
2018-12-15T04:53:44.763Z,945.20
2018-12-15T04:54:52.735Z,945.20
2018-12-15T04:56:00.812Z,945.19
2018-12-15T04:57:08.856Z,945.15
2018-12-15T04:58:17.009Z,945.16
2018-12-15T04:59:24.932Z,945.16
2018-12-15T05:00:33.017Z,945.19
2018-12-15T05:01:41.209Z,945.17
2018-12-15T05:02:49.167Z,945.16
2018-12-15T05:03:57.254Z,945.17
2018-12-15T05:05:05.191Z,945.17
2018-12-15T05:06:13.262Z,945.17
2018-12-15T05:07:21.320Z,945.14
2018-12-15T05:08:29.369Z,945.09
2018-12-15T05:09:37.523Z,945.10
2018-12-15T05:10:45.454Z,945.07
2018-12-15T05:11:53.520Z,945.04
2018-12-15T05:13:01.586Z,945.05
2018-12-15T05:14:09.624Z,945.01
2018-12-15T05:15:17.775Z,944.99
2018-12-15T05:16:25.747Z,945.02
2018-12-15T05:17:33.831Z,944.96
2018-12-15T05:18:41.831Z,944.99
2018-12-15T05:19:49.871Z,945.01
2018-12-15T05:20:58.042Z,945.03
2018-12-15T05:22:05.978Z,945.01
2018-12-15T05:23:14.030Z,945.03
2018-12-15T05:24:22.095Z,945.08
2018-12-15T05:25:30.132Z,945.03
2018-12-15T05:26:38.296Z,945.05
2018-12-15T05:27:46.257Z,945.05
2018-12-15T05:28:54.297Z,945.08
2018-12-15T05:30:02.334Z,945.09
2018-12-15T05:31:10.507Z,945.08
2018-12-15T05:32:18.446Z,945.07
2018-12-15T05:33:26.594Z,945.11
2018-12-15T05:34:34.558Z,945.14
2018-12-15T05:35:42.606Z,945.17
2018-12-15T05:36:50.765Z,945.18
2018-12-15T05:37:58.715Z,945.20
2018-12-15T05:39:06.761Z,945.21
2018-12-15T05:40:14.821Z,945.22
2018-12-15T05:41:22.853Z,945.19
2018-12-15T05:42:30.949Z,945.17
2018-12-15T05:43:38.958Z,945.16
2018-12-15T05:44:47.018Z,945.16
2018-12-15T05:45:55.071Z,945.15
2018-12-15T05:47:03.114Z,945.20
2018-12-15T05:48:11.283Z,945.21
2018-12-15T05:49:19.304Z,945.18
2018-12-15T05:50:27.280Z,945.22
2018-12-15T05:51:35.306Z,945.22
2018-12-15T05:52:43.457Z,945.22
2018-12-15T05:53:51.434Z,945.28
2018-12-15T05:54:59.472Z,945.26
2018-12-15T05:56:07.528Z,945.25
2018-12-15T05:57:15.559Z,945.28
2018-12-15T05:58:23.726Z,945.28
2018-12-15T05:59:31.674Z,945.28
2018-12-15T06:00:39.740Z,945.31
2018-12-15T06:01:47.777Z,945.27
2018-12-15T06:02:55.838Z,945.30
2018-12-15T06:04:03.985Z,945.29
2018-12-15T06:05:12.040Z,945.29
2018-12-15T06:06:20.008Z,945.30
2018-12-15T06:07:28.056Z,945.33
2018-12-15T06:08:36.103Z,945.32
2018-12-15T06:09:44.594Z,945.28
2018-12-15T06:10:52.350Z,945.28
2018-12-15T06:12:00.248Z,945.28
2018-12-15T06:13:08.312Z,945.31
2018-12-15T06:14:16.356Z,945.28
2018-12-15T06:15:24.503Z,945.33
2018-12-15T06:16:32.464Z,945.31
2018-12-15T06:17:40.506Z,945.35
2018-12-15T06:18:48.571Z,945.29
2018-12-15T06:19:56.607Z,945.27
2018-12-15T06:21:04.760Z,945.25
2018-12-15T06:22:12.723Z,945.29
2018-12-15T06:23:20.774Z,945.27
2018-12-15T06:24:28.813Z,945.31
2018-12-15T06:25:36.875Z,945.29
2018-12-15T06:26:44.998Z,945.35
2018-12-15T06:27:52.968Z,945.35
2018-12-15T06:29:01.022Z,945.37
2018-12-15T06:30:09.082Z,945.38
2018-12-15T06:31:17.125Z,945.32
2018-12-15T06:32:25.243Z,945.28
2018-12-15T06:33:33.232Z,945.31
2018-12-15T06:34:41.282Z,945.28
2018-12-15T06:35:49.378Z,945.27
2018-12-15T06:36:57.488Z,945.23
2018-12-15T06:38:05.499Z,945.26
2018-12-15T06:39:13.513Z,945.25
2018-12-15T06:40:21.543Z,945.23
2018-12-15T06:41:29.596Z,945.23
2018-12-15T06:42:37.678Z,945.21
2018-12-15T06:43:45.688Z,945.20
2018-12-15T06:44:53.744Z,945.20
2018-12-15T06:46:01.802Z,945.20
2018-12-15T06:47:09.834Z,945.15
2018-12-15T06:48:17.991Z,945.17
2018-12-15T06:49:25.952Z,945.20
2018-12-15T06:50:34.034Z,945.18
2018-12-15T06:51:42.054Z,945.16
2018-12-15T06:52:50.201Z,945.16
2018-12-15T06:53:58.154Z,945.11
2018-12-15T06:55:06.221Z,945.14
2018-12-15T06:56:14.262Z,945.14
2018-12-15T06:57:22.317Z,945.16
2018-12-15T06:58:30.453Z,945.16
2018-12-15T06:59:38.422Z,945.14
2018-12-15T07:00:46.497Z,945.12
2018-12-15T07:01:54.530Z,945.15
2018-12-15T07:03:02.588Z,945.17
2018-12-15T07:04:10.717Z,945.17
2018-12-15T07:05:18.688Z,945.15
2018-12-15T07:06:26.718Z,945.15
2018-12-15T07:07:34.830Z,945.12
2018-12-15T07:08:42.833Z,945.14
2018-12-15T07:09:50.975Z,945.15
2018-12-15T07:10:58.927Z,945.14
2018-12-15T07:12:06.975Z,945.15
2018-12-15T07:13:15.013Z,945.15
2018-12-15T07:14:23.744Z,945.17
2018-12-15T07:15:31.354Z,945.20
2018-12-15T07:16:39.185Z,945.17
2018-12-15T07:17:47.238Z,945.20
2018-12-15T07:18:55.277Z,945.20
2018-12-15T07:20:03.341Z,945.21
2018-12-15T07:21:11.503Z,945.23
2018-12-15T07:22:19.447Z,945.20
2018-12-15T07:23:27.581Z,945.24
2018-12-15T07:24:35.542Z,945.23
2018-12-15T07:25:43.604Z,945.23
2018-12-15T07:26:52.116Z,945.25
2018-12-15T07:27:59.716Z,945.26
2018-12-15T07:29:07.766Z,945.24
2018-12-15T07:30:15.795Z,945.28
2018-12-15T07:31:23.835Z,945.32
2018-12-15T07:32:31.945Z,945.34
2018-12-15T07:33:39.958Z,945.36
2018-12-15T07:34:48.005Z,945.38
2018-12-15T07:35:56.045Z,945.37
2018-12-15T07:37:04.116Z,945.36
2018-12-15T07:38:12.265Z,945.38
2018-12-15T07:39:20.217Z,945.35
2018-12-15T07:40:28.273Z,945.36
2018-12-15T07:41:36.315Z,945.35
2018-12-15T07:42:44.669Z,945.37
2018-12-15T07:43:52.467Z,945.36
2018-12-15T07:45:00.460Z,945.38
2018-12-15T07:46:08.536Z,945.35
2018-12-15T07:47:16.566Z,945.33
2018-12-15T07:48:24.853Z,945.35
2018-12-15T07:49:32.673Z,945.34
2018-12-15T07:50:40.726Z,945.32
2018-12-15T07:51:48.788Z,945.39
2018-12-15T07:52:56.852Z,945.42
2018-12-15T07:54:04.959Z,945.51
2018-12-15T07:55:12.941Z,945.46
2018-12-15T07:56:20.983Z,945.50
2018-12-15T07:57:29.040Z,945.50
2018-12-15T07:58:37.095Z,945.51
2018-12-15T07:59:45.262Z,945.49
2018-12-15T08:00:53.196Z,945.45
2018-12-15T08:02:02.120Z,945.47
2018-12-15T08:03:09.301Z,945.47
2018-12-15T08:04:17.331Z,945.48
2018-12-15T08:05:25.476Z,945.45
2018-12-15T08:06:33.448Z,945.47
2018-12-15T08:07:41.589Z,945.50
2018-12-15T08:08:49.543Z,945.47
2018-12-15T08:09:57.656Z,945.47
2018-12-15T08:11:06.105Z,945.47
2018-12-15T08:12:13.715Z,945.47
2018-12-15T08:13:22.832Z,945.48
2018-12-15T08:14:29.810Z,945.44
2018-12-15T08:15:37.861Z,945.45
2018-12-15T08:16:46.295Z,945.46
2018-12-15T08:17:53.961Z,945.48
2018-12-15T08:19:02.286Z,945.50
2018-12-15T08:20:10.062Z,945.55
2018-12-15T08:21:18.270Z,945.59
2018-12-15T08:22:26.385Z,945.55
2018-12-15T08:23:34.438Z,945.54
2018-12-15T08:24:42.361Z,945.50
2018-12-15T08:25:50.334Z,945.55
2018-12-15T08:26:58.375Z,945.55
2018-12-15T08:28:06.923Z,945.57
2018-12-15T08:29:14.484Z,945.56
2018-12-15T08:30:22.538Z,945.58
2018-12-15T08:31:30.590Z,945.55
2018-12-15T08:32:38.741Z,945.54
2018-12-15T08:33:46.697Z,945.54
2018-12-15T08:34:54.724Z,945.56
2018-12-15T08:36:02.781Z,945.52
2018-12-15T08:37:10.841Z,945.49
2018-12-15T08:38:18.990Z,945.48
2018-12-15T08:39:26.956Z,945.50
2018-12-15T08:40:35.069Z,945.46
2018-12-15T08:41:43.048Z,945.51
2018-12-15T08:42:51.112Z,945.49
2018-12-15T08:43:59.250Z,945.46
2018-12-15T08:45:07.209Z,945.47
2018-12-15T08:46:15.230Z,945.46
2018-12-15T08:47:23.317Z,945.42
2018-12-15T08:48:31.366Z,945.46
2018-12-15T08:49:39.517Z,945.46
2018-12-15T08:50:47.473Z,945.44
2018-12-15T08:51:55.652Z,945.46
2018-12-15T08:53:03.558Z,945.43
2018-12-15T08:54:11.620Z,945.43
2018-12-15T08:55:19.778Z,945.43
2018-12-15T08:56:27.839Z,945.47
2018-12-15T08:57:35.754Z,945.50
2018-12-15T08:58:43.826Z,945.51
2018-12-15T08:59:52.371Z,945.53
2018-12-15T09:01:00.039Z,945.50
2018-12-15T09:02:07.987Z,945.57
2018-12-15T09:03:16.014Z,945.55
2018-12-15T09:04:24.097Z,945.57
2018-12-15T09:05:32.125Z,945.59
2018-12-15T09:06:40.354Z,945.63
2018-12-15T09:07:48.239Z,945.59
2018-12-15T09:08:56.304Z,945.64
2018-12-15T09:10:04.492Z,945.60
2018-12-15T09:11:12.493Z,945.60
2018-12-15T09:12:20.540Z,945.62
2018-12-15T09:13:28.504Z,945.67
2018-12-15T09:14:36.587Z,945.66
2018-12-15T09:15:44.618Z,945.69
2018-12-15T09:16:52.694Z,945.70
2018-12-15T09:18:01.394Z,945.70
2018-12-15T09:19:11.329Z,945.73
2018-12-15T09:20:16.823Z,945.73
2018-12-15T09:21:24.949Z,945.75
2018-12-15T09:22:33.086Z,945.77
2018-12-15T09:23:41.084Z,945.80
2018-12-15T09:24:49.021Z,945.79
2018-12-15T09:25:57.096Z,945.78
2018-12-15T09:27:05.159Z,945.79
2018-12-15T09:28:13.243Z,945.75
2018-12-15T09:29:21.240Z,945.78
2018-12-15T09:30:29.284Z,945.82
2018-12-15T09:31:37.789Z,945.82
2018-12-15T09:32:45.410Z,945.81
2018-12-15T09:33:53.443Z,945.79
2018-12-15T09:35:01.515Z,945.77
2018-12-15T09:36:09.541Z,945.75
2018-12-15T09:37:17.707Z,945.73
2018-12-15T09:38:25.641Z,945.74
2018-12-15T09:39:33.718Z,945.81
2018-12-15T09:40:41.752Z,945.80
2018-12-15T09:41:49.865Z,945.79
2018-12-15T09:42:57.967Z,945.83
2018-12-15T09:44:05.916Z,945.83
2018-12-15T09:45:14.021Z,945.83
2018-12-15T09:46:22.019Z,945.84
2018-12-15T09:47:30.122Z,945.81
2018-12-15T09:48:38.309Z,945.81
2018-12-15T09:49:46.188Z,945.81
2018-12-15T09:50:54.239Z,945.82
2018-12-15T09:52:02.286Z,945.84
2018-12-15T09:53:10.439Z,945.83
2018-12-15T09:54:18.398Z,945.79
2018-12-15T09:55:26.466Z,945.80
2018-12-15T09:56:34.492Z,945.87
2018-12-15T09:57:42.646Z,945.87
2018-12-15T09:58:50.704Z,945.81
2018-12-15T09:59:58.664Z,945.84
2018-12-15T10:01:06.710Z,945.85
2018-12-15T10:02:14.757Z,945.78
2018-12-15T10:03:22.829Z,945.77
2018-12-15T10:04:30.977Z,945.75
2018-12-15T10:05:38.918Z,945.78
2018-12-15T10:06:46.979Z,945.77
2018-12-15T10:07:55.014Z,945.82
2018-12-15T10:09:03.079Z,945.81
2018-12-15T10:10:11.234Z,945.80
2018-12-15T10:11:19.184Z,945.77
2018-12-15T10:12:27.229Z,945.75
2018-12-15T10:13:35.317Z,945.70
2018-12-15T10:14:43.352Z,945.67
2018-12-15T10:15:51.485Z,945.67
2018-12-15T10:16:59.452Z,945.63
2018-12-15T10:18:07.508Z,945.65
2018-12-15T10:19:15.532Z,945.63
2018-12-15T10:20:23.605Z,945.59
2018-12-15T10:21:31.764Z,945.54
2018-12-15T10:22:39.719Z,945.60
2018-12-15T10:23:47.780Z,945.60
2018-12-15T10:24:55.815Z,945.63
2018-12-15T10:26:03.888Z,945.60
2018-12-15T10:27:12.026Z,945.60
2018-12-15T10:28:20.067Z,945.56
2018-12-15T10:29:28.032Z,945.51
2018-12-15T10:30:36.123Z,945.48
2018-12-15T10:31:44.124Z,945.47
2018-12-15T10:32:52.283Z,945.50
2018-12-15T10:34:00.262Z,945.50
2018-12-15T10:35:08.314Z,945.45
2018-12-15T10:36:16.339Z,945.44
2018-12-15T10:37:24.397Z,945.45
2018-12-15T10:38:32.461Z,945.47
2018-12-15T10:39:40.526Z,945.50
2018-12-15T10:40:48.560Z,945.50
2018-12-15T10:41:57.170Z,945.52
2018-12-15T10:43:04.777Z,945.51
2018-12-15T10:44:12.817Z,945.47
2018-12-15T10:45:21.094Z,945.49
2018-12-15T10:46:29.411Z,945.49
2018-12-15T10:47:36.887Z,945.50
2018-12-15T10:48:45.029Z,945.45
2018-12-15T10:49:52.999Z,945.46
2018-12-15T10:51:01.047Z,945.48
2018-12-15T10:52:09.089Z,945.46
2018-12-15T10:53:17.154Z,945.48
2018-12-15T10:54:25.272Z,945.47
2018-12-15T10:55:33.240Z,945.45
2018-12-15T10:56:41.319Z,945.43
2018-12-15T10:57:49.360Z,945.37
2018-12-15T10:58:57.400Z,945.38
2018-12-15T11:00:06.060Z,945.38
2018-12-15T11:01:13.524Z,945.36
2018-12-15T11:02:21.591Z,945.37
2018-12-15T11:03:29.622Z,945.37
2018-12-15T11:04:37.717Z,945.38
2018-12-15T11:05:45.821Z,945.36
2018-12-15T11:06:53.786Z,945.34
2018-12-15T11:08:01.838Z,945.35
2018-12-15T11:09:09.911Z,945.31
2018-12-15T11:10:17.958Z,945.31
2018-12-15T11:11:26.105Z,945.31
2018-12-15T11:12:34.536Z,945.28
2018-12-15T11:13:42.129Z,945.31
2018-12-15T11:14:50.166Z,945.31
2018-12-15T11:15:58.318Z,945.28
2018-12-15T11:17:06.364Z,945.27
2018-12-15T11:18:14.323Z,945.29
2018-12-15T11:19:22.377Z,945.25
2018-12-15T11:20:30.417Z,945.25
2018-12-15T11:21:38.628Z,945.20
2018-12-15T11:22:46.608Z,945.21
2018-12-15T11:23:54.603Z,945.15
2018-12-15T11:25:02.650Z,945.14
2018-12-15T11:26:10.710Z,945.17
2018-12-15T11:27:18.752Z,945.14
2018-12-15T11:28:26.894Z,945.10
2018-12-15T11:29:34.861Z,945.05
2018-12-15T11:30:42.931Z,945.02
2018-12-15T11:31:51.064Z,945.01
2018-12-15T11:32:59.126Z,944.97
2018-12-15T11:34:07.069Z,944.97
2018-12-15T11:35:15.118Z,944.90
2018-12-15T11:36:23.193Z,944.94
2018-12-15T11:37:31.244Z,944.91
2018-12-15T11:38:39.542Z,944.94
2018-12-15T11:39:47.349Z,944.94
2018-12-15T11:40:55.375Z,944.93
2018-12-15T11:42:03.447Z,944.90
2018-12-15T11:43:11.488Z,944.94
2018-12-15T11:44:19.644Z,944.91
2018-12-15T11:45:27.623Z,944.90
2018-12-15T11:46:35.655Z,944.88
2018-12-15T11:47:43.833Z,944.84
2018-12-15T11:48:51.795Z,944.80
2018-12-15T11:49:59.925Z,944.80
2018-12-15T11:51:07.884Z,944.75
2018-12-15T11:52:15.934Z,944.76
2018-12-15T11:53:23.982Z,944.75
2018-12-15T11:54:32.037Z,944.72
2018-12-15T11:55:40.197Z,944.73
2018-12-15T11:56:48.153Z,944.67
2018-12-15T11:57:56.198Z,944.68
2018-12-15T11:59:04.257Z,944.66
2018-12-15T12:00:12.305Z,944.64
2018-12-15T12:01:20.459Z,944.65
2018-12-15T12:02:31.775Z,944.64
2018-12-15T12:03:36.530Z,944.59
2018-12-15T12:04:44.531Z,944.58
2018-12-15T12:05:53.249Z,944.55
2018-12-15T12:07:00.728Z,944.52
2018-12-15T12:08:08.682Z,944.50
2018-12-15T12:09:16.722Z,944.49
2018-12-15T12:10:24.797Z,944.47
2018-12-15T12:11:32.839Z,944.48
2018-12-15T12:12:41.068Z,944.47
2018-12-15T12:13:48.948Z,944.45
2018-12-15T12:14:57.007Z,944.46
2018-12-15T12:16:05.033Z,944.49
2018-12-15T12:17:13.115Z,944.39
2018-12-15T12:18:21.260Z,944.43
2018-12-15T12:19:29.213Z,944.36
2018-12-15T12:20:37.803Z,944.35
2018-12-15T12:21:45.802Z,944.35
2018-12-15T12:22:53.587Z,944.35
2018-12-15T12:24:01.423Z,944.27
2018-12-15T12:25:09.591Z,944.30
2018-12-15T12:26:17.537Z,944.31
2018-12-15T12:27:26.029Z,944.24
2018-12-15T12:28:34.053Z,944.22
2018-12-15T12:29:41.690Z,944.15
2018-12-15T12:30:49.737Z,944.16
2018-12-15T12:31:58.409Z,944.13
2018-12-15T12:33:06.718Z,944.13
2018-12-15T12:34:13.931Z,944.16
2018-12-15T12:35:21.966Z,944.12
2018-12-15T12:36:30.018Z,944.20
2018-12-15T12:37:38.047Z,944.14
2018-12-15T12:38:46.353Z,944.16
2018-12-15T12:39:54.175Z,944.19
2018-12-15T12:41:02.213Z,944.14
2018-12-15T12:42:10.273Z,944.14
2018-12-15T12:43:18.331Z,944.14
2018-12-15T12:44:26.471Z,944.17
2018-12-15T12:45:34.547Z,944.17
2018-12-15T12:46:42.484Z,944.17
2018-12-15T12:47:50.636Z,944.14
2018-12-15T12:48:58.935Z,944.14
2018-12-15T12:50:06.924Z,944.14
2018-12-15T12:51:14.816Z,944.14
2018-12-15T12:52:22.741Z,944.15
2018-12-15T12:53:31.025Z,944.16
2018-12-15T12:54:38.836Z,944.21
2018-12-15T12:55:47.003Z,944.22
2018-12-15T12:56:55.453Z,944.27
2018-12-15T12:58:03.128Z,944.28
2018-12-15T12:59:11.045Z,944.31
2018-12-15T13:00:19.148Z,944.29
2018-12-15T13:01:27.263Z,944.31
2018-12-15T13:02:35.293Z,944.31
2018-12-15T13:03:43.590Z,944.31
2018-12-15T13:04:51.471Z,944.34
2018-12-15T13:05:59.384Z,944.31
2018-12-15T13:07:07.708Z,944.30
2018-12-15T13:08:16.535Z,944.29
2018-12-15T13:09:23.534Z,944.31
2018-12-15T13:10:31.566Z,944.29
2018-12-15T13:11:39.624Z,944.33
2018-12-15T13:12:47.788Z,944.32
2018-12-15T13:13:55.708Z,944.34
2018-12-15T13:15:03.963Z,944.32
2018-12-15T13:16:12.135Z,944.34
2018-12-15T13:17:20.108Z,944.35
2018-12-15T13:18:28.040Z,944.32
2018-12-15T13:19:35.994Z,944.29
2018-12-15T13:20:44.103Z,944.34
2018-12-15T13:21:52.117Z,944.34
2018-12-15T13:23:00.253Z,944.33
2018-12-15T13:24:08.220Z,944.36
2018-12-15T13:25:16.264Z,944.31
2018-12-15T13:26:24.315Z,944.30
2018-12-15T13:27:32.430Z,944.28
2018-12-15T13:28:40.576Z,944.33
2018-12-15T13:29:48.827Z,944.28
2018-12-15T13:30:56.754Z,944.35
2018-12-15T13:32:04.617Z,944.35
2018-12-15T13:33:12.698Z,944.40
2018-12-15T13:34:20.888Z,944.42
2018-12-15T13:35:28.743Z,944.43
2018-12-15T13:36:36.795Z,944.40
2018-12-15T13:37:44.950Z,944.38
2018-12-15T13:38:53.149Z,944.38
2018-12-15T13:40:01.658Z,944.35
2018-12-15T13:41:09.442Z,944.37
2018-12-15T13:42:17.045Z,944.37
2018-12-15T13:43:25.071Z,944.39
2018-12-15T13:44:33.401Z,944.41
2018-12-15T13:45:41.313Z,944.40
2018-12-15T13:46:49.286Z,944.39
2018-12-15T13:47:57.323Z,944.45
2018-12-15T13:49:05.732Z,944.42
2018-12-15T13:50:13.821Z,944.41
2018-12-15T13:51:21.921Z,944.46
2018-12-15T13:52:29.529Z,944.44
2018-12-15T13:53:37.666Z,944.41
2018-12-15T13:54:45.621Z,944.44
2018-12-15T13:55:53.688Z,944.43
2018-12-15T13:57:01.839Z,944.44
2018-12-15T13:58:09.817Z,944.46
2018-12-15T13:59:18.108Z,944.48
2018-12-15T14:00:26.105Z,944.46
2018-12-15T14:01:34.028Z,944.49
2018-12-15T14:02:42.035Z,944.44
2018-12-15T14:03:50.042Z,944.37
2018-12-15T14:04:58.092Z,944.39
2018-12-15T14:06:06.380Z,944.42
2018-12-15T14:07:14.209Z,944.41
2018-12-15T14:08:22.685Z,944.39
2018-12-15T14:09:30.722Z,944.40