createdAt,value
2023-05-03T00:02:54.643Z,3.50
2023-05-03T00:08:07.591Z,3.27
2023-05-03T00:13:15.260Z,2.73
2023-05-03T00:18:23.321Z,2.43
2023-05-03T00:23:31.477Z,4.30
2023-05-03T00:28:41.113Z,2.40
2023-05-03T00:33:48.565Z,3.20
2023-05-03T00:38:56.164Z,2.50
2023-05-03T00:44:04.275Z,2.97
2023-05-03T00:49:13.814Z,2.60
2023-05-03T00:54:25.076Z,2.40
2023-05-03T00:59:38.116Z,2.27
2023-05-03T01:04:46.027Z,2.53
2023-05-03T01:09:54.956Z,2.33
2023-05-03T01:15:04.373Z,3.23
2023-05-03T01:20:16.090Z,3.43
2023-05-03T01:25:25.697Z,2.63
2023-05-03T01:30:35.961Z,2.97
2023-05-03T01:35:46.490Z,3.13
2023-05-03T01:40:56.688Z,2.33
2023-05-03T01:46:04.675Z,2.87
2023-05-03T01:51:13.554Z,2.30
2023-05-03T01:56:22.284Z,2.60
2023-05-03T02:01:30.765Z,2.60
2023-05-03T02:06:38.784Z,3.13
2023-05-03T02:11:46.765Z,3.40
2023-05-03T02:16:56.192Z,3.30
2023-05-03T02:22:04.002Z,3.07
2023-05-03T02:27:12.872Z,2.87
2023-05-03T02:32:21.581Z,2.37
2023-05-03T02:37:29.602Z,3.13
2023-05-03T02:42:37.693Z,2.87
2023-05-03T02:47:46.284Z,3.13
2023-05-03T02:52:54.893Z,2.23
2023-05-03T02:58:03.134Z,2.53
2023-05-03T03:03:11.665Z,2.90
2023-05-03T03:08:20.535Z,2.50
2023-05-03T03:13:29.229Z,2.43
2023-05-03T03:18:38.770Z,2.57
2023-05-03T03:23:46.875Z,2.53
2023-05-03T03:28:54.908Z,2.83
2023-05-03T03:34:03.526Z,2.97
2023-05-03T03:39:12.201Z,2.87
2023-05-03T03:44:20.744Z,3.80
2023-05-03T03:49:28.803Z,2.83
2023-05-03T03:54:37.698Z,4.60
2023-05-03T03:59:46.466Z,2.13
2023-05-03T04:04:54.577Z,2.73
2023-05-03T04:10:03.105Z,2.43
2023-05-03T04:15:12.907Z,1.83
2023-05-03T04:20:22.200Z,2.30
2023-05-03T04:25:32.729Z,3.33
2023-05-03T04:30:43.943Z,2.30
2023-05-03T04:35:53.968Z,6.27
2023-05-03T04:41:02.668Z,21.53
2023-05-03T04:46:11.041Z,12.07
2023-05-03T04:51:19.640Z,6.50
2023-05-03T04:56:30.375Z,5.03
2023-05-03T05:01:40.513Z,6.67
2023-05-03T05:06:49.060Z,4.47
2023-05-03T05:11:59.083Z,12.10
2023-05-03T05:17:08.150Z,5.50
2023-05-03T05:22:16.070Z,6.60
2023-05-03T05:27:27.052Z,4.73
2023-05-03T05:32:35.949Z,6.07
2023-05-03T05:37:44.985Z,4.60
2023-05-03T05:42:53.366Z,3.97
2023-05-03T05:48:01.991Z,4.13
2023-05-03T05:53:11.001Z,2.23
2023-05-03T05:58:21.260Z,2.47
2023-05-03T06:03:30.833Z,2.00
2023-05-03T06:08:39.747Z,2.30
2023-05-03T06:13:48.881Z,18.50
2023-05-03T06:18:59.656Z,31.87
2023-05-03T06:24:07.756Z,13.93
2023-05-03T06:29:15.881Z,7.07
2023-05-03T06:34:24.212Z,3.37
2023-05-03T06:39:33.382Z,2.50
2023-05-03T06:44:41.290Z,3.03
2023-05-03T06:49:49.548Z,2.60
2023-05-03T06:54:57.658Z,2.17
2023-05-03T07:00:08.396Z,2.47
2023-05-03T07:05:18.293Z,3.33
2023-05-03T07:10:26.338Z,3.60
2023-05-03T07:15:34.244Z,7.87
2023-05-03T07:20:42.178Z,10.10
2023-05-03T07:25:50.224Z,8.33
2023-05-03T07:30:58.562Z,5.43
2023-05-03T07:36:07.431Z,4.47
2023-05-03T07:41:15.354Z,3.13
2023-05-03T07:46:23.997Z,2.30
2023-05-03T07:51:33.633Z,2.23
2023-05-03T07:56:41.690Z,3.27
2023-05-03T08:01:51.567Z,3.00
2023-05-03T08:07:03.223Z,1.90
2023-05-03T08:12:12.149Z,3.53
2023-05-03T08:17:21.924Z,2.30
2023-05-03T08:22:31.733Z,2.30
2023-05-03T08:27:41.124Z,1.70
2023-05-03T08:32:49.928Z,2.87
2023-05-03T08:37:57.739Z,1.70
2023-05-03T08:43:08.781Z,1.90
2023-05-03T08:48:18.877Z,2.40
2023-05-03T08:53:29.012Z,4.17
2023-05-03T08:58:39.184Z,3.90
2023-05-03T09:03:52.540Z,1.43
2023-05-03T09:09:03.288Z,1.73
2023-05-03T09:14:11.938Z,1.83
2023-05-03T09:19:22.572Z,2.63
2023-05-03T09:24:32.014Z,1.60
2023-05-03T09:29:41.458Z,2.77
2023-05-03T09:34:51.676Z,2.23
2023-05-03T09:40:03.270Z,1.67
2023-05-03T09:45:12.035Z,2.27
2023-05-03T09:50:20.182Z,1.77
2023-05-03T09:55:28.638Z,1.87
2023-05-03T10:00:38.207Z,1.47
2023-05-03T10:05:48.758Z,1.80
2023-05-03T10:11:00.723Z,2.33
2023-05-03T10:16:11.766Z,1.70
2023-05-03T10:21:22.892Z,1.53
2023-05-03T10:26:31.055Z,1.93
2023-05-03T10:31:41.649Z,3.20
2023-05-03T10:36:53.217Z,1.80
2023-05-03T10:42:03.677Z,1.70
2023-05-03T10:47:14.294Z,2.67
2023-05-03T10:52:24.618Z,1.40
2023-05-03T10:57:34.037Z,1.40
2023-05-03T11:02:45.635Z,1.53
2023-05-03T11:07:55.120Z,1.40
2023-05-03T11:13:03.393Z,2.50
2023-05-03T11:18:12.763Z,2.27
2023-05-03T11:23:21.005Z,2.80
2023-05-03T11:28:34.960Z,2.20
2023-05-03T11:33:46.529Z,1.53
2023-05-03T11:38:55.472Z,2.77
2023-05-03T11:44:16.165Z,2.27
2023-05-03T11:49:19.163Z,1.53
2023-05-03T11:54:28.111Z,4.13
2023-05-03T11:59:38.158Z,1.90
2023-05-03T12:04:47.045Z,2.70
2023-05-03T12:10:10.391Z,1.60
2023-05-03T12:15:07.781Z,1.80
2023-05-03T12:25:33.905Z,2.30
2023-05-03T12:30:47.411Z,1.83
2023-05-03T12:35:58.917Z,2.87
2023-05-03T12:41:08.589Z,1.73
2023-05-03T12:46:34.142Z,1.93
2023-05-03T12:51:33.136Z,1.60
2023-05-03T12:56:41.066Z,2.17
2023-05-03T13:07:01.085Z,2.97
2023-05-03T13:12:09.334Z,1.50
2023-05-03T13:17:17.871Z,2.23
2023-05-03T13:22:26.034Z,3.43
2023-05-03T13:27:35.543Z,1.60
2023-05-03T13:32:43.754Z,1.53
2023-05-03T13:37:56.742Z,1.83
2023-05-03T13:43:04.574Z,1.90
2023-05-03T13:48:18.652Z,1.50
2023-05-03T13:53:22.246Z,1.90
2023-05-03T13:58:30.329Z,1.73
2023-05-03T14:03:37.971Z,1.87
2023-05-03T14:08:46.076Z,1.87
2023-05-03T14:13:57.405Z,1.73
2023-05-03T14:19:08.452Z,1.50
2023-05-03T14:24:17.582Z,1.70
2023-05-03T14:29:25.474Z,1.53
2023-05-03T14:34:33.497Z,2.27
2023-05-03T14:39:41.584Z,1.83
2023-05-03T14:44:50.569Z,1.70
2023-05-03T14:49:58.801Z,2.00
2023-05-03T14:55:08.358Z,1.90
2023-05-03T15:00:18.346Z,1.60
2023-05-03T15:05:26.513Z,2.23
2023-05-03T15:10:36.556Z,1.73
2023-05-03T15:15:49.749Z,2.10
2023-05-03T15:20:58.615Z,2.00
2023-05-03T15:26:06.986Z,4.07
2023-05-03T15:31:16.855Z,2.10
2023-05-03T15:36:25.118Z,2.90
2023-05-03T15:41:33.206Z,2.50
2023-05-03T15:46:42.956Z,2.83
2023-05-03T15:51:52.205Z,2.10
2023-05-03T15:57:00.880Z,1.90
2023-05-03T16:02:09.995Z,2.23
2023-05-03T16:07:18.285Z,2.57
2023-05-03T16:12:28.138Z,2.23
2023-05-03T16:17:36.903Z,2.20
2023-05-03T16:22:46.119Z,4.90
2023-05-03T16:27:54.194Z,3.07
2023-05-03T16:33:04.016Z,2.07
2023-05-03T16:38:11.973Z,2.57
2023-05-03T16:43:20.835Z,2.53
2023-05-03T16:48:28.975Z,2.27
2023-05-03T16:53:38.362Z,2.30
2023-05-03T16:58:46.475Z,3.57
2023-05-03T17:03:55.073Z,2.30
2023-05-03T17:09:04.434Z,3.07
2023-05-03T17:14:14.052Z,1.93
2023-05-03T17:19:22.365Z,2.10
2023-05-03T17:24:31.295Z,2.33
2023-05-03T17:29:44.016Z,2.70
2023-05-03T17:34:51.489Z,2.37
2023-05-03T17:39:59.272Z,3.03
2023-05-03T17:45:07.581Z,2.47
2023-05-03T17:50:15.027Z,2.43
2023-05-03T17:55:22.561Z,2.50
2023-05-03T18:00:30.741Z,3.43
2023-05-03T18:05:39.825Z,2.50
2023-05-03T18:10:48.704Z,2.57
2023-05-03T18:15:57.865Z,2.67
2023-05-03T18:21:07.447Z,2.30
2023-05-03T18:26:19.437Z,3.43
2023-05-03T18:31:27.885Z,2.50
2023-05-03T18:36:36.216Z,2.83
2023-05-03T18:41:44.822Z,3.20
2023-05-03T18:46:53.295Z,3.20
2023-05-03T18:52:01.179Z,2.97
2023-05-03T18:57:09.290Z,3.07
2023-05-03T19:02:17.426Z,2.60
2023-05-03T19:07:25.392Z,5.80
2023-05-03T19:12:34.867Z,2.57
2023-05-03T19:17:44.567Z,2.50
2023-05-03T19:22:53.038Z,4.20
2023-05-03T19:28:01.086Z,2.90
2023-05-03T19:33:10.699Z,3.37
2023-05-03T19:38:19.209Z,2.53
2023-05-03T19:43:27.710Z,3.23
2023-05-03T19:48:35.848Z,4.43
2023-05-03T19:53:49.596Z,3.13
2023-05-03T19:58:57.431Z,2.73
2023-05-03T20:04:05.744Z,2.70
2023-05-03T20:09:14.300Z,2.87
2023-05-03T20:14:22.877Z,3.30
2023-05-03T20:19:30.873Z,3.63
2023-05-03T20:24:39.181Z,5.03
2023-05-03T20:29:48.264Z,5.30
2023-05-03T20:35:00.865Z,3.07
2023-05-03T20:40:09.276Z,4.53
2023-05-03T20:45:17.533Z,4.20
2023-05-03T20:50:26.761Z,3.13
2023-05-03T20:55:34.746Z,3.50
2023-05-03T21:00:42.503Z,3.27
2023-05-03T21:05:50.493Z,3.57
2023-05-03T21:10:57.976Z,4.63
2023-05-03T21:16:07.779Z,4.63
2023-05-03T21:21:15.979Z,5.57
2023-05-03T21:26:24.021Z,3.07
2023-05-03T21:31:32.383Z,3.20
2023-05-03T21:36:41.059Z,3.63
2023-05-03T21:41:48.855Z,4.13
2023-05-03T21:46:58.698Z,3.10
2023-05-03T21:52:07.630Z,5.40
2023-05-03T21:57:16.638Z,5.73
2023-05-03T22:02:25.157Z,4.30
2023-05-03T22:07:33.564Z,5.67
2023-05-03T22:12:41.725Z,6.13
2023-05-03T22:17:49.843Z,4.00
2023-05-03T22:22:59.606Z,4.30
2023-05-03T22:28:07.500Z,3.73
2023-05-03T22:33:16.018Z,3.70
2023-05-03T22:38:24.323Z,4.07
2023-05-03T22:43:32.250Z,3.70
2023-05-03T22:48:40.129Z,3.30
2023-05-03T22:53:49.206Z,7.37
2023-05-03T22:58:59.891Z,3.27
2023-05-03T23:04:08.023Z,4.87
2023-05-03T23:09:15.823Z,4.67
2023-05-03T23:14:23.653Z,3.60
2023-05-03T23:19:32.783Z,3.80
2023-05-03T23:24:40.811Z,5.13
2023-05-03T23:29:48.872Z,4.33
2023-05-03T23:34:56.856Z,4.70
2023-05-03T23:40:05.614Z,3.20
2023-05-03T23:45:14.456Z,3.43
2023-05-03T23:50:22.945Z,3.50
2023-05-03T23:55:30.990Z,4.10
