createdAt,value
2019-05-01T00:00:36.913Z,7.37
2019-05-01T00:03:16.718Z,7.37
2019-05-01T00:05:47.193Z,7.24
2019-05-01T00:08:13.403Z,7.19
2019-05-01T00:10:39.392Z,7.09
2019-05-01T00:13:05.369Z,7.06
2019-05-01T00:15:33.182Z,7.01
2019-05-01T00:17:59.058Z,7.05
2019-05-01T00:20:25.098Z,7.04
2019-05-01T00:22:50.919Z,7.01
2019-05-01T00:25:17.000Z,6.92
2019-05-01T00:27:42.780Z,6.94
2019-05-01T00:30:10.519Z,6.86
2019-05-01T00:32:36.297Z,6.91
2019-05-01T00:35:05.021Z,6.96
2019-05-01T00:37:30.817Z,6.95
2019-05-01T00:39:56.599Z,6.90
2019-05-01T00:42:22.413Z,6.87
2019-05-01T00:44:48.185Z,6.84
2019-05-01T00:47:14.338Z,6.83
2019-05-01T00:49:40.133Z,6.86
2019-05-01T00:52:06.021Z,6.78
2019-05-01T00:54:33.750Z,6.76
2019-05-01T00:57:01.439Z,6.73
2019-05-01T00:59:29.248Z,6.86
2019-05-01T01:02:05.766Z,6.74
2019-05-01T01:04:31.555Z,6.75
2019-05-01T01:06:57.665Z,6.74
2019-05-01T01:09:23.466Z,6.63
2019-05-01T01:11:49.553Z,6.67
2019-05-01T01:14:15.652Z,6.71
2019-05-01T01:16:41.470Z,6.65
2019-05-01T01:19:07.259Z,6.60
2019-05-01T01:21:33.188Z,6.43
2019-05-01T01:24:00.093Z,6.41
2019-05-01T01:26:26.269Z,6.45
2019-05-01T01:28:52.402Z,6.40
2019-05-01T01:31:18.257Z,6.36
2019-05-01T01:33:44.192Z,6.19
2019-05-01T01:36:10.267Z,6.15
2019-05-01T01:38:36.079Z,6.18
2019-05-01T01:41:02.021Z,6.20
2019-05-01T01:43:36.091Z,6.26
2019-05-01T01:46:16.603Z,6.21
2019-05-01T01:48:42.385Z,6.17
2019-05-01T01:51:08.200Z,6.18
2019-05-01T01:53:34.337Z,6.20
2019-05-01T01:56:00.274Z,6.18
2019-05-01T01:58:26.679Z,6.24
2019-05-01T02:01:09.525Z,6.18
2019-05-01T02:03:33.016Z,6.10
2019-05-01T02:05:58.829Z,6.16
2019-05-01T02:08:24.745Z,6.13
2019-05-01T02:10:50.625Z,6.15
2019-05-01T02:13:16.878Z,6.17
2019-05-01T02:15:42.780Z,6.11
2019-05-01T02:18:08.621Z,6.02
2019-05-01T02:20:34.517Z,6.05
2019-05-01T02:23:00.631Z,5.98
2019-05-01T02:25:26.818Z,5.92
2019-05-01T02:28:11.482Z,5.90
2019-05-01T02:30:39.503Z,5.91
2019-05-01T02:33:05.491Z,5.85
2019-05-01T02:35:32.302Z,5.84
2019-05-01T02:37:58.503Z,5.78
2019-05-01T02:40:43.837Z,5.79
2019-05-01T02:43:13.245Z,5.78
2019-05-01T02:45:40.954Z,5.79
2019-05-01T02:48:09.938Z,5.75
2019-05-01T02:50:37.750Z,5.78
2019-05-01T02:53:04.021Z,5.85
2019-05-01T02:55:31.743Z,5.77
2019-05-01T02:57:58.277Z,5.78
2019-05-01T03:00:24.298Z,5.63
2019-05-01T03:02:50.288Z,5.77
2019-05-01T03:05:16.130Z,5.72
2019-05-01T03:07:42.337Z,5.68
2019-05-01T03:10:09.796Z,5.66
2019-05-01T03:12:38.158Z,5.64
2019-05-01T03:15:04.273Z,5.64
2019-05-01T03:17:36.599Z,5.61
2019-05-01T03:20:06.110Z,5.56
2019-05-01T03:22:34.814Z,5.47
2019-05-01T03:25:01.264Z,5.43
2019-05-01T03:27:27.385Z,5.37
2019-05-01T03:29:53.247Z,5.36
2019-05-01T03:32:19.988Z,5.31
2019-05-01T03:34:52.420Z,5.35
2019-05-01T03:37:14.484Z,5.37
2019-05-01T03:39:40.570Z,5.41
2019-05-01T03:42:06.417Z,5.43
2019-05-01T03:44:33.197Z,5.41
2019-05-01T03:47:01.289Z,5.41
2019-05-01T03:49:27.209Z,5.46
2019-05-01T03:51:53.373Z,5.43
2019-05-01T03:54:19.881Z,5.37
2019-05-01T03:56:46.216Z,5.33
2019-05-01T03:59:12.812Z,5.36
2019-05-01T04:01:40.875Z,5.43
2019-05-01T04:04:17.638Z,5.27
2019-05-01T04:06:43.697Z,5.30
2019-05-01T04:09:09.586Z,5.15
2019-05-01T04:11:35.461Z,5.05
2019-05-01T04:14:02.287Z,5.00
2019-05-01T04:16:28.509Z,5.08
2019-05-01T04:18:54.437Z,5.12
2019-05-01T04:21:22.237Z,5.11
2019-05-01T04:23:48.052Z,5.09
2019-05-01T04:26:13.954Z,5.12
2019-05-01T04:28:42.095Z,5.13
2019-05-01T04:31:25.250Z,5.27
2019-05-01T04:33:59.854Z,5.18
2019-05-01T04:36:27.703Z,5.10
2019-05-01T04:38:54.015Z,5.11
2019-05-01T04:41:20.132Z,5.18
2019-05-01T04:43:46.061Z,5.22
2019-05-01T04:46:12.150Z,5.27
2019-05-01T04:48:38.273Z,5.12
2019-05-01T04:51:04.452Z,5.00
2019-05-01T04:53:30.387Z,5.00
2019-05-01T04:56:40.063Z,5.07
2019-05-01T04:59:06.159Z,5.17
2019-05-01T05:01:52.400Z,5.21
2019-05-01T05:04:18.445Z,5.22
2019-05-01T05:06:44.467Z,5.16
2019-05-01T05:09:10.493Z,5.33
2019-05-01T05:11:49.904Z,5.42
2019-05-01T05:14:17.724Z,5.41
2019-05-01T05:16:45.441Z,5.50
2019-05-01T05:19:11.924Z,5.53
2019-05-01T05:21:37.953Z,5.67
2019-05-01T05:24:03.881Z,5.71
2019-05-01T05:26:29.939Z,5.76
2019-05-01T05:28:55.759Z,5.78
2019-05-01T05:31:23.490Z,5.96
2019-05-01T05:33:51.222Z,6.19
2019-05-01T05:36:18.582Z,6.30
2019-05-01T05:38:49.342Z,6.33
2019-05-01T05:41:16.656Z,6.40
2019-05-01T05:43:42.566Z,6.50
2019-05-01T05:46:08.661Z,6.58
2019-05-01T05:48:34.846Z,6.57
2019-05-01T05:51:10.312Z,6.63
2019-05-01T05:53:54.519Z,6.80
2019-05-01T05:56:24.130Z,7.05
2019-05-01T05:58:54.900Z,7.30
2019-05-01T06:01:23.865Z,7.48
2019-05-01T06:04:10.664Z,7.65
2019-05-01T06:06:47.589Z,7.84
2019-05-01T06:09:15.634Z,7.92
2019-05-01T06:11:55.480Z,7.92
2019-05-01T06:14:40.862Z,7.97
2019-05-01T06:17:14.354Z,8.09
2019-05-01T06:19:45.947Z,8.12
2019-05-01T06:22:14.815Z,8.33
2019-05-01T06:24:48.960Z,8.38
2019-05-01T06:27:15.403Z,8.45
2019-05-01T06:29:41.306Z,8.53
2019-05-01T06:32:07.488Z,8.71
2019-05-01T06:34:33.536Z,8.88
2019-05-01T06:36:59.461Z,9.10
2019-05-01T06:39:25.676Z,9.24
2019-05-01T06:41:51.508Z,9.44
2019-05-01T06:44:25.350Z,9.60
2019-05-01T06:46:58.151Z,9.71
2019-05-01T06:49:33.252Z,9.93
2019-05-01T06:52:01.400Z,10.14
2019-05-01T06:54:28.014Z,10.39
2019-05-01T06:56:54.628Z,10.61
2019-05-01T06:59:21.631Z,10.83
2019-05-01T07:01:48.460Z,11.11
2019-05-01T07:04:14.609Z,11.35
2019-05-01T07:06:40.793Z,11.63
2019-05-01T07:09:11.787Z,11.95
2019-05-01T07:11:36.573Z,12.21
2019-05-01T07:14:02.553Z,12.44
2019-05-01T07:16:28.356Z,12.56
2019-05-01T07:18:58.022Z,12.96
2019-05-01T07:21:27.659Z,13.32
2019-05-01T07:23:52.221Z,13.77
2019-05-01T07:26:19.204Z,14.14
2019-05-01T07:28:47.176Z,14.62
2019-05-01T07:31:16.647Z,14.88
2019-05-01T07:33:47.023Z,14.96
2019-05-01T07:36:15.230Z,15.18
2019-05-01T07:38:41.946Z,15.21
2019-05-01T07:41:08.064Z,15.34
2019-05-01T07:43:42.351Z,15.44
2019-05-01T07:46:18.416Z,15.31
2019-05-01T07:48:44.822Z,15.55
2019-05-01T07:51:10.934Z,15.26
2019-05-01T07:53:37.453Z,15.27
2019-05-01T07:56:03.637Z,15.36
2019-05-01T07:58:30.109Z,15.50
2019-05-01T08:00:57.855Z,15.52
2019-05-01T08:03:24.382Z,15.50
2019-05-01T08:05:50.218Z,15.55
2019-05-01T08:08:16.068Z,15.74
2019-05-01T08:10:41.866Z,15.83
2019-05-01T08:13:07.673Z,16.21
2019-05-01T08:15:33.495Z,16.44
2019-05-01T08:18:14.026Z,16.72
2019-05-01T08:20:58.236Z,16.96
2019-05-01T08:23:24.349Z,17.17
2019-05-01T08:25:50.559Z,17.07
2019-05-01T08:28:27.655Z,17.18
2019-05-01T08:30:59.753Z,17.14
2019-05-01T08:33:44.946Z,17.12
2019-05-01T08:36:11.659Z,16.83
2019-05-01T08:38:38.457Z,16.75
2019-05-01T08:41:04.253Z,16.49
2019-05-01T08:43:30.458Z,16.35
2019-05-01T08:46:00.737Z,17.00
2019-05-01T08:48:30.725Z,17.64
2019-05-01T08:50:59.086Z,18.07
2019-05-01T08:53:24.159Z,18.22
2019-05-01T08:55:50.213Z,18.48
2019-05-01T08:58:16.071Z,18.29
2019-05-01T09:00:41.856Z,18.29
2019-05-01T09:03:08.891Z,18.05
2019-05-01T09:05:34.736Z,17.71
2019-05-01T09:08:00.564Z,17.71
2019-05-01T09:10:26.385Z,17.10
2019-05-01T09:12:52.412Z,17.10
2019-05-01T09:15:18.237Z,17.39
2019-05-01T09:17:44.050Z,17.26
2019-05-01T09:20:10.068Z,16.88
2019-05-01T09:22:36.456Z,16.74
2019-05-01T09:25:02.772Z,16.78
2019-05-01T09:27:48.869Z,16.85
2019-05-01T09:30:35.531Z,16.99
2019-05-01T09:33:03.575Z,17.40
2019-05-01T09:35:29.690Z,17.38
2019-05-01T09:37:55.499Z,17.24
2019-05-01T09:40:21.418Z,17.38
2019-05-01T09:42:47.412Z,17.30
2019-05-01T09:45:13.882Z,17.36
2019-05-01T09:47:39.862Z,17.23
2019-05-01T09:50:06.056Z,17.41
2019-05-01T09:52:55.141Z,17.38
2019-05-01T09:55:24.913Z,17.28
2019-05-01T09:57:51.093Z,17.54
2019-05-01T10:00:19.212Z,18.57
2019-05-01T10:02:45.041Z,18.57
2019-05-01T10:05:11.080Z,18.30
2019-05-01T10:07:37.163Z,18.96
2019-05-01T10:10:06.117Z,19.58
2019-05-01T10:12:32.209Z,20.05
2019-05-01T10:14:58.346Z,20.05
2019-05-01T10:17:24.228Z,20.42
2019-05-01T10:19:50.333Z,20.53
2019-05-01T10:22:16.142Z,20.63
2019-05-01T10:24:41.971Z,20.05
2019-05-01T10:27:09.928Z,19.91
2019-05-01T10:29:47.001Z,20.00
2019-05-01T10:32:21.569Z,20.75
2019-05-01T10:35:04.558Z,21.00
2019-05-01T10:37:33.735Z,21.46
2019-05-01T10:39:58.594Z,21.21
2019-05-01T10:42:24.401Z,20.86
2019-05-01T10:44:50.185Z,21.18
2019-05-01T10:47:16.013Z,21.47
2019-05-01T10:49:41.843Z,21.56
2019-05-01T10:52:13.843Z,20.89
2019-05-01T10:54:35.443Z,19.63
2019-05-01T10:57:03.441Z,19.55
2019-05-01T10:59:29.187Z,20.02
2019-05-01T11:01:57.201Z,20.87
2019-05-01T11:04:23.488Z,21.15
2019-05-01T11:06:49.323Z,21.78
2019-05-01T11:09:15.160Z,21.84
2019-05-01T11:11:41.231Z,22.44
2019-05-01T11:14:07.064Z,22.64
2019-05-01T11:16:33.143Z,23.00
2019-05-01T11:18:59.270Z,23.35
2019-05-01T11:21:25.087Z,23.48
2019-05-01T11:23:50.903Z,23.43
2019-05-01T11:26:16.706Z,23.61
2019-05-01T11:28:42.812Z,23.80
2019-05-01T11:31:10.521Z,23.88
2019-05-01T11:33:44.368Z,24.31
2019-05-01T11:36:12.310Z,23.96
2019-05-01T11:38:45.877Z,23.59
2019-05-01T11:41:22.467Z,23.99
2019-05-01T11:43:48.262Z,24.21
2019-05-01T11:46:14.379Z,24.13
2019-05-01T11:48:40.157Z,23.88
2019-05-01T11:51:05.991Z,23.50
2019-05-01T11:53:31.816Z,23.83
2019-05-01T11:55:57.919Z,24.17
2019-05-01T11:58:23.734Z,24.60
2019-05-01T12:00:51.442Z,24.81
2019-05-01T12:03:17.605Z,24.77
2019-05-01T12:05:43.528Z,24.59
2019-05-01T12:08:09.578Z,24.75
2019-05-01T12:10:35.387Z,24.15
2019-05-01T12:13:01.221Z,24.30
2019-05-01T12:15:27.263Z,24.59
2019-05-01T12:17:53.377Z,25.00
2019-05-01T12:20:19.862Z,24.80
2019-05-01T12:22:47.955Z,25.08
2019-05-01T12:25:13.727Z,25.24
2019-05-01T12:27:39.513Z,25.08
2019-05-01T12:30:06.250Z,25.29
2019-05-01T12:32:32.077Z,25.36
2019-05-01T12:34:57.868Z,25.44
2019-05-01T12:37:31.372Z,25.46
2019-05-01T12:39:57.188Z,24.95
2019-05-01T12:42:24.927Z,24.64
2019-05-01T12:44:50.697Z,24.50
2019-05-01T12:47:18.430Z,24.62
2019-05-01T12:49:46.141Z,24.98
2019-05-01T12:52:13.874Z,25.21
2019-05-01T12:54:44.470Z,25.12
2019-05-01T12:57:10.500Z,23.80
2019-05-01T12:59:36.378Z,23.30
2019-05-01T13:02:02.203Z,23.79
2019-05-01T13:04:28.016Z,24.00
2019-05-01T13:06:56.064Z,24.39
2019-05-01T13:09:21.855Z,24.64
2019-05-01T13:11:47.687Z,24.97
2019-05-01T13:14:13.800Z,24.39
2019-05-01T13:16:39.853Z,24.63
2019-05-01T13:19:05.669Z,24.94
2019-05-01T13:21:31.603Z,25.16
2019-05-01T13:23:57.589Z,25.51
2019-05-01T13:26:34.544Z,25.95
2019-05-01T13:29:14.074Z,26.14
2019-05-01T13:31:42.154Z,26.24
2019-05-01T13:34:08.954Z,26.06
2019-05-01T13:36:34.847Z,25.38
2019-05-01T13:39:00.911Z,24.81
2019-05-01T13:41:27.141Z,25.43
2019-05-01T13:43:52.971Z,25.51
2019-05-01T13:46:18.786Z,25.79
2019-05-01T13:48:44.897Z,26.44
2019-05-01T13:51:10.978Z,26.05
2019-05-01T13:53:36.893Z,-142.13
