createdAt,value
2018-08-27T00:00:49.007Z,0.00
2018-08-27T00:02:41.919Z,0.00
2018-08-27T00:03:41.842Z,0.00
2018-08-27T00:05:35.438Z,0.00
2018-08-27T00:06:35.231Z,0.00
2018-08-27T00:08:28.662Z,0.00
2018-08-27T00:09:28.578Z,0.00
2018-08-27T00:11:21.788Z,0.00
2018-08-27T00:12:21.497Z,0.00
2018-08-27T00:14:14.915Z,0.00
2018-08-27T00:15:14.814Z,0.00
2018-08-27T00:17:08.430Z,0.00
2018-08-27T00:18:08.185Z,0.00
2018-08-27T00:20:01.323Z,0.00
2018-08-27T00:21:01.089Z,0.00
2018-08-27T00:22:54.276Z,0.00
2018-08-27T00:23:54.042Z,0.00
2018-08-27T00:25:48.234Z,0.00
2018-08-27T00:26:47.414Z,0.00
2018-08-27T00:28:40.322Z,0.00
2018-08-27T00:29:40.320Z,0.00
2018-08-27T00:31:33.715Z,0.00
2018-08-27T00:32:33.653Z,0.00
2018-08-27T00:34:26.723Z,0.00
2018-08-27T00:35:26.520Z,0.00
2018-08-27T00:37:19.502Z,0.00
2018-08-27T00:38:19.403Z,0.00
2018-08-27T00:40:12.502Z,0.00
2018-08-27T00:41:12.304Z,0.00
2018-08-27T00:43:05.656Z,0.00
2018-08-27T00:44:05.641Z,0.00
2018-08-27T00:45:59.029Z,0.00
2018-08-27T00:46:59.017Z,0.00
2018-08-27T00:48:52.496Z,0.00
2018-08-27T00:49:52.394Z,0.00
2018-08-27T00:51:45.296Z,0.00
2018-08-27T00:52:45.266Z,0.00
2018-08-27T00:54:38.345Z,0.00
2018-08-27T00:55:38.131Z,0.00
2018-08-27T00:57:31.545Z,0.00
2018-08-27T00:58:31.511Z,0.00
2018-08-27T01:00:24.904Z,0.00
2018-08-27T01:01:24.861Z,0.00
2018-08-27T01:03:18.272Z,0.00
2018-08-27T01:04:18.233Z,0.00
2018-08-27T01:06:11.203Z,0.00
2018-08-27T01:07:11.122Z,0.00
2018-08-27T01:09:04.513Z,0.00
2018-08-27T01:10:04.465Z,0.00
2018-08-27T01:11:58.624Z,0.00
2018-08-27T01:12:57.847Z,0.00
2018-08-27T01:14:51.428Z,0.00
2018-08-27T01:15:51.230Z,0.00
2018-08-27T01:17:44.859Z,0.00
2018-08-27T01:18:45.145Z,0.00
2018-08-27T01:20:38.078Z,0.00
2018-08-27T01:21:37.942Z,0.00
2018-08-27T01:23:31.081Z,0.00
2018-08-27T01:24:30.836Z,0.00
2018-08-27T01:26:25.490Z,0.00
2018-08-27T01:27:24.749Z,0.00
2018-08-27T01:29:17.872Z,0.00
2018-08-27T01:30:17.598Z,0.00
2018-08-27T01:32:10.945Z,0.00
2018-08-27T01:33:10.908Z,0.00
2018-08-27T01:35:04.581Z,0.00
2018-08-27T01:36:04.308Z,0.00
2018-08-27T01:37:57.684Z,0.00
2018-08-27T01:38:57.678Z,0.00
2018-08-27T01:40:51.432Z,0.00
2018-08-27T01:41:51.029Z,0.00
2018-08-27T01:43:44.179Z,0.00
2018-08-27T01:44:44.469Z,0.00
2018-08-27T01:46:36.950Z,0.00
2018-08-27T01:47:36.751Z,0.00
2018-08-27T01:49:29.676Z,0.00
2018-08-27T01:50:29.850Z,0.00
2018-08-27T01:52:23.310Z,0.00
2018-08-27T01:53:23.015Z,0.00
2018-08-27T01:55:16.012Z,0.00
2018-08-27T01:56:15.858Z,0.00
2018-08-27T01:58:08.884Z,0.00
2018-08-27T01:59:08.855Z,0.00
2018-08-27T02:01:01.851Z,0.00
2018-08-27T02:02:01.715Z,0.00
2018-08-27T02:03:54.717Z,0.00
2018-08-27T02:04:54.598Z,0.00
2018-08-27T02:06:47.633Z,0.00
2018-08-27T02:07:47.462Z,0.00
2018-08-27T02:09:40.372Z,0.00
2018-08-27T02:10:40.350Z,0.00
2018-08-27T02:12:33.730Z,0.00
2018-08-27T02:13:33.696Z,0.00
2018-08-27T02:15:27.114Z,0.00
2018-08-27T02:16:27.087Z,0.00
2018-08-27T02:18:20.020Z,0.00
2018-08-27T02:19:19.971Z,0.00
2018-08-27T02:21:13.922Z,0.00
2018-08-27T02:22:13.371Z,0.00
2018-08-27T02:24:06.912Z,0.00
2018-08-27T02:25:06.748Z,0.00
2018-08-27T02:26:59.792Z,0.00
2018-08-27T02:27:59.578Z,0.00
2018-08-27T02:29:52.970Z,0.00
2018-08-27T02:30:52.938Z,0.00
2018-08-27T02:32:46.417Z,0.00
2018-08-27T02:33:46.301Z,0.00
2018-08-27T02:35:39.433Z,0.00
2018-08-27T02:36:39.205Z,0.00
2018-08-27T02:38:32.814Z,0.00
2018-08-27T02:39:32.540Z,0.00
2018-08-27T02:41:25.653Z,0.00
2018-08-27T02:42:25.415Z,0.00
2018-08-27T02:44:19.362Z,0.00
2018-08-27T02:45:19.339Z,0.00
2018-08-27T02:47:12.954Z,0.00
2018-08-27T02:48:12.705Z,0.00
2018-08-27T02:50:06.101Z,0.00
2018-08-27T02:51:06.071Z,0.00
2018-08-27T02:52:59.489Z,0.00
2018-08-27T02:53:59.431Z,0.00
2018-08-27T02:55:52.889Z,0.00
2018-08-27T02:56:52.789Z,0.00
2018-08-27T02:58:46.369Z,0.00
2018-08-27T02:59:46.160Z,0.00
2018-08-27T03:01:39.565Z,0.00
2018-08-27T03:02:39.521Z,0.00
2018-08-27T03:04:32.931Z,0.00
2018-08-27T03:05:32.871Z,0.00
2018-08-27T03:07:26.281Z,0.00
2018-08-27T03:08:26.251Z,0.00
2018-08-27T03:10:19.720Z,0.00
2018-08-27T03:11:19.613Z,0.00
2018-08-27T03:13:13.009Z,0.00
2018-08-27T03:14:12.980Z,0.00
2018-08-27T03:16:06.384Z,0.00
2018-08-27T03:17:06.343Z,0.00
2018-08-27T03:18:59.744Z,0.00
2018-08-27T03:19:59.701Z,0.00
2018-08-27T03:21:52.728Z,0.00
2018-08-27T03:22:52.589Z,0.00
2018-08-27T03:24:45.496Z,0.00
2018-08-27T03:25:45.476Z,0.00
2018-08-27T03:27:38.358Z,0.00
2018-08-27T03:28:38.332Z,0.00
2018-08-27T03:30:31.740Z,0.00
2018-08-27T03:31:31.732Z,0.00
2018-08-27T03:33:24.687Z,0.00
2018-08-27T03:34:25.163Z,0.00
2018-08-27T03:36:18.554Z,0.00
2018-08-27T03:37:17.950Z,0.00
2018-08-27T03:39:11.345Z,0.00
2018-08-27T03:40:11.324Z,0.00
2018-08-27T03:42:04.285Z,0.00
2018-08-27T03:43:04.188Z,0.00
2018-08-27T03:44:57.581Z,0.00
2018-08-27T03:45:57.544Z,0.00
2018-08-27T03:47:50.928Z,0.00
2018-08-27T03:48:50.925Z,0.00
2018-08-27T03:50:44.459Z,0.00
2018-08-27T03:51:44.274Z,0.00
2018-08-27T03:53:37.661Z,0.00
2018-08-27T03:54:37.635Z,0.00
2018-08-27T03:56:30.538Z,0.00
2018-08-27T03:57:30.503Z,0.00
2018-08-27T03:59:23.909Z,0.00
2018-08-27T04:00:23.879Z,0.00
2018-08-27T04:02:16.760Z,0.00
2018-08-27T04:03:16.752Z,0.00
2018-08-27T04:05:10.179Z,0.00
2018-08-27T04:06:10.114Z,0.00
2018-08-27T04:08:02.997Z,0.00
2018-08-27T04:09:02.971Z,0.00
2018-08-27T04:10:57.411Z,0.00
2018-08-27T04:11:56.340Z,0.00
2018-08-27T04:13:49.372Z,0.00
2018-08-27T04:14:49.232Z,0.00
2018-08-27T04:16:42.615Z,4.00
2018-08-27T04:17:42.583Z,4.00
2018-08-27T04:19:36.522Z,4.00
2018-08-27T04:20:35.944Z,4.00
2018-08-27T04:22:29.361Z,8.00
2018-08-27T04:23:29.332Z,4.00
2018-08-27T04:25:22.408Z,4.00
2018-08-27T04:26:22.193Z,4.00
2018-08-27T04:28:15.594Z,4.00
2018-08-27T04:29:15.554Z,12.00
2018-08-27T04:31:08.972Z,12.00
2018-08-27T04:32:08.930Z,12.00
2018-08-27T04:34:02.427Z,16.00
2018-08-27T04:35:02.466Z,20.00
2018-08-27T04:36:55.849Z,24.00
2018-08-27T04:37:55.687Z,28.00
2018-08-27T04:39:49.084Z,28.00
2018-08-27T04:40:49.024Z,32.00
2018-08-27T04:42:42.515Z,44.00
2018-08-27T04:43:42.404Z,44.00
2018-08-27T04:45:35.818Z,52.00
2018-08-27T04:46:35.776Z,56.00
2018-08-27T04:48:29.151Z,64.00
2018-08-27T04:49:29.133Z,68.00
2018-08-27T04:51:22.560Z,64.00
2018-08-27T04:52:22.503Z,72.00
2018-08-27T04:54:16.080Z,80.00
2018-08-27T04:55:15.864Z,84.00
2018-08-27T04:57:09.840Z,84.00
2018-08-27T04:58:09.949Z,80.00
2018-08-27T05:00:02.741Z,84.00
2018-08-27T05:01:02.675Z,84.00
2018-08-27T05:02:55.998Z,76.00
2018-08-27T05:03:55.552Z,80.00
2018-08-27T05:05:48.970Z,92.00
2018-08-27T05:06:48.925Z,104.00
2018-08-27T05:08:42.314Z,124.00
2018-08-27T05:09:42.288Z,144.00
2018-08-27T05:11:35.200Z,160.00
2018-08-27T05:12:35.244Z,168.00
2018-08-27T05:14:28.543Z,176.00
2018-08-27T05:15:28.533Z,208.00
2018-08-27T05:17:22.482Z,232.00
2018-08-27T05:18:21.886Z,248.00
2018-08-27T05:20:14.854Z,256.00
2018-08-27T05:21:14.761Z,252.00
2018-08-27T05:23:08.251Z,276.00
2018-08-27T05:24:08.119Z,328.00
2018-08-27T05:26:02.498Z,392.00
2018-08-27T05:27:01.857Z,420.00
2018-08-27T05:28:54.742Z,432.00
2018-08-27T05:29:54.737Z,448.00
2018-08-27T05:31:56.122Z,536.00
2018-08-27T05:32:48.007Z,572.00
2018-08-27T05:34:41.001Z,560.00
2018-08-27T05:35:41.029Z,532.00
2018-08-27T05:37:34.020Z,580.00
2018-08-27T05:38:34.067Z,612.00
2018-08-27T05:40:27.116Z,660.00
2018-08-27T05:41:26.890Z,684.00
2018-08-27T05:43:20.139Z,692.00
2018-08-27T05:44:19.956Z,688.00
2018-08-27T05:46:13.170Z,672.00
2018-08-27T05:47:13.105Z,712.00
2018-08-27T05:49:06.009Z,880.00
2018-08-27T05:50:05.980Z,988.00
2018-08-27T05:51:59.385Z,1148.00
2018-08-27T05:52:59.346Z,996.00
2018-08-27T05:54:52.554Z,992.00
2018-08-27T05:55:52.786Z,956.00
2018-08-27T05:57:45.692Z,852.00
2018-08-27T05:58:45.419Z,880.00
2018-08-27T06:00:40.522Z,788.00
2018-08-27T06:01:38.938Z,720.00
2018-08-27T06:03:32.156Z,788.00
2018-08-27T06:04:32.128Z,928.00
2018-08-27T06:06:25.492Z,1060.00
2018-08-27T06:07:25.477Z,1036.00
2018-08-27T06:09:19.036Z,1004.00
2018-08-27T06:10:18.845Z,928.00
2018-08-27T06:12:12.590Z,892.00
2018-08-27T06:13:12.558Z,828.00
2018-08-27T06:15:05.501Z,1064.00
2018-08-27T06:16:05.552Z,1224.00
2018-08-27T06:17:58.552Z,1584.00
2018-08-27T06:18:57.978Z,1892.00
2018-08-27T06:20:51.398Z,2260.00
2018-08-27T06:21:51.473Z,2176.00
2018-08-27T06:23:44.270Z,2012.00
2018-08-27T06:24:44.235Z,2024.00
2018-08-27T06:26:37.745Z,2168.00
2018-08-27T06:27:37.631Z,1848.00
2018-08-27T06:29:31.011Z,1252.00
2018-08-27T06:30:30.978Z,1104.00
2018-08-27T06:32:23.991Z,1000.00
2018-08-27T06:33:23.866Z,1136.00
2018-08-27T06:35:16.846Z,1228.00
2018-08-27T06:36:16.735Z,1148.00
2018-08-27T06:38:09.715Z,1028.00
2018-08-27T06:39:09.611Z,1092.00
2018-08-27T06:41:03.075Z,1300.00
2018-08-27T06:42:03.068Z,1380.00
2018-08-27T06:43:58.680Z,1276.00
2018-08-27T06:44:56.185Z,1180.00
2018-08-27T06:46:48.954Z,1240.00
2018-08-27T06:47:48.891Z,1224.00
2018-08-27T06:49:41.905Z,980.00
2018-08-27T06:50:41.763Z,956.00
2018-08-27T06:52:35.148Z,1120.00
2018-08-27T06:53:35.122Z,1240.00
2018-08-27T06:55:28.023Z,1408.00
2018-08-27T06:56:28.014Z,1640.00
2018-08-27T06:58:21.383Z,1804.00
2018-08-27T06:59:21.368Z,1968.00
2018-08-27T07:01:14.833Z,1732.00
2018-08-27T07:02:14.383Z,1716.00
2018-08-27T07:04:07.355Z,2008.00
2018-08-27T07:05:07.236Z,2392.00
2018-08-27T07:07:00.195Z,2644.00
2018-08-27T07:08:00.162Z,2560.00
2018-08-27T07:09:53.537Z,3212.00
2018-08-27T07:10:52.996Z,3236.00
2018-08-27T07:12:45.922Z,3388.00
2018-08-27T07:13:45.858Z,3608.00
2018-08-27T07:15:39.237Z,3796.00
2018-08-27T07:16:39.221Z,3684.00
2018-08-27T07:18:32.644Z,3616.00
2018-08-27T07:19:32.608Z,3852.00
2018-08-27T07:21:25.504Z,3732.00
2018-08-27T07:22:25.515Z,3600.00
2018-08-27T07:24:18.391Z,3812.00
2018-08-27T07:25:18.371Z,3812.00
2018-08-27T07:27:11.771Z,3972.00
2018-08-27T07:28:11.734Z,4172.00
2018-08-27T07:30:05.130Z,3876.00
2018-08-27T07:31:05.110Z,3964.00
2018-08-27T07:32:58.607Z,3936.00
2018-08-27T07:33:58.489Z,3956.00
2018-08-27T07:35:51.874Z,3820.00
2018-08-27T07:36:51.874Z,4016.00
2018-08-27T07:38:44.742Z,3924.00
2018-08-27T07:39:44.729Z,3808.00
2018-08-27T07:41:38.128Z,3652.00
2018-08-27T07:42:38.103Z,3880.00
2018-08-27T07:44:31.030Z,3400.00
2018-08-27T07:45:31.110Z,3944.00
2018-08-27T07:47:23.980Z,3964.00
2018-08-27T07:48:23.872Z,4152.00
2018-08-27T07:50:16.843Z,4696.00
2018-08-27T07:51:16.813Z,4676.00
2018-08-27T07:53:10.195Z,5068.00
2018-08-27T07:54:10.160Z,5136.00
2018-08-27T07:56:04.536Z,5128.00
2018-08-27T07:57:04.528Z,4856.00
2018-08-27T07:58:57.921Z,4984.00
2018-08-27T07:59:57.905Z,4924.00
2018-08-27T08:01:52.388Z,5288.00
2018-08-27T08:02:51.278Z,5168.00
2018-08-27T08:04:44.930Z,4748.00
2018-08-27T08:05:44.666Z,4864.00
2018-08-27T08:07:38.187Z,4876.00
2018-08-27T08:08:38.016Z,5032.00
2018-08-27T08:10:31.429Z,5080.00
2018-08-27T08:11:31.401Z,4960.00
2018-08-27T08:13:24.878Z,4776.00
2018-08-27T08:14:24.788Z,4876.00
2018-08-27T08:16:18.311Z,5124.00
2018-08-27T08:17:18.165Z,5176.00
2018-08-27T08:19:11.566Z,5332.00
2018-08-27T08:20:11.521Z,5624.00
2018-08-27T08:22:04.522Z,6328.00
2018-08-27T08:23:04.425Z,6268.00
2018-08-27T08:24:57.316Z,6160.00
2018-08-27T08:25:57.309Z,6476.00
2018-08-27T08:27:50.343Z,6264.00
2018-08-27T08:28:50.187Z,6164.00
2018-08-27T08:30:43.586Z,6320.00
2018-08-27T08:31:43.683Z,6272.00
2018-08-27T08:33:37.060Z,6456.00
2018-08-27T08:34:36.956Z,6620.00
2018-08-27T08:36:29.900Z,6256.00
2018-08-27T08:37:29.839Z,6392.00
2018-08-27T08:39:22.779Z,6228.00
2018-08-27T08:40:22.728Z,6512.00
2018-08-27T08:42:16.157Z,6824.00
2018-08-27T08:43:16.117Z,6732.00
2018-08-27T08:45:09.017Z,5888.00
2018-08-27T08:46:09.023Z,6320.00
2018-08-27T08:48:02.506Z,6956.00
2018-08-27T08:49:02.387Z,7144.00
2018-08-27T08:50:55.862Z,6480.00
2018-08-27T08:51:55.763Z,7028.00
2018-08-27T08:53:49.186Z,7276.00
2018-08-27T08:54:49.140Z,7192.00
2018-08-27T08:56:42.579Z,6940.00
2018-08-27T08:57:42.548Z,6920.00
2018-08-27T08:59:35.452Z,6924.00
2018-08-27T09:00:35.434Z,6964.00
2018-08-27T09:02:28.353Z,6872.00
2018-08-27T09:03:28.343Z,6820.00
2018-08-27T09:05:21.729Z,6936.00
2018-08-27T09:06:21.792Z,6868.00
2018-08-27T09:08:14.735Z,6652.00
2018-08-27T09:09:14.617Z,7084.00
2018-08-27T09:11:07.633Z,8040.00
2018-08-27T09:12:07.528Z,8100.00
2018-08-27T09:14:01.021Z,7180.00
2018-08-27T09:15:00.899Z,6552.00
2018-08-27T09:16:54.463Z,6300.00
2018-08-27T09:17:54.298Z,6588.00
2018-08-27T09:19:47.795Z,6792.00
2018-08-27T09:20:47.673Z,6784.00
2018-08-27T09:22:41.096Z,6588.00
2018-08-27T09:23:41.101Z,6544.00
2018-08-27T09:25:34.473Z,6696.00
2018-08-27T09:26:34.471Z,6740.00
2018-08-27T09:28:27.552Z,7492.00
2018-08-27T09:29:27.463Z,7132.00
2018-08-27T09:31:20.906Z,7016.00
2018-08-27T09:32:21.032Z,6468.00
2018-08-27T09:34:14.324Z,4996.00
2018-08-27T09:35:14.227Z,5964.00
2018-08-27T09:37:07.618Z,7364.00
2018-08-27T09:38:07.620Z,7264.00
2018-08-27T09:40:00.535Z,6684.00
2018-08-27T09:41:00.505Z,5008.00
2018-08-27T09:42:53.402Z,5476.00
2018-08-27T09:43:53.404Z,5372.00
2018-08-27T09:45:47.380Z,4272.00
2018-08-27T09:46:46.781Z,4664.00
2018-08-27T09:48:41.187Z,5020.00
2018-08-27T09:49:41.172Z,4152.00
2018-08-27T09:51:34.658Z,4140.00
2018-08-27T09:52:34.061Z,4820.00
2018-08-27T09:54:27.619Z,4900.00
2018-08-27T09:55:27.457Z,5420.00
2018-08-27T09:57:20.861Z,4156.00
2018-08-27T09:58:20.824Z,4144.00
2018-08-27T10:00:14.239Z,6924.00
2018-08-27T10:01:14.230Z,7524.00
2018-08-27T10:03:07.622Z,3820.00
2018-08-27T10:04:07.605Z,3508.00
2018-08-27T10:06:00.568Z,6172.00
2018-08-27T10:07:00.508Z,6012.00
2018-08-27T10:08:53.961Z,5784.00
2018-08-27T10:09:53.871Z,4780.00
2018-08-27T10:11:46.840Z,3676.00
2018-08-27T10:12:47.334Z,4800.00
2018-08-27T10:14:40.181Z,2992.00
2018-08-27T10:15:40.157Z,3132.00
2018-08-27T10:17:33.559Z,5476.00
2018-08-27T10:18:33.602Z,4452.00
2018-08-27T10:20:26.571Z,4276.00
2018-08-27T10:21:26.450Z,4140.00
2018-08-27T10:23:19.432Z,4076.00
2018-08-27T10:24:19.867Z,3532.00
2018-08-27T10:26:12.730Z,2248.00
2018-08-27T10:27:12.708Z,2088.00
2018-08-27T10:29:05.716Z,2112.00
2018-08-27T10:30:05.597Z,3104.00
2018-08-27T10:31:59.018Z,2352.00
2018-08-27T10:32:58.982Z,2956.00
2018-08-27T10:34:52.489Z,5532.00
2018-08-27T10:35:51.869Z,6812.00
2018-08-27T10:37:44.770Z,6204.00
2018-08-27T10:38:44.760Z,6092.00
2018-08-27T10:40:37.672Z,6256.00
2018-08-27T10:41:37.651Z,6460.00
2018-08-27T10:43:31.095Z,4548.00
2018-08-27T10:44:31.036Z,3512.00
2018-08-27T10:46:24.023Z,2828.00
2018-08-27T10:47:23.938Z,2580.00
2018-08-27T10:49:16.832Z,5348.00
2018-08-27T10:50:16.900Z,4880.00
2018-08-27T10:52:09.727Z,4724.00
2018-08-27T10:53:09.725Z,5044.00
2018-08-27T10:55:02.771Z,3784.00
2018-08-27T10:56:02.654Z,3756.00
2018-08-27T10:57:56.092Z,6048.00
2018-08-27T10:58:56.020Z,5216.00
2018-08-27T11:00:49.411Z,4996.00
2018-08-27T11:01:49.956Z,6156.00
2018-08-27T11:03:42.443Z,7016.00
2018-08-27T11:04:42.340Z,6036.00
2018-08-27T11:06:35.786Z,4920.00
2018-08-27T11:07:35.281Z,6084.00
2018-08-27T11:09:28.697Z,7752.00
2018-08-27T11:10:28.667Z,7488.00
2018-08-27T11:12:23.084Z,7292.00
2018-08-27T11:13:22.120Z,7352.00
2018-08-27T11:15:15.497Z,6136.00
2018-08-27T11:16:15.482Z,7784.00
2018-08-27T11:18:08.858Z,8064.00
2018-08-27T11:19:08.858Z,8340.00
2018-08-27T11:21:02.280Z,6064.00
2018-08-27T11:22:02.232Z,7548.00
2018-08-27T11:23:55.715Z,6032.00
2018-08-27T11:24:55.146Z,5100.00
2018-08-27T11:26:48.130Z,3264.00
2018-08-27T11:27:48.019Z,2532.00
2018-08-27T11:29:40.997Z,2508.00
2018-08-27T11:30:40.906Z,2540.00
2018-08-27T11:32:34.972Z,3728.00
2018-08-27T11:33:34.859Z,4692.00
2018-08-27T11:35:27.780Z,6064.00
2018-08-27T11:36:27.785Z,5156.00
2018-08-27T11:38:21.183Z,5120.00
2018-08-27T11:39:21.146Z,4180.00
2018-08-27T11:41:14.622Z,4456.00
2018-08-27T11:42:14.536Z,6188.00
2018-08-27T11:44:07.944Z,6528.00
2018-08-27T11:45:07.926Z,6776.00
2018-08-27T11:47:01.413Z,6264.00
2018-08-27T11:48:01.295Z,6320.00
2018-08-27T11:49:54.226Z,5848.00
2018-08-27T11:50:54.388Z,5748.00
2018-08-27T11:52:47.586Z,5640.00
2018-08-27T11:53:47.593Z,4696.00
2018-08-27T11:55:40.619Z,4676.00
2018-08-27T11:56:40.474Z,4312.00
2018-08-27T11:58:33.390Z,4516.00
2018-08-27T11:59:33.378Z,4848.00
2018-08-27T12:01:26.749Z,4740.00
2018-08-27T12:02:27.471Z,4828.00
2018-08-27T12:04:20.189Z,4704.00
2018-08-27T12:05:19.646Z,5052.00
2018-08-27T12:07:13.077Z,5736.00
2018-08-27T12:08:13.019Z,4520.00
2018-08-27T12:10:06.437Z,4724.00
2018-08-27T12:11:06.402Z,5156.00
2018-08-27T12:12:59.920Z,3892.00
2018-08-27T12:13:59.814Z,3536.00
2018-08-27T12:15:53.222Z,3676.00
2018-08-27T12:16:53.300Z,3656.00
2018-08-27T12:18:46.095Z,4300.00
2018-08-27T12:19:46.086Z,4616.00
2018-08-27T12:21:38.981Z,5216.00
2018-08-27T12:22:38.975Z,4620.00
2018-08-27T12:24:32.393Z,6228.00
2018-08-27T12:25:32.343Z,5288.00
2018-08-27T12:27:25.762Z,5328.00
2018-08-27T12:28:25.734Z,4928.00
2018-08-27T12:30:19.708Z,4344.00
2018-08-27T12:31:19.207Z,4232.00
2018-08-27T12:33:12.525Z,4660.00
2018-08-27T12:34:12.507Z,4868.00
2018-08-27T12:36:05.912Z,5208.00
2018-08-27T12:37:05.904Z,5164.00
2018-08-27T12:38:59.313Z,4924.00
2018-08-27T12:39:59.279Z,4280.00
2018-08-27T12:41:52.729Z,3316.00
2018-08-27T12:42:52.690Z,3240.00
2018-08-27T12:44:47.092Z,2812.00
2018-08-27T12:45:47.060Z,2764.00
2018-08-27T12:47:40.576Z,3032.00
2018-08-27T12:48:40.440Z,3100.00
2018-08-27T12:50:33.881Z,3240.00
2018-08-27T12:51:33.854Z,3124.00
2018-08-27T12:53:27.232Z,3024.00
2018-08-27T12:54:27.226Z,2888.00
2018-08-27T12:56:20.737Z,2888.00
2018-08-27T12:57:20.626Z,2908.00
2018-08-27T12:59:14.003Z,2928.00
2018-08-27T13:00:14.004Z,2928.00
2018-08-27T13:02:07.396Z,2844.00
2018-08-27T13:03:07.377Z,3048.00
2018-08-27T13:05:00.282Z,3100.00
2018-08-27T13:06:00.270Z,3312.00
2018-08-27T13:07:54.706Z,4984.00
2018-08-27T13:08:54.653Z,4912.00
2018-08-27T13:10:48.029Z,4492.00
2018-08-27T13:11:48.023Z,4780.00
2018-08-27T13:13:41.121Z,4596.00
2018-08-27T13:14:40.935Z,4196.00
2018-08-27T13:16:33.952Z,3852.00
2018-08-27T13:17:33.816Z,4204.00
2018-08-27T13:19:27.343Z,4552.00
2018-08-27T13:20:27.212Z,4548.00
2018-08-27T13:22:20.664Z,5668.00
2018-08-27T13:23:20.565Z,6372.00
2018-08-27T13:25:14.043Z,3760.00
2018-08-27T13:26:14.088Z,4864.00
2018-08-27T13:28:08.351Z,4584.00
2018-08-27T13:29:08.342Z,5316.00
2018-08-27T13:31:01.259Z,5108.00
2018-08-27T13:32:01.306Z,4736.00
2018-08-27T13:33:54.140Z,4736.00
2018-08-27T13:34:54.134Z,3992.00
2018-08-27T13:36:47.561Z,3352.00
2018-08-27T13:37:47.525Z,3264.00
2018-08-27T13:39:40.949Z,3008.00
2018-08-27T13:40:40.992Z,3300.00
2018-08-27T13:42:34.352Z,5088.00
2018-08-27T13:43:34.341Z,5428.00
2018-08-27T13:45:27.913Z,4480.00
2018-08-27T13:46:27.727Z,4964.00
2018-08-27T13:48:21.260Z,5512.00
2018-08-27T13:49:21.114Z,4876.00
2018-08-27T13:51:14.004Z,3180.00
2018-08-27T13:52:14.020Z,2788.00
2018-08-27T13:54:07.060Z,2812.00
2018-08-27T13:55:06.905Z,3600.00
2018-08-27T13:57:00.291Z,5368.00
2018-08-27T13:58:00.277Z,3228.00
2018-08-27T13:59:53.778Z,3140.00
2018-08-27T14:00:53.654Z,3336.00
2018-08-27T14:02:47.185Z,3864.00
2018-08-27T14:03:47.029Z,3676.00
2018-08-27T14:05:40.531Z,2820.00
2018-08-27T14:06:40.446Z,3900.00
2018-08-27T14:08:33.977Z,4300.00
2018-08-27T14:09:33.838Z,4268.00
2018-08-27T14:11:27.199Z,4512.00
2018-08-27T14:12:27.279Z,3336.00
2018-08-27T14:14:20.589Z,4032.00
2018-08-27T14:15:20.674Z,4912.00
2018-08-27T14:17:13.639Z,4472.00
2018-08-27T14:18:13.473Z,4012.00
2018-08-27T14:20:06.623Z,3476.00
2018-08-27T14:21:06.365Z,3456.00
2018-08-27T14:22:59.749Z,3724.00
2018-08-27T14:23:59.736Z,3916.00
2018-08-27T14:25:53.158Z,3480.00
2018-08-27T14:26:53.669Z,3680.00
2018-08-27T14:28:46.515Z,4004.00
2018-08-27T14:29:46.557Z,4204.00
2018-08-27T14:31:39.914Z,3940.00
2018-08-27T14:32:39.908Z,3996.00
2018-08-27T14:34:33.154Z,2540.00
2018-08-27T14:35:33.075Z,2572.00
2018-08-27T14:37:26.463Z,2852.00
2018-08-27T14:38:26.445Z,3736.00
2018-08-27T14:40:19.432Z,2932.00
2018-08-27T14:41:19.414Z,3112.00
2018-08-27T14:43:13.341Z,2912.00
2018-08-27T14:44:13.303Z,2556.00
2018-08-27T14:46:06.714Z,2480.00
2018-08-27T14:47:06.690Z,2480.00
2018-08-27T14:49:00.102Z,2472.00
2018-08-27T14:50:00.074Z,2456.00
2018-08-27T14:51:52.971Z,2432.00
2018-08-27T14:52:52.967Z,2424.00
2018-08-27T14:54:46.351Z,2428.00
2018-08-27T14:55:46.330Z,2412.00
2018-08-27T14:57:39.863Z,2468.00
2018-08-27T14:58:39.721Z,2408.00
2018-08-27T15:00:33.252Z,2360.00
2018-08-27T15:01:33.100Z,2448.00
2018-08-27T15:03:26.701Z,2472.00
2018-08-27T15:04:26.484Z,2544.00
2018-08-27T15:06:19.428Z,2444.00
2018-08-27T15:07:19.379Z,2412.00
2018-08-27T15:09:12.785Z,2688.00
2018-08-27T15:10:12.776Z,2536.00
2018-08-27T15:12:05.782Z,2636.00
2018-08-27T15:13:05.772Z,2392.00
2018-08-27T15:14:58.989Z,2348.00
2018-08-27T15:15:58.940Z,2320.00
2018-08-27T15:17:51.911Z,2296.00
2018-08-27T15:18:52.392Z,2284.00
2018-08-27T15:20:44.759Z,2252.00
2018-08-27T15:21:44.728Z,2236.00
2018-08-27T15:23:38.150Z,2220.00
2018-08-27T15:24:38.123Z,2216.00
2018-08-27T15:26:32.374Z,2200.00
2018-08-27T15:27:32.348Z,2232.00
2018-08-27T15:29:25.872Z,2220.00
2018-08-27T15:30:25.810Z,2208.00
2018-08-27T15:32:18.664Z,2188.00
2018-08-27T15:33:18.630Z,2368.00
2018-08-27T15:35:11.536Z,2332.00
2018-08-27T15:36:11.519Z,2260.00
2018-08-27T15:38:04.552Z,2148.00
2018-08-27T15:39:04.452Z,2264.00
2018-08-27T15:40:57.316Z,2160.00
2018-08-27T15:41:57.315Z,2240.00
2018-08-27T15:43:50.742Z,2164.00
2018-08-27T15:44:50.737Z,2216.00
2018-08-27T15:46:44.779Z,2356.00
2018-08-27T15:47:44.112Z,2268.00
2018-08-27T15:49:37.119Z,2096.00
2018-08-27T15:50:37.179Z,2004.00
2018-08-27T15:52:30.169Z,2040.00
2018-08-27T15:53:29.995Z,2136.00
2018-08-27T15:55:24.444Z,2832.00
2018-08-27T15:56:24.430Z,2972.00
2018-08-27T15:58:17.792Z,3016.00
2018-08-27T15:59:17.774Z,2684.00
2018-08-27T16:01:11.170Z,2316.00
2018-08-27T16:02:11.185Z,2112.00
2018-08-27T16:04:04.580Z,2080.00
2018-08-27T16:05:04.547Z,2132.00
2018-08-27T16:06:57.455Z,2152.00
2018-08-27T16:07:57.429Z,2052.00
2018-08-27T16:09:51.510Z,1980.00
2018-08-27T16:10:50.820Z,1980.00
2018-08-27T16:12:44.208Z,2140.00
2018-08-27T16:13:43.801Z,1988.00
2018-08-27T16:15:42.580Z,1948.00
2018-08-27T16:16:37.431Z,1948.00
2018-08-27T16:18:30.629Z,1944.00
2018-08-27T16:19:30.625Z,1920.00
2018-08-27T16:21:26.576Z,1872.00
2018-08-27T16:22:26.812Z,1852.00
2018-08-27T16:24:19.961Z,1816.00
2018-08-27T16:25:19.928Z,1800.00
2018-08-27T16:27:14.917Z,1772.00
2018-08-27T16:28:14.302Z,1752.00
2018-08-27T16:30:08.264Z,1712.00
2018-08-27T16:31:08.260Z,1692.00
2018-08-27T16:33:00.852Z,1652.00
2018-08-27T16:34:00.551Z,1632.00
2018-08-27T16:35:53.536Z,1600.00
2018-08-27T16:36:53.500Z,1576.00
2018-08-27T16:38:47.215Z,1540.00
2018-08-27T16:39:47.176Z,1524.00
2018-08-27T16:41:40.192Z,1496.00
2018-08-27T16:42:40.533Z,1484.00
2018-08-27T16:44:33.477Z,1460.00
2018-08-27T16:45:33.197Z,1444.00
2018-08-27T16:47:26.367Z,1420.00
2018-08-27T16:48:25.982Z,1408.00
2018-08-27T16:50:19.807Z,1388.00
2018-08-27T16:51:19.397Z,1372.00
2018-08-27T16:53:12.944Z,1352.00
2018-08-27T16:54:13.127Z,1344.00
2018-08-27T16:56:06.474Z,1316.00
2018-08-27T16:57:05.716Z,1304.00
2018-08-27T16:58:59.347Z,1276.00
2018-08-27T16:59:59.033Z,1264.00
2018-08-27T17:01:52.471Z,1244.00
2018-08-27T17:02:52.468Z,1232.00
2018-08-27T17:04:46.044Z,1216.00
2018-08-27T17:05:45.785Z,1204.00
2018-08-27T17:07:39.048Z,1184.00
2018-08-27T17:08:38.886Z,1168.00
2018-08-27T17:10:32.258Z,1148.00
2018-08-27T17:11:32.049Z,1132.00
2018-08-27T17:13:25.722Z,1100.00
2018-08-27T17:14:25.471Z,1076.00
2018-08-27T17:16:18.857Z,1040.00
2018-08-27T17:17:18.795Z,1024.00
2018-08-27T17:19:11.836Z,1004.00
2018-08-27T17:20:11.781Z,992.00
2018-08-27T17:22:05.486Z,964.00
2018-08-27T17:23:05.168Z,952.00
2018-08-27T17:24:58.177Z,928.00
2018-08-27T17:25:58.064Z,912.00
2018-08-27T17:27:51.464Z,876.00
2018-08-27T17:28:51.432Z,860.00
2018-08-27T17:30:44.348Z,828.00
2018-08-27T17:31:44.341Z,812.00
2018-08-27T17:33:37.775Z,784.00
2018-08-27T17:34:37.466Z,768.00
2018-08-27T17:36:31.164Z,740.00
2018-08-27T17:37:30.850Z,724.00
2018-08-27T17:39:24.403Z,700.00
2018-08-27T17:40:24.212Z,684.00
2018-08-27T17:42:17.118Z,660.00
2018-08-27T17:43:17.089Z,652.00
2018-08-27T17:45:10.599Z,680.00
2018-08-27T17:46:10.460Z,652.00
2018-08-27T17:48:03.860Z,588.00
2018-08-27T17:49:03.854Z,568.00
2018-08-27T17:50:57.267Z,544.00
2018-08-27T17:51:57.252Z,544.00
2018-08-27T17:53:50.648Z,524.00
2018-08-27T17:54:50.630Z,496.00
2018-08-27T17:56:43.541Z,428.00
2018-08-27T17:57:43.502Z,400.00