createdAt,value
2023-04-25T00:02:03.365Z,45.03
2023-04-25T00:04:35.004Z,44.90
2023-04-25T00:07:05.761Z,45.00
2023-04-25T00:09:35.007Z,44.84
2023-04-25T00:12:02.537Z,45.18
2023-04-25T00:14:30.531Z,44.72
2023-04-25T00:16:58.561Z,44.90
2023-04-25T00:19:25.798Z,45.20
2023-04-25T00:21:52.574Z,44.90
2023-04-25T00:24:19.368Z,45.31
2023-04-25T00:26:46.137Z,45.27
2023-04-25T00:29:12.844Z,45.14
2023-04-25T00:31:39.727Z,44.99
2023-04-25T00:34:07.738Z,45.51
2023-04-25T00:36:36.096Z,45.71
2023-04-25T00:39:03.858Z,44.74
2023-04-25T00:41:31.596Z,45.09
2023-04-25T00:44:00.310Z,44.98
2023-04-25T00:46:27.149Z,45.37
2023-04-25T00:48:53.994Z,45.73
2023-04-25T00:51:22.216Z,45.55
2023-04-25T00:53:51.548Z,45.28
2023-04-25T00:56:19.118Z,45.19
2023-04-25T00:58:46.610Z,45.29
2023-04-25T01:01:14.360Z,45.23
2023-04-25T01:03:44.675Z,45.54
2023-04-25T01:06:13.424Z,45.79
2023-04-25T01:08:40.406Z,45.13
2023-04-25T01:11:07.729Z,46.05
2023-04-25T01:13:35.335Z,45.96
2023-04-25T01:16:05.470Z,46.11
2023-04-25T01:18:33.099Z,46.53
2023-04-25T01:21:14.232Z,45.84
2023-04-25T01:23:42.234Z,46.49
2023-04-25T01:26:12.897Z,46.49
2023-04-25T01:28:42.379Z,46.43
2023-04-25T01:31:12.920Z,47.04
2023-04-25T01:33:42.957Z,46.82
2023-04-25T01:36:10.149Z,47.58
2023-04-25T01:38:37.048Z,47.97
2023-04-25T01:41:04.176Z,47.78
2023-04-25T01:43:31.333Z,47.92
2023-04-25T01:46:01.397Z,47.97
2023-04-25T01:48:28.317Z,46.93
2023-04-25T01:50:55.264Z,48.07
2023-04-25T01:53:22.258Z,48.17
2023-04-25T01:55:49.188Z,48.44
2023-04-25T01:58:19.259Z,47.92
2023-04-25T02:01:12.017Z,48.64
2023-04-25T02:03:45.670Z,48.06
2023-04-25T02:06:24.575Z,49.24
2023-04-25T02:08:53.597Z,48.64
2023-04-25T02:11:20.474Z,48.86
2023-04-25T02:13:56.535Z,48.91
2023-04-25T02:16:53.438Z,49.04
2023-04-25T02:19:20.346Z,49.63
2023-04-25T02:21:47.714Z,48.95
2023-04-25T02:24:14.698Z,48.71
2023-04-25T02:26:41.553Z,48.76
2023-04-25T02:29:09.873Z,49.60
2023-04-25T02:31:36.704Z,49.38
2023-04-25T02:34:03.750Z,49.21
2023-04-25T02:36:33.239Z,49.09
2023-04-25T02:39:00.033Z,49.20
2023-04-25T02:41:27.769Z,48.61
2023-04-25T02:43:56.154Z,48.92
2023-04-25T02:46:32.036Z,49.80
2023-04-25T02:49:04.980Z,49.42
2023-04-25T02:51:32.199Z,49.84
2023-04-25T02:53:59.828Z,49.69
2023-04-25T02:56:27.818Z,49.80
2023-04-25T02:58:54.927Z,50.22
2023-04-25T03:01:22.320Z,49.54
2023-04-25T03:03:49.715Z,50.16
2023-04-25T03:06:17.029Z,50.08
2023-04-25T03:08:44.388Z,49.84
2023-04-25T03:11:11.659Z,49.34
2023-04-25T03:13:41.336Z,49.40
2023-04-25T03:16:09.782Z,49.24
2023-04-25T03:18:36.718Z,49.67
2023-04-25T03:21:03.835Z,49.34
2023-04-25T03:23:31.764Z,50.08
2023-04-25T03:25:58.652Z,49.78
2023-04-25T03:28:25.644Z,49.94
2023-04-25T03:30:53.363Z,49.53
2023-04-25T03:33:20.136Z,49.43
2023-04-25T03:35:46.943Z,49.46
2023-04-25T03:38:13.800Z,50.14
2023-04-25T03:40:41.376Z,50.12
2023-04-25T03:43:28.442Z,50.47
2023-04-25T03:46:01.558Z,49.79
2023-04-25T03:48:28.753Z,49.87
2023-04-25T03:50:56.056Z,50.46
2023-04-25T03:53:23.131Z,50.54
2023-04-25T03:56:10.462Z,50.79
2023-04-25T03:58:38.786Z,50.42
2023-04-25T04:01:08.713Z,50.37
2023-04-25T04:03:38.379Z,50.05
2023-04-25T04:06:10.094Z,50.33
2023-04-25T04:08:39.969Z,49.80
2023-04-25T04:11:11.785Z,50.29
2023-04-25T04:13:39.084Z,50.46
2023-04-25T04:16:07.040Z,50.40
2023-04-25T04:18:34.452Z,50.82
2023-04-25T04:21:02.408Z,49.87
2023-04-25T04:23:32.224Z,50.58
2023-04-25T04:26:00.053Z,50.42
2023-04-25T04:28:55.344Z,49.64
2023-04-25T04:31:38.881Z,50.32
2023-04-25T04:34:07.075Z,50.11
2023-04-25T04:36:35.000Z,50.17
2023-04-25T04:39:02.968Z,49.75
2023-04-25T04:41:36.125Z,49.84
2023-04-25T04:44:13.333Z,49.22
2023-04-25T04:46:47.944Z,49.66
2023-04-25T04:49:44.053Z,49.67
2023-04-25T04:52:33.077Z,49.78
2023-04-25T04:55:18.458Z,49.73
2023-04-25T04:58:03.878Z,49.32
2023-04-25T05:00:49.245Z,49.32
2023-04-25T05:03:51.563Z,49.67
2023-04-25T05:06:37.396Z,49.65
2023-04-25T05:09:33.957Z,49.27
2023-04-25T05:12:06.844Z,49.17
2023-04-25T05:14:52.518Z,48.84
2023-04-25T05:17:38.220Z,49.00
2023-04-25T05:20:16.824Z,48.67
2023-04-25T05:23:02.247Z,48.84
2023-04-25T05:25:54.493Z,48.58
2023-04-25T05:28:31.784Z,48.63
2023-04-25T05:31:10.960Z,49.49
2023-04-25T05:34:00.757Z,49.88
2023-04-25T05:36:37.706Z,49.65
2023-04-25T05:39:05.421Z,50.35
2023-04-25T05:41:50.617Z,51.06
2023-04-25T05:44:35.834Z,50.80
2023-04-25T05:47:16.356Z,51.19
2023-04-25T05:49:57.836Z,50.92
2023-04-25T05:52:37.495Z,51.38
2023-04-25T05:55:12.812Z,51.81
2023-04-25T05:57:42.472Z,51.69
2023-04-25T06:00:14.430Z,51.77
2023-04-25T06:02:41.983Z,53.22
2023-04-25T06:05:10.805Z,53.42
2023-04-25T06:07:37.897Z,54.02
2023-04-25T06:10:09.962Z,54.52
2023-04-25T06:12:36.816Z,54.63
2023-04-25T06:15:13.239Z,55.33
2023-04-25T06:17:51.111Z,55.82
2023-04-25T06:20:24.219Z,55.50
2023-04-25T06:22:52.830Z,55.94
2023-04-25T06:25:22.098Z,56.73
2023-04-25T06:27:49.018Z,56.64
2023-04-25T06:30:19.288Z,57.11
2023-04-25T06:32:46.321Z,57.30
2023-04-25T06:35:14.036Z,57.23
2023-04-25T06:37:41.570Z,58.79
2023-04-25T06:40:09.464Z,57.74
2023-04-25T06:42:36.376Z,58.07
2023-04-25T06:45:23.100Z,57.98
2023-04-25T06:47:49.840Z,57.73
2023-04-25T06:50:19.395Z,57.50
2023-04-25T06:52:46.341Z,57.64
2023-04-25T06:55:15.835Z,57.80
2023-04-25T06:57:57.591Z,57.91
2023-04-25T07:00:43.189Z,59.38
2023-04-25T07:03:10.618Z,58.87
2023-04-25T07:05:40.509Z,59.54
2023-04-25T07:08:07.320Z,60.30
2023-04-25T07:10:34.214Z,59.91
2023-04-25T07:13:05.745Z,59.76
2023-04-25T07:15:32.539Z,61.05
2023-04-25T07:18:02.836Z,60.54
2023-04-25T07:21:06.378Z,59.95
2023-04-25T07:23:35.032Z,60.40
2023-04-25T07:26:08.841Z,61.27
2023-04-25T07:28:36.294Z,61.79
2023-04-25T07:31:03.743Z,62.43
2023-04-25T07:33:32.399Z,62.63
2023-04-25T07:35:59.281Z,64.23
2023-04-25T07:38:26.062Z,66.83
2023-04-25T07:40:55.798Z,68.07
2023-04-25T07:43:22.654Z,68.80
2023-04-25T07:45:55.683Z,68.44
2023-04-25T07:48:32.311Z,69.46
2023-04-25T07:51:01.250Z,71.16
2023-04-25T07:53:28.669Z,70.96
2023-04-25T07:56:03.115Z,69.85
2023-04-25T07:58:33.464Z,69.28
2023-04-25T08:01:05.428Z,68.97
2023-04-25T08:03:52.858Z,69.54
2023-04-25T08:06:24.350Z,69.63
2023-04-25T08:09:08.823Z,68.93
2023-04-25T08:11:39.394Z,67.59
2023-04-25T08:14:08.536Z,66.41
2023-04-25T08:16:36.100Z,66.47
2023-04-25T08:19:03.485Z,66.16
2023-04-25T08:21:33.240Z,65.25
2023-04-25T08:24:04.211Z,65.82
2023-04-25T08:26:35.478Z,64.37
2023-04-25T08:29:02.677Z,64.65
2023-04-25T08:31:29.629Z,62.30
2023-04-25T08:34:16.725Z,62.17
2023-04-25T08:36:47.427Z,61.67
2023-04-25T08:39:21.909Z,60.26
2023-04-25T08:42:13.470Z,58.98
2023-04-25T08:44:40.484Z,59.46
2023-04-25T08:47:07.874Z,59.14
2023-04-25T08:49:46.981Z,59.86
2023-04-25T08:52:15.025Z,59.37
2023-04-25T08:54:54.506Z,59.66
2023-04-25T08:57:22.812Z,59.01
2023-04-25T08:59:52.959Z,59.49
2023-04-25T09:02:23.050Z,58.71
2023-04-25T09:04:52.753Z,59.68
2023-04-25T09:07:22.180Z,58.68
2023-04-25T09:09:49.469Z,55.49
2023-04-25T09:12:24.517Z,56.72
2023-04-25T09:15:12.320Z,57.27
2023-04-25T09:18:00.030Z,57.17
2023-04-25T09:20:37.795Z,56.67
2023-04-25T09:23:12.380Z,55.52
2023-04-25T09:25:41.581Z,53.06
2023-04-25T09:28:12.416Z,54.49
2023-04-25T09:30:39.435Z,54.56
2023-04-25T09:33:12.280Z,53.04
2023-04-25T09:35:46.028Z,51.35
2023-04-25T09:38:20.438Z,52.88
2023-04-25T09:40:57.975Z,49.68
2023-04-25T09:43:39.880Z,49.67
2023-04-25T09:46:12.895Z,48.35
2023-04-25T09:48:51.050Z,48.30
2023-04-25T09:51:27.753Z,44.13
2023-04-25T09:53:55.680Z,44.55
2023-04-25T09:56:43.678Z,43.68
2023-04-25T09:59:12.548Z,43.91
2023-04-25T10:01:42.407Z,42.52
2023-04-25T10:04:25.482Z,43.33
2023-04-25T10:07:08.997Z,42.19
2023-04-25T10:09:40.938Z,41.83
2023-04-25T10:12:09.042Z,42.95
2023-04-25T10:14:36.774Z,41.22
2023-04-25T10:17:03.534Z,40.33
2023-04-25T10:19:30.939Z,40.82
2023-04-25T10:22:18.311Z,39.95
2023-04-25T10:24:49.177Z,37.27
2023-04-25T10:27:16.085Z,39.31
2023-04-25T10:29:45.318Z,36.09
2023-04-25T10:32:12.225Z,32.38
2023-04-25T10:34:47.929Z,32.45
2023-04-25T10:37:15.054Z,31.68
2023-04-25T10:39:44.175Z,32.45
2023-04-25T10:42:11.036Z,32.05
2023-04-25T10:44:40.340Z,31.29
2023-04-25T10:47:09.401Z,30.15
2023-04-25T10:49:43.253Z,29.05
2023-04-25T10:52:30.700Z,28.36
2023-04-25T10:54:58.934Z,28.93
2023-04-25T10:57:30.442Z,29.14
2023-04-25T11:00:01.929Z,29.83
2023-04-25T11:02:32.491Z,27.83
2023-04-25T11:05:02.486Z,28.50
2023-04-25T11:08:00.088Z,25.57
2023-04-25T11:10:36.811Z,25.96
2023-04-25T11:13:04.506Z,27.45
2023-04-25T11:15:34.945Z,28.21
2023-04-25T11:18:04.779Z,27.81
2023-04-25T11:20:31.854Z,29.09
2023-04-25T11:25:38.788Z,32.46
2023-04-25T11:28:08.637Z,33.14
2023-04-25T11:30:35.577Z,34.43
2023-04-25T11:33:07.748Z,34.72
2023-04-25T11:35:34.873Z,35.83
2023-04-25T11:38:02.379Z,37.00
2023-04-25T11:40:32.709Z,36.75
2023-04-25T11:43:04.088Z,37.83
2023-04-25T11:45:33.966Z,37.90
2023-04-25T11:48:03.308Z,40.68
2023-04-25T11:50:30.474Z,44.84
2023-04-25T11:52:57.915Z,48.83
2023-04-25T11:55:24.664Z,52.81
2023-04-25T11:57:51.674Z,54.72
2023-04-25T12:00:23.572Z,55.71
2023-04-25T12:02:56.002Z,54.50
2023-04-25T12:05:33.788Z,52.60
2023-04-25T12:08:15.468Z,53.84
2023-04-25T12:10:44.442Z,52.79
2023-04-25T12:13:22.894Z,50.32
2023-04-25T12:15:50.001Z,50.13
2023-04-25T12:18:26.215Z,48.97
2023-04-25T12:20:56.270Z,48.87
2023-04-25T12:23:31.705Z,50.19
2023-04-25T12:25:58.822Z,48.33
2023-04-25T12:28:28.360Z,40.09
2023-04-25T12:30:58.790Z,35.25
2023-04-25T12:33:27.921Z,29.24
2023-04-25T12:35:55.976Z,26.78
2023-04-25T12:38:27.288Z,22.09
2023-04-25T12:40:54.798Z,19.00
2023-04-25T12:43:22.673Z,17.41
2023-04-25T12:45:51.503Z,16.38
2023-04-25T12:48:22.137Z,16.42
2023-04-25T12:50:50.431Z,17.79
2023-04-25T12:53:22.325Z,16.57
2023-04-25T12:55:52.209Z,17.32
2023-04-25T12:58:20.983Z,17.05
2023-04-25T13:00:48.820Z,19.46
2023-04-25T13:03:15.804Z,20.75
2023-04-25T13:05:43.301Z,20.58
2023-04-25T13:08:10.588Z,19.74
2023-04-25T13:10:40.995Z,21.02
2023-04-25T13:13:07.777Z,21.03
2023-04-25T13:15:34.608Z,19.30
2023-04-25T13:18:06.621Z,19.93
2023-04-25T13:20:34.163Z,18.88
2023-04-25T13:23:03.487Z,19.15
2023-04-25T13:25:30.344Z,18.86
2023-04-25T13:27:57.206Z,16.98
2023-04-25T13:30:24.116Z,18.80
2023-04-25T13:32:51.001Z,19.13
2023-04-25T13:35:17.813Z,19.92
2023-04-25T13:37:46.595Z,21.12
2023-04-25T13:40:13.408Z,22.15
2023-04-25T13:42:40.598Z,25.32
2023-04-25T13:45:08.605Z,26.16
2023-04-25T13:47:37.762Z,25.74
2023-04-25T13:50:06.649Z,26.41
2023-04-25T13:52:33.372Z,27.20
2023-04-25T13:55:00.655Z,25.89
2023-04-25T13:57:27.502Z,25.72
2023-04-25T13:59:57.355Z,24.18
2023-04-25T14:02:28.892Z,24.87
2023-04-25T14:04:55.827Z,25.64
2023-04-25T14:07:22.795Z,28.02
2023-04-25T14:09:53.636Z,28.81
2023-04-25T14:12:24.094Z,29.81
2023-04-25T14:14:51.259Z,32.39
2023-04-25T14:17:21.241Z,32.68
2023-04-25T14:19:49.167Z,34.20
2023-04-25T14:22:16.943Z,34.49
2023-04-25T14:24:49.502Z,35.57
2023-04-25T14:27:18.570Z,36.48
2023-04-25T14:29:45.402Z,35.98
2023-04-25T14:32:15.517Z,35.79
2023-04-25T14:34:44.620Z,37.17
2023-04-25T14:37:14.346Z,37.33
2023-04-25T14:39:41.423Z,36.97
2023-04-25T14:42:08.327Z,37.03
2023-04-25T14:44:38.074Z,37.38
2023-04-25T14:47:04.871Z,38.26
2023-04-25T14:49:37.628Z,38.84
2023-04-25T14:52:04.454Z,38.25
2023-04-25T14:54:33.671Z,38.55
2023-04-25T14:57:01.967Z,41.15
2023-04-25T14:59:29.131Z,39.97
2023-04-25T15:01:59.710Z,40.74
2023-04-25T15:04:29.885Z,39.90
2023-04-25T15:06:57.180Z,39.69
2023-04-25T15:09:26.181Z,40.04
2023-04-25T15:11:53.024Z,40.47
2023-04-25T15:14:21.991Z,41.63
2023-04-25T15:16:48.795Z,42.19
2023-04-25T15:19:15.995Z,43.30
2023-04-25T15:21:43.069Z,42.13
2023-04-25T15:24:12.298Z,43.54
2023-04-25T15:26:44.878Z,42.27
2023-04-25T15:29:16.947Z,43.69
2023-04-25T15:31:46.318Z,42.96
2023-04-25T15:34:15.351Z,43.41
2023-04-25T15:36:44.981Z,42.64
2023-04-25T15:39:13.708Z,43.51
2023-04-25T15:41:45.807Z,43.63
2023-04-25T15:44:12.616Z,42.83
2023-04-25T15:46:42.504Z,43.49
2023-04-25T15:49:12.307Z,43.44
2023-04-25T15:51:41.664Z,43.62
2023-04-25T15:54:09.110Z,44.63
2023-04-25T15:56:35.984Z,41.73
2023-04-25T15:59:07.570Z,41.63
2023-04-25T16:01:40.522Z,41.80
2023-04-25T16:04:07.507Z,43.15
2023-04-25T16:06:34.901Z,42.55
2023-04-25T16:09:06.652Z,42.32
2023-04-25T16:11:33.950Z,42.41
2023-04-25T16:14:00.894Z,42.60
2023-04-25T16:16:30.771Z,41.39
2023-04-25T16:19:03.238Z,43.58
2023-04-25T16:22:02.523Z,43.82
2023-04-25T16:24:31.547Z,43.24
2023-04-25T16:26:59.075Z,42.15
2023-04-25T16:29:26.098Z,41.69
2023-04-25T16:31:52.977Z,41.43
2023-04-25T16:34:19.964Z,42.12
2023-04-25T16:36:46.902Z,42.45
2023-04-25T16:39:13.784Z,41.26
2023-04-25T16:41:43.884Z,42.62
2023-04-25T16:44:10.681Z,42.68
2023-04-25T16:46:41.222Z,42.76
2023-04-25T16:49:11.107Z,42.34
2023-04-25T16:51:40.862Z,42.60
2023-04-25T16:54:07.890Z,42.06
2023-04-25T16:56:34.742Z,42.08
2023-04-25T16:59:02.109Z,42.44
2023-04-25T17:01:28.991Z,42.47
2023-04-25T17:03:56.598Z,44.11
2023-04-25T17:06:29.828Z,43.09
2023-04-25T17:08:56.837Z,42.70
2023-04-25T17:11:26.075Z,44.33
2023-04-25T17:13:58.481Z,43.51
2023-04-25T17:16:36.881Z,43.47
2023-04-25T17:19:04.971Z,43.26
2023-04-25T17:21:32.046Z,43.96
2023-04-25T17:24:01.285Z,45.20
2023-04-25T17:26:30.248Z,44.76
2023-04-25T17:28:57.059Z,45.55
2023-04-25T17:31:28.341Z,45.22
2023-04-25T17:33:57.811Z,46.35
2023-04-25T17:36:24.703Z,46.22
2023-04-25T17:38:57.092Z,46.27
2023-04-25T17:41:26.012Z,47.01
2023-04-25T17:43:54.354Z,47.70
2023-04-25T17:46:21.559Z,48.29
2023-04-25T17:48:49.573Z,48.24
2023-04-25T17:51:22.424Z,48.06
2023-04-25T17:53:49.525Z,48.26
2023-04-25T17:56:26.613Z,48.41
2023-04-25T17:58:54.861Z,48.70
2023-04-25T18:01:26.104Z,48.67
2023-04-25T18:03:58.732Z,48.77
2023-04-25T18:06:28.265Z,48.46
2023-04-25T18:08:57.700Z,48.68
2023-04-25T18:11:25.459Z,48.70
2023-04-25T18:13:57.739Z,49.85
2023-04-25T18:16:31.641Z,49.50
2023-04-25T18:19:05.357Z,49.56
2023-04-25T18:21:32.510Z,49.92
2023-04-25T18:23:59.213Z,49.81
2023-04-25T18:26:26.040Z,49.88
2023-04-25T18:28:53.074Z,49.75
2023-04-25T18:31:25.255Z,49.69
2023-04-25T18:36:46.864Z,49.96
2023-04-25T18:39:27.951Z,49.92
2023-04-25T18:42:05.872Z,50.13
2023-04-25T18:44:41.261Z,49.96
2023-04-25T18:47:10.255Z,50.04
2023-04-25T18:49:37.618Z,50.15
2023-04-25T18:52:06.893Z,50.05
2023-04-25T18:54:37.158Z,50.07
2023-04-25T18:57:06.033Z,50.38
2023-04-25T18:59:33.691Z,49.85
2023-04-25T19:02:02.012Z,50.15
2023-04-25T19:04:32.335Z,50.83
2023-04-25T19:06:59.849Z,50.67
2023-04-25T19:09:29.915Z,50.73
2023-04-25T19:11:57.472Z,51.28
2023-04-25T19:14:26.805Z,51.81
2023-04-25T19:16:54.229Z,51.96
2023-04-25T19:19:21.906Z,51.97
2023-04-25T19:21:50.415Z,52.70
2023-04-25T19:24:17.895Z,53.33
2023-04-25T19:26:49.796Z,53.47
2023-04-25T19:29:19.393Z,52.86
2023-04-25T19:31:46.440Z,53.34
2023-04-25T19:34:13.991Z,53.07
2023-04-25T19:36:42.599Z,53.89
2023-04-25T19:39:09.860Z,53.86
2023-04-25T19:41:40.379Z,54.20
2023-04-25T19:44:11.714Z,54.08
2023-04-25T19:46:38.922Z,54.40
2023-04-25T19:49:08.928Z,54.97
2023-04-25T19:51:39.552Z,54.49
2023-04-25T19:54:09.300Z,55.25
2023-04-25T19:56:36.922Z,55.79
2023-04-25T19:59:05.007Z,54.76
2023-04-25T20:01:31.802Z,54.98
2023-04-25T20:04:02.071Z,56.03
2023-04-25T20:06:32.691Z,56.57
2023-04-25T20:08:59.777Z,57.14
2023-04-25T20:11:32.336Z,57.80
2023-04-25T20:13:59.511Z,56.79
2023-04-25T20:16:28.709Z,56.83
2023-04-25T20:18:56.222Z,56.97
2023-04-25T20:21:23.804Z,57.02
2023-04-25T20:23:50.995Z,56.90
2023-04-25T20:26:22.645Z,56.78
2023-04-25T20:28:49.922Z,56.44
2023-04-25T20:31:17.081Z,56.33
2023-04-25T20:33:44.053Z,56.66
2023-04-25T20:36:12.941Z,56.29
2023-04-25T20:38:42.533Z,57.17
2023-04-25T20:41:09.484Z,57.28
2023-04-25T20:43:39.920Z,57.26
2023-04-25T20:46:06.753Z,57.38
2023-04-25T20:48:35.746Z,57.56
2023-04-25T20:51:03.928Z,57.89
2023-04-25T20:53:31.169Z,57.82
2023-04-25T20:56:01.121Z,57.93
2023-04-25T20:58:31.790Z,58.39
2023-04-25T21:00:58.976Z,58.27
2023-04-25T21:03:26.199Z,58.20
2023-04-25T21:05:53.132Z,58.13
2023-04-25T21:08:22.035Z,58.39
2023-04-25T21:10:53.183Z,58.54
2023-04-25T21:13:22.897Z,58.99
2023-04-25T21:15:51.551Z,59.45
2023-04-25T21:18:18.374Z,59.43
2023-04-25T21:20:46.237Z,59.87
2023-04-25T21:23:13.279Z,60.61
2023-04-25T21:25:40.079Z,60.18
2023-04-25T21:28:14.907Z,60.25
2023-04-25T21:30:43.886Z,60.42
2023-04-25T21:33:12.946Z,60.75
2023-04-25T21:35:42.220Z,60.90
2023-04-25T21:38:08.989Z,61.13
2023-04-25T21:40:43.106Z,61.43
2023-04-25T21:43:13.111Z,61.74
2023-04-25T21:46:05.754Z,61.12
2023-04-25T21:48:31.278Z,61.46
2023-04-25T21:51:01.303Z,61.52
2023-04-25T21:53:32.269Z,61.44
2023-04-25T21:55:59.454Z,61.76
2023-04-25T21:58:26.250Z,61.72
2023-04-25T22:00:55.653Z,62.16
2023-04-25T22:03:22.448Z,62.11
2023-04-25T22:05:51.894Z,62.53
2023-04-25T22:08:18.615Z,62.34
2023-04-25T22:10:47.518Z,62.85
2023-04-25T22:13:17.236Z,62.96
2023-04-25T22:15:44.003Z,63.17
2023-04-25T22:18:11.218Z,62.90
2023-04-25T22:20:40.389Z,63.14
2023-04-25T22:23:07.164Z,63.29
2023-04-25T22:25:34.453Z,63.59
2023-04-25T22:28:01.193Z,63.05
2023-04-25T22:30:35.307Z,63.54
2023-04-25T22:33:04.632Z,63.83
2023-04-25T22:35:31.709Z,64.52
2023-04-25T22:37:58.435Z,64.04
2023-04-25T22:40:25.200Z,64.53
2023-04-25T22:42:51.930Z,64.40
2023-04-25T22:45:18.722Z,64.72
2023-04-25T22:47:45.466Z,64.90
2023-04-25T22:50:13.897Z,64.48
2023-04-25T22:52:42.351Z,64.58
2023-04-25T22:55:10.944Z,65.76
2023-04-25T22:57:38.829Z,65.21
2023-04-25T23:00:27.585Z,65.00
2023-04-25T23:02:54.909Z,65.40
2023-04-25T23:05:24.497Z,65.35
2023-04-25T23:07:51.338Z,65.42
2023-04-25T23:10:19.360Z,65.76
2023-04-25T23:12:46.536Z,65.89
2023-04-25T23:15:13.742Z,66.65
2023-04-25T23:17:40.929Z,66.07
2023-04-25T23:20:10.685Z,67.03
2023-04-25T23:22:38.138Z,67.08
2023-04-25T23:25:05.445Z,66.69
2023-04-25T23:27:32.264Z,66.85
2023-04-25T23:29:59.040Z,67.09
2023-04-25T23:32:26.417Z,67.48
2023-04-25T23:34:53.378Z,67.82
2023-04-25T23:37:20.176Z,67.32
2023-04-25T23:39:50.998Z,67.48
2023-04-25T23:42:21.575Z,67.30
2023-04-25T23:44:49.918Z,68.45
2023-04-25T23:47:18.976Z,68.09
2023-04-25T23:49:45.909Z,67.93
2023-04-25T23:54:39.812Z,67.16
2023-04-25T23:57:08.971Z,67.48
2023-04-25T23:59:35.739Z,67.38
