createdAt,value
2018-08-22T00:02:03.296Z,99.90
2018-08-22T00:04:31.464Z,99.90
2018-08-22T00:06:59.624Z,99.90
2018-08-22T00:09:27.781Z,99.90
2018-08-22T00:11:55.925Z,99.90
2018-08-22T00:14:24.072Z,99.90
2018-08-22T00:16:52.221Z,99.90
2018-08-22T00:19:20.374Z,99.90
2018-08-22T00:21:48.509Z,99.90
2018-08-22T00:24:16.698Z,99.90
2018-08-22T00:29:12.824Z,99.90
2018-08-22T00:31:40.937Z,99.90
2018-08-22T00:36:37.021Z,99.90
2018-08-22T00:39:06.285Z,99.90
2018-08-22T00:41:34.437Z,99.90
2018-08-22T00:46:30.511Z,99.90
2018-08-22T00:51:26.640Z,99.90
2018-08-22T00:53:54.795Z,99.90
2018-08-22T00:56:22.945Z,99.90
2018-08-22T01:03:46.945Z,99.90
2018-08-22T01:06:15.118Z,99.90
2018-08-22T01:08:43.284Z,99.90
2018-08-22T01:11:11.448Z,99.90
2018-08-22T01:13:39.622Z,99.90
2018-08-22T01:16:07.776Z,99.90
2018-08-22T01:18:35.942Z,99.90
2018-08-22T01:21:04.142Z,99.90
2018-08-22T01:23:32.300Z,99.90
2018-08-22T01:26:00.460Z,99.90
2018-08-22T01:28:28.625Z,99.90
2018-08-22T01:30:56.780Z,99.90
2018-08-22T01:33:24.967Z,99.90
2018-08-22T01:35:53.224Z,99.90
2018-08-22T01:38:21.366Z,99.90
2018-08-22T01:40:49.518Z,99.90
2018-08-22T01:45:45.567Z,99.90
2018-08-22T01:48:13.711Z,99.90
2018-08-22T01:50:41.858Z,99.90
2018-08-22T01:53:10.033Z,99.90
2018-08-22T01:55:38.169Z,99.90
2018-08-22T01:58:06.313Z,99.90
2018-08-22T02:00:34.487Z,99.90
2018-08-22T02:03:02.642Z,99.90
2018-08-22T02:05:30.795Z,99.90
2018-08-22T02:07:58.928Z,99.90
2018-08-22T02:12:55.009Z,99.90
2018-08-22T02:15:23.146Z,99.90
2018-08-22T02:17:51.281Z,99.90
2018-08-22T02:20:19.441Z,99.90
2018-08-22T02:22:47.590Z,99.90
2018-08-22T02:25:15.750Z,99.90
2018-08-22T02:27:43.861Z,99.90
2018-08-22T02:30:12.014Z,99.90
2018-08-22T02:32:40.177Z,99.90
2018-08-22T02:35:08.325Z,99.90
2018-08-22T02:37:36.469Z,99.90
2018-08-22T02:42:32.584Z,99.90
2018-08-22T02:45:00.739Z,99.90
2018-08-22T02:49:56.820Z,99.90
2018-08-22T02:52:24.977Z,99.90
2018-08-22T02:54:53.154Z,99.90
2018-08-22T02:57:21.319Z,99.90
2018-08-22T02:59:49.474Z,99.90
2018-08-22T03:02:17.652Z,99.90
2018-08-22T03:07:13.714Z,99.90
2018-08-22T03:09:41.862Z,99.90
2018-08-22T03:12:10.007Z,99.90
2018-08-22T03:14:38.225Z,99.90
2018-08-22T03:17:06.428Z,99.90
2018-08-22T03:19:34.589Z,99.90
2018-08-22T03:22:02.737Z,99.90
2018-08-22T03:24:30.894Z,99.90
2018-08-22T03:26:59.043Z,99.90
2018-08-22T03:29:27.176Z,99.90
2018-08-22T03:36:51.172Z,99.90
2018-08-22T03:44:15.164Z,99.90
2018-08-22T03:46:43.301Z,99.90
2018-08-22T03:49:11.445Z,99.90
2018-08-22T03:51:39.614Z,99.90
2018-08-22T03:56:35.681Z,99.90
2018-08-22T03:59:03.829Z,99.90
2018-08-22T04:01:31.978Z,99.90
2018-08-22T04:04:00.136Z,99.90
2018-08-22T04:06:28.287Z,99.90
2018-08-22T04:08:56.435Z,99.90
2018-08-22T04:11:24.591Z,99.90
2018-08-22T04:13:52.743Z,99.90
2018-08-22T04:16:20.897Z,99.90
2018-08-22T04:18:49.042Z,99.90
2018-08-22T04:21:17.185Z,99.90
2018-08-22T04:23:45.336Z,99.90
2018-08-22T04:26:13.491Z,99.90
2018-08-22T04:28:41.649Z,99.90
2018-08-22T04:31:09.827Z,99.90
2018-08-22T04:36:05.917Z,99.90
2018-08-22T04:38:34.088Z,99.90
2018-08-22T04:41:02.243Z,99.90
2018-08-22T04:43:30.406Z,99.90
2018-08-22T04:48:26.481Z,99.90
2018-08-22T04:50:54.654Z,99.90
2018-08-22T04:53:22.989Z,99.90
2018-08-22T05:00:47.000Z,99.90
2018-08-22T05:03:15.199Z,99.90
2018-08-22T05:05:43.365Z,99.90
2018-08-22T05:08:11.520Z,99.90
2018-08-22T05:10:39.730Z,99.90
2018-08-22T05:13:07.907Z,99.90
2018-08-22T05:15:36.070Z,99.90
2018-08-22T05:18:04.249Z,99.90
2018-08-22T05:20:32.426Z,99.90
2018-08-22T05:23:00.605Z,99.90
2018-08-22T05:25:28.777Z,99.90
2018-08-22T05:27:56.940Z,99.90
2018-08-22T05:30:25.114Z,99.90
2018-08-22T05:32:53.297Z,99.90
2018-08-22T05:35:21.441Z,99.90
2018-08-22T05:37:49.597Z,99.90
2018-08-22T05:40:17.835Z,99.90
2018-08-22T05:42:45.993Z,99.90
2018-08-22T05:45:14.155Z,99.90
2018-08-22T05:47:42.309Z,99.90
2018-08-22T05:50:10.470Z,99.90
2018-08-22T05:55:06.570Z,99.90
2018-08-22T05:57:34.857Z,99.90
2018-08-22T06:00:02.969Z,99.90
2018-08-22T06:02:31.162Z,99.90
2018-08-22T06:04:59.338Z,99.90
2018-08-22T06:07:27.492Z,99.90
2018-08-22T06:12:23.725Z,99.90
2018-08-22T06:14:51.896Z,99.90
2018-08-22T06:17:20.320Z,99.90
2018-08-22T06:22:16.738Z,99.90
2018-08-22T06:24:44.900Z,99.90
2018-08-22T06:27:13.042Z,99.90
2018-08-22T06:29:41.204Z,99.90
2018-08-22T06:32:09.340Z,99.90
2018-08-22T06:34:37.605Z,99.90
2018-08-22T06:37:06.061Z,99.90
2018-08-22T06:39:34.227Z,99.90
2018-08-22T06:42:02.386Z,99.90
2018-08-22T06:44:30.532Z,99.90
2018-08-22T06:46:58.678Z,99.90
2018-08-22T06:49:26.846Z,99.90
2018-08-22T06:51:55.006Z,99.90
2018-08-22T06:54:23.223Z,99.90
2018-08-22T06:56:51.381Z,99.90
2018-08-22T06:59:20.187Z,99.90
2018-08-22T07:01:48.369Z,99.90
2018-08-22T07:04:16.685Z,99.90
2018-08-22T07:09:13.030Z,99.90
2018-08-22T07:11:41.220Z,99.90
2018-08-22T07:14:09.769Z,99.90
2018-08-22T07:16:38.134Z,99.90
2018-08-22T07:28:58.313Z,99.90
2018-08-22T07:31:26.450Z,99.90
2018-08-22T07:33:54.599Z,99.90
2018-08-22T07:36:22.776Z,99.90
2018-08-22T07:41:18.870Z,99.90
2018-08-22T07:46:14.945Z,99.90
2018-08-22T07:48:43.122Z,99.90
2018-08-22T07:51:11.278Z,99.90
2018-08-22T07:53:39.402Z,99.90
2018-08-22T07:56:07.557Z,99.90
2018-08-22T07:58:45.635Z,99.90
2018-08-22T08:01:13.783Z,99.90
2018-08-22T08:03:41.931Z,99.90
2018-08-22T08:06:10.087Z,99.90
2018-08-22T08:08:38.263Z,99.90
2018-08-22T08:11:06.485Z,99.90
2018-08-22T08:13:34.541Z,99.90
2018-08-22T08:16:02.692Z,99.90
2018-08-22T08:18:30.839Z,99.90
2018-08-22T08:20:58.989Z,99.90
2018-08-22T08:23:27.136Z,99.90
2018-08-22T08:25:55.270Z,99.90
2018-08-22T08:28:23.429Z,99.90
2018-08-22T08:30:51.590Z,99.90
2018-08-22T08:33:19.783Z,99.90
2018-08-22T08:35:47.965Z,99.90
2018-08-22T08:38:16.151Z,99.90
2018-08-22T08:40:44.299Z,99.90
2018-08-22T08:43:12.499Z,99.90
2018-08-22T08:45:41.100Z,99.90
2018-08-22T08:48:09.499Z,99.90
2018-08-22T08:50:37.806Z,99.90
2018-08-22T08:53:06.080Z,99.90
2018-08-22T08:55:34.223Z,99.90
2018-08-22T08:58:02.391Z,99.90
2018-08-22T09:00:30.577Z,98.40
2018-08-22T09:02:58.761Z,97.20
2018-08-22T09:05:26.927Z,96.10
2018-08-22T09:07:55.098Z,96.50
2018-08-22T09:10:23.259Z,95.40
2018-08-22T09:12:51.497Z,94.30
2018-08-22T09:15:19.675Z,95.20
2018-08-22T09:17:47.881Z,96.00
2018-08-22T09:20:16.043Z,94.00
2018-08-22T09:22:44.214Z,93.60
2018-08-22T09:25:12.394Z,93.30
2018-08-22T09:27:40.661Z,91.40
2018-08-22T09:30:08.833Z,91.40
2018-08-22T09:32:37.013Z,92.20
2018-08-22T09:35:05.229Z,92.60
2018-08-22T09:37:33.421Z,89.90
2018-08-22T09:44:57.825Z,86.80
2018-08-22T09:47:26.634Z,86.30
2018-08-22T09:49:54.846Z,86.40
2018-08-22T09:52:23.050Z,85.60
2018-08-22T09:57:35.935Z,86.80
2018-08-22T10:00:04.760Z,85.80
2018-08-22T10:02:32.981Z,86.60
2018-08-22T10:05:01.157Z,82.40
2018-08-22T10:07:29.364Z,81.60
2018-08-22T10:09:57.578Z,80.00
2018-08-22T10:12:25.704Z,81.50
2018-08-22T10:14:53.876Z,81.90
2018-08-22T10:17:22.094Z,81.30
2018-08-22T10:19:50.217Z,77.30
2018-08-22T10:22:18.374Z,77.80
2018-08-22T10:24:46.530Z,77.50
2018-08-22T10:27:14.694Z,76.80
2018-08-22T10:29:42.860Z,77.60
2018-08-22T10:32:11.053Z,77.50
2018-08-22T10:34:39.213Z,75.90
2018-08-22T10:37:07.373Z,76.80
2018-08-22T10:39:35.578Z,76.20
2018-08-22T10:42:03.709Z,76.80
2018-08-22T10:44:31.972Z,73.60
2018-08-22T10:47:00.021Z,73.10
2018-08-22T10:49:28.178Z,72.70
2018-08-22T10:51:56.404Z,69.90
2018-08-22T10:54:24.582Z,70.20
2018-08-22T10:56:52.712Z,66.90
2018-08-22T10:59:20.865Z,65.40
2018-08-22T11:01:49.031Z,65.50
2018-08-22T11:04:17.153Z,68.10
2018-08-22T11:06:45.304Z,68.90
2018-08-22T11:09:13.460Z,65.50
2018-08-22T11:11:41.621Z,65.90
2018-08-22T11:14:09.911Z,64.90
2018-08-22T11:16:38.254Z,63.60
2018-08-22T11:19:06.487Z,63.50
2018-08-22T11:21:46.076Z,66.60
2018-08-22T11:24:25.768Z,67.10
2018-08-22T11:29:39.053Z,65.80
2018-08-22T11:37:11.690Z,64.80
2018-08-22T11:42:07.914Z,65.60
2018-08-22T11:44:36.095Z,64.40
2018-08-22T11:49:32.558Z,63.10
2018-08-22T11:52:00.719Z,63.60
2018-08-22T11:56:57.476Z,64.90
2018-08-22T12:01:53.578Z,64.50
2018-08-22T12:04:21.809Z,64.50
2018-08-22T12:06:50.377Z,66.00
2018-08-22T12:09:18.523Z,65.90
2018-08-22T12:11:46.685Z,66.40
2018-08-22T12:14:14.824Z,65.70
2018-08-22T12:16:42.997Z,65.50
2018-08-22T12:19:11.557Z,65.90
2018-08-22T12:21:40.540Z,65.20
2018-08-22T12:24:08.702Z,66.10
2018-08-22T12:26:36.876Z,62.10
2018-08-22T12:29:05.159Z,62.70
2018-08-22T12:31:33.790Z,60.90
2018-08-22T12:34:02.108Z,61.50
2018-08-22T12:36:30.278Z,61.70
2018-08-22T12:38:58.451Z,61.90
2018-08-22T12:46:23.363Z,59.60
2018-08-22T12:48:51.517Z,58.50
2018-08-22T12:51:19.844Z,60.70
2018-08-22T12:53:47.993Z,58.90
2018-08-22T12:56:16.144Z,58.80
2018-08-22T12:58:44.321Z,59.30
2018-08-22T13:01:12.504Z,57.50
2018-08-22T13:03:40.727Z,59.60
2018-08-22T13:06:08.831Z,60.70
2018-08-22T13:11:05.004Z,57.00
2018-08-22T13:18:28.929Z,55.80
2018-08-22T13:20:57.097Z,56.70
2018-08-22T13:25:53.221Z,56.20
2018-08-22T13:28:21.405Z,57.30
2018-08-22T13:30:49.563Z,57.70
2018-08-22T13:33:17.739Z,59.70
2018-08-22T13:38:13.826Z,61.10
2018-08-22T13:40:41.977Z,62.70
2018-08-22T13:43:10.132Z,63.30
2018-08-22T13:45:38.281Z,61.60
2018-08-22T13:48:06.632Z,61.60
2018-08-22T13:53:02.742Z,61.70
2018-08-22T13:55:30.884Z,63.30
2018-08-22T13:57:59.062Z,62.70
2018-08-22T14:00:27.234Z,62.50
2018-08-22T14:02:55.911Z,62.40
2018-08-22T14:10:19.948Z,63.50
2018-08-22T14:12:48.097Z,63.30
2018-08-22T14:15:16.301Z,62.40
2018-08-22T14:17:44.582Z,62.60
2018-08-22T14:20:12.739Z,61.40
2018-08-22T14:25:08.846Z,61.00
2018-08-22T14:30:05.982Z,60.20
2018-08-22T14:32:34.197Z,61.80
2018-08-22T14:35:02.373Z,61.50
2018-08-22T14:37:30.546Z,61.50
2018-08-22T14:39:58.707Z,61.70
2018-08-22T14:42:26.897Z,62.00
2018-08-22T14:44:55.087Z,61.40
2018-08-22T14:47:23.180Z,62.10
2018-08-22T14:52:19.329Z,62.30
2018-08-22T14:54:47.545Z,62.00
2018-08-22T14:57:15.721Z,61.70
2018-08-22T14:59:43.865Z,61.50
2018-08-22T15:02:12.029Z,62.80
2018-08-22T15:04:40.958Z,63.20
2018-08-22T15:12:05.049Z,63.70
2018-08-22T15:17:01.178Z,65.40
2018-08-22T15:19:29.345Z,65.20
2018-08-22T15:24:25.844Z,68.70
2018-08-22T15:26:53.995Z,69.30
2018-08-22T15:36:46.070Z,72.00
2018-08-22T15:41:42.691Z,73.30
2018-08-22T15:44:10.880Z,78.40
2018-08-22T15:46:39.059Z,84.90
2018-08-22T15:51:35.156Z,91.00
2018-08-22T15:56:37.249Z,94.30
2018-08-22T15:59:05.469Z,96.90
2018-08-22T16:01:33.650Z,97.20
2018-08-22T16:04:01.860Z,96.80
2018-08-22T16:06:30.053Z,97.10
2018-08-22T16:08:58.243Z,97.40
2018-08-22T16:11:26.397Z,98.50
2018-08-22T16:13:54.567Z,99.90
2018-08-22T16:16:22.730Z,99.90
2018-08-22T16:18:50.938Z,99.90
2018-08-22T16:21:19.109Z,99.90
2018-08-22T16:26:15.201Z,99.90
2018-08-22T16:28:56.131Z,99.90
2018-08-22T16:31:29.438Z,99.90
2018-08-22T16:36:28.630Z,99.90
2018-08-22T16:38:56.969Z,99.90
2018-08-22T16:41:25.418Z,99.90
2018-08-22T16:43:53.606Z,99.90
2018-08-22T16:46:21.853Z,99.90
2018-08-22T16:48:51.956Z,99.90
2018-08-22T16:51:21.122Z,99.90
2018-08-22T16:54:02.472Z,99.90
2018-08-22T16:56:31.961Z,99.90
2018-08-22T16:59:08.268Z,99.90
2018-08-22T17:01:37.061Z,99.90
2018-08-22T17:04:05.282Z,99.90
2018-08-22T17:06:33.445Z,99.90
2018-08-22T17:09:01.591Z,99.90
2018-08-22T17:11:29.758Z,99.90
2018-08-22T17:16:26.198Z,99.90
2018-08-22T17:18:54.348Z,99.90
2018-08-22T17:21:22.525Z,99.90
2018-08-22T17:23:50.894Z,99.90
2018-08-22T17:26:20.031Z,99.90
2018-08-22T17:28:48.987Z,99.90
2018-08-22T17:31:17.805Z,99.90
2018-08-22T17:33:51.953Z,99.90
2018-08-22T17:36:20.189Z,99.90
2018-08-22T17:38:49.579Z,99.90
2018-08-22T17:41:19.913Z,99.90
2018-08-22T17:44:13.550Z,99.90
2018-08-22T17:46:50.264Z,99.90
2018-08-22T17:49:18.441Z,99.90
2018-08-22T17:51:57.865Z,99.90
2018-08-22T17:54:26.452Z,99.90
2018-08-22T17:57:07.225Z,99.90
2018-08-22T17:59:35.416Z,99.90
2018-08-22T18:02:03.603Z,99.90
2018-08-22T18:04:43.210Z,99.90
2018-08-22T18:07:11.376Z,99.90
2018-08-22T18:09:39.576Z,99.90
2018-08-22T18:14:35.827Z,99.90
2018-08-22T18:17:05.917Z,99.90
2018-08-22T18:19:35.934Z,99.90
2018-08-22T18:22:04.166Z,99.90
2018-08-22T18:24:32.368Z,99.90
2018-08-22T18:27:03.045Z,99.90
2018-08-22T18:29:31.245Z,99.90
2018-08-22T18:31:59.433Z,99.90
2018-08-22T18:34:27.618Z,99.90
2018-08-22T18:36:55.784Z,99.90
2018-08-22T18:39:23.956Z,99.90
2018-08-22T18:41:52.119Z,99.90
2018-08-22T18:44:21.107Z,99.90
2018-08-22T18:46:49.271Z,99.90
2018-08-22T18:49:17.430Z,99.90
2018-08-22T18:51:46.308Z,99.90
2018-08-22T18:54:14.453Z,99.90
2018-08-22T18:56:42.617Z,99.90
2018-08-22T18:59:25.784Z,99.90
2018-08-22T19:01:53.940Z,99.90
2018-08-22T19:04:22.087Z,99.90
2018-08-22T19:06:50.295Z,99.90
2018-08-22T19:09:18.701Z,99.90
2018-08-22T19:11:46.865Z,99.90
2018-08-22T19:14:15.052Z,99.90
2018-08-22T19:19:11.193Z,99.90
2018-08-22T19:21:39.381Z,99.90
2018-08-22T19:24:07.640Z,99.90
2018-08-22T19:26:35.824Z,99.90
2018-08-22T19:29:05.177Z,99.90
2018-08-22T19:34:01.433Z,99.90
2018-08-22T19:36:29.600Z,99.90
2018-08-22T19:38:57.744Z,99.90
2018-08-22T19:41:28.378Z,99.90
2018-08-22T19:43:56.709Z,99.90
2018-08-22T19:46:24.889Z,99.90
2018-08-22T19:51:21.037Z,99.90
2018-08-22T19:53:59.478Z,99.90
2018-08-22T19:58:56.304Z,99.90
2018-08-22T20:01:24.458Z,99.90
2018-08-22T20:06:21.815Z,99.90
2018-08-22T20:08:52.137Z,99.90
2018-08-22T20:11:20.389Z,99.90
2018-08-22T20:21:21.322Z,99.90
2018-08-22T20:23:50.925Z,99.90
2018-08-22T20:26:19.036Z,99.90
2018-08-22T20:28:51.431Z,99.90
2018-08-22T20:31:19.640Z,99.90
2018-08-22T20:33:59.138Z,99.90
2018-08-22T20:36:27.512Z,99.90
2018-08-22T20:38:57.854Z,99.90
2018-08-22T20:41:26.020Z,99.90
2018-08-22T20:43:54.202Z,99.90
2018-08-22T20:46:22.349Z,99.90
2018-08-22T20:51:24.694Z,99.90
2018-08-22T20:54:02.301Z,99.90
2018-08-22T20:56:31.134Z,99.90
2018-08-22T20:58:59.343Z,99.90
2018-08-22T21:01:30.099Z,99.90
2018-08-22T21:03:58.593Z,99.90
2018-08-22T21:06:26.759Z,99.90
2018-08-22T21:08:54.926Z,99.90
2018-08-22T21:11:23.112Z,99.90
2018-08-22T21:13:51.334Z,99.90
2018-08-22T21:16:19.465Z,99.90
2018-08-22T21:21:24.975Z,99.90
2018-08-22T21:28:59.397Z,99.90
2018-08-22T21:31:27.553Z,99.90
2018-08-22T21:33:55.762Z,99.90
2018-08-22T21:36:23.921Z,99.90
2018-08-22T21:38:52.094Z,99.90
2018-08-22T21:43:48.281Z,99.90
2018-08-22T21:46:16.458Z,99.90
2018-08-22T21:51:12.568Z,99.90
2018-08-22T21:53:40.744Z,99.90
2018-08-22T21:56:08.922Z,99.90
2018-08-22T21:58:37.066Z,99.90
2018-08-22T22:01:05.226Z,99.90
2018-08-22T22:06:02.426Z,99.90
2018-08-22T22:08:30.773Z,99.90
2018-08-22T22:11:03.538Z,99.90
2018-08-22T22:13:31.829Z,99.90
2018-08-22T22:16:02.568Z,99.90
2018-08-22T22:18:31.457Z,99.90
2018-08-22T22:21:13.781Z,99.90
2018-08-22T22:23:44.514Z,99.90
2018-08-22T22:26:13.098Z,99.90
2018-08-22T22:31:13.109Z,99.90
2018-08-22T22:33:52.502Z,99.90
2018-08-22T22:36:20.790Z,99.90
2018-08-22T22:38:48.994Z,99.90
2018-08-22T22:43:45.085Z,99.90
2018-08-22T22:46:13.236Z,99.90
2018-08-22T22:48:42.422Z,99.90
2018-08-22T22:51:10.908Z,99.90
2018-08-22T22:53:39.125Z,99.90
2018-08-22T22:56:07.452Z,99.90
2018-08-22T22:58:36.441Z,99.90
2018-08-22T23:01:05.041Z,99.90
2018-08-22T23:03:33.203Z,99.90
2018-08-22T23:06:01.361Z,99.90
2018-08-22T23:08:29.598Z,99.90
2018-08-22T23:10:57.772Z,99.90
2018-08-22T23:13:27.200Z,99.90
2018-08-22T23:15:55.397Z,99.90
2018-08-22T23:18:23.575Z,99.90
2018-08-22T23:20:52.642Z,99.90
2018-08-22T23:23:29.801Z,99.90
2018-08-22T23:26:32.943Z,99.90
2018-08-22T23:29:01.105Z,99.90
2018-08-22T23:31:29.286Z,99.90
2018-08-22T23:33:57.443Z,99.90
2018-08-22T23:36:25.609Z,99.90
2018-08-22T23:38:53.775Z,99.90
2018-08-22T23:41:21.933Z,99.90
2018-08-22T23:43:51.221Z,99.90
2018-08-22T23:46:19.495Z,99.90
2018-08-22T23:48:53.198Z,99.90
2018-08-22T23:53:49.278Z,99.90
2018-08-22T23:56:21.944Z,99.90
2018-08-22T23:58:50.756Z,99.90
