createdAt,value
2022-11-16T00:00:00.298Z,2.70
2022-11-16T00:02:31.412Z,2.22
2022-11-16T00:04:57.859Z,1.98
2022-11-16T00:07:24.353Z,1.95
2022-11-16T00:09:50.821Z,1.90
2022-11-16T00:12:17.293Z,2.20
2022-11-16T00:14:43.733Z,1.67
2022-11-16T00:17:10.200Z,1.58
2022-11-16T00:19:36.761Z,1.88
2022-11-16T00:22:03.233Z,1.63
2022-11-16T00:24:29.695Z,1.60
2022-11-16T00:26:56.187Z,1.90
2022-11-16T00:29:25.478Z,2.10
2022-11-16T00:31:53.844Z,2.15
2022-11-16T00:34:21.600Z,1.60
2022-11-16T00:36:48.754Z,2.55
2022-11-16T00:39:16.538Z,2.15
2022-11-16T00:41:45.684Z,2.58
2022-11-16T00:44:12.540Z,2.08
2022-11-16T00:46:39.485Z,1.33
2022-11-16T00:49:06.915Z,2.40
2022-11-16T00:51:34.464Z,1.88
2022-11-16T00:54:01.099Z,2.70
2022-11-16T00:56:27.979Z,1.77
2022-11-16T00:58:54.412Z,1.50
2022-11-16T01:01:21.034Z,2.65
2022-11-16T01:03:50.305Z,1.67
2022-11-16T01:06:17.234Z,1.88
2022-11-16T01:08:44.376Z,1.90
2022-11-16T01:11:14.084Z,2.17
2022-11-16T01:13:41.353Z,2.00
2022-11-16T01:16:07.872Z,1.58
2022-11-16T01:18:34.475Z,1.85
2022-11-16T01:21:01.194Z,1.98
2022-11-16T01:23:27.673Z,2.13
2022-11-16T01:25:58.294Z,2.25
2022-11-16T01:28:25.643Z,2.22
2022-11-16T01:30:52.102Z,1.95
2022-11-16T01:33:19.194Z,1.75
2022-11-16T01:35:45.666Z,1.33
2022-11-16T01:38:14.916Z,2.25
2022-11-16T01:40:41.566Z,1.50
2022-11-16T01:43:26.598Z,1.83
2022-11-16T01:45:59.328Z,1.80
2022-11-16T01:48:30.087Z,3.50
2022-11-16T01:50:57.770Z,1.67
2022-11-16T01:53:25.004Z,1.58
2022-11-16T01:55:55.358Z,2.95
2022-11-16T01:58:46.233Z,1.50
2022-11-16T02:01:25.278Z,1.60
2022-11-16T02:03:55.395Z,2.05
2022-11-16T02:06:37.660Z,2.30
2022-11-16T02:09:44.047Z,1.42
2022-11-16T02:12:19.745Z,1.48
2022-11-16T02:15:00.911Z,2.35
2022-11-16T02:17:40.472Z,1.83
2022-11-16T02:20:15.105Z,1.88
2022-11-16T02:23:00.211Z,1.45
2022-11-16T02:25:48.582Z,1.38
2022-11-16T02:28:21.155Z,1.13
2022-11-16T02:30:53.357Z,1.95
2022-11-16T02:33:25.493Z,1.23
2022-11-16T02:35:56.296Z,1.70
2022-11-16T02:38:28.088Z,1.60
2022-11-16T02:41:08.066Z,2.22
2022-11-16T02:43:41.044Z,1.40
2022-11-16T02:46:12.876Z,1.75
2022-11-16T02:48:45.269Z,1.17
2022-11-16T02:51:12.752Z,1.42
2022-11-16T02:53:50.410Z,1.67
2022-11-16T02:56:17.997Z,1.20
2022-11-16T02:58:46.526Z,1.08
2022-11-16T03:01:23.392Z,1.27
2022-11-16T03:04:01.787Z,1.38
2022-11-16T03:06:32.958Z,1.42
2022-11-16T03:09:08.678Z,1.55
2022-11-16T03:11:39.238Z,1.27
2022-11-16T03:14:11.948Z,1.08
2022-11-16T03:16:42.477Z,1.50
2022-11-16T03:19:12.526Z,0.93
2022-11-16T03:21:52.832Z,1.52
2022-11-16T03:24:20.458Z,1.65
2022-11-16T03:27:04.484Z,1.02
2022-11-16T03:29:35.374Z,1.63
2022-11-16T03:32:17.875Z,0.80
2022-11-16T03:34:56.161Z,1.15
2022-11-16T03:37:25.267Z,0.73
2022-11-16T03:39:53.872Z,1.10
2022-11-16T03:42:23.853Z,1.10
2022-11-16T03:44:50.693Z,1.00
2022-11-16T03:47:17.281Z,0.82
2022-11-16T03:49:46.608Z,0.80
2022-11-16T03:52:16.540Z,0.80
2022-11-16T03:54:43.793Z,1.13
2022-11-16T03:57:11.258Z,0.65
2022-11-16T03:59:37.732Z,0.70
2022-11-16T04:02:04.200Z,1.00
2022-11-16T04:04:31.116Z,0.90
2022-11-16T04:06:57.884Z,1.10
2022-11-16T04:09:24.363Z,0.82
2022-11-16T04:11:51.015Z,1.10
2022-11-16T04:14:20.926Z,0.93
2022-11-16T04:16:47.419Z,1.20
2022-11-16T04:19:13.863Z,0.85
2022-11-16T04:21:46.065Z,0.90
2022-11-16T04:24:21.610Z,2.15
2022-11-16T04:26:52.963Z,0.50
2022-11-16T04:29:19.808Z,0.82
2022-11-16T04:31:46.342Z,0.90
2022-11-16T04:34:12.840Z,0.80
2022-11-16T04:36:44.787Z,0.90
2022-11-16T04:39:12.029Z,0.65
2022-11-16T04:41:38.784Z,0.73
2022-11-16T04:44:05.648Z,2.83
2022-11-16T04:46:33.837Z,1.30
2022-11-16T04:49:00.448Z,1.48
2022-11-16T04:51:26.945Z,1.00
2022-11-16T04:53:53.492Z,0.80
2022-11-16T04:56:22.243Z,0.82
2022-11-16T04:58:49.055Z,0.90
2022-11-16T05:01:15.663Z,1.33
2022-11-16T05:03:42.892Z,0.65
2022-11-16T05:06:09.319Z,0.70
2022-11-16T05:08:36.089Z,0.70
2022-11-16T05:11:04.375Z,0.77
2022-11-16T05:13:31.770Z,1.00
2022-11-16T05:15:58.296Z,0.70
2022-11-16T05:18:25.616Z,0.70
2022-11-16T05:20:52.034Z,0.90
2022-11-16T05:23:18.673Z,0.70
2022-11-16T05:25:45.150Z,1.20
2022-11-16T05:28:11.925Z,1.23
2022-11-16T05:30:40.803Z,1.20
2022-11-16T05:33:07.702Z,0.80
2022-11-16T05:35:38.326Z,0.80
2022-11-16T05:38:04.860Z,1.20
2022-11-16T05:40:34.933Z,1.15
2022-11-16T05:43:01.445Z,1.45
2022-11-16T05:45:31.800Z,1.25
2022-11-16T05:48:00.038Z,1.10
2022-11-16T05:50:26.542Z,1.02
2022-11-16T05:53:04.946Z,0.90
2022-11-16T05:55:34.873Z,0.93
2022-11-16T05:58:01.847Z,0.98
2022-11-16T06:00:28.353Z,1.13
2022-11-16T06:02:55.370Z,1.08
2022-11-16T06:05:26.788Z,2.50
2022-11-16T06:07:54.394Z,1.65
2022-11-16T06:10:22.209Z,0.98
2022-11-16T06:12:50.823Z,1.23
2022-11-16T06:15:17.870Z,1.02
2022-11-16T06:17:44.496Z,0.90
2022-11-16T06:20:11.932Z,1.20
2022-11-16T06:22:39.267Z,1.10
2022-11-16T06:25:06.565Z,1.15
2022-11-16T06:27:37.281Z,1.52
2022-11-16T06:30:04.390Z,0.80
2022-11-16T06:32:32.976Z,1.15
2022-11-16T06:34:59.637Z,1.05
2022-11-16T06:37:26.413Z,0.77
2022-11-16T06:39:52.947Z,0.90
2022-11-16T06:42:19.446Z,1.52
2022-11-16T06:44:46.193Z,0.77
2022-11-16T06:47:15.373Z,0.80
2022-11-16T06:49:42.146Z,0.80
2022-11-16T06:52:15.883Z,0.47
2022-11-16T06:54:42.338Z,0.60
2022-11-16T06:57:08.822Z,0.98
2022-11-16T06:59:35.497Z,0.93
2022-11-16T07:02:02.005Z,1.65
2022-11-16T07:04:32.420Z,1.25
2022-11-16T07:06:59.281Z,0.80
2022-11-16T07:09:26.419Z,1.05
2022-11-16T07:11:53.038Z,1.00
2022-11-16T07:14:20.654Z,1.10
2022-11-16T07:16:47.158Z,1.10
2022-11-16T07:19:13.769Z,0.77
2022-11-16T07:21:41.160Z,0.70
2022-11-16T07:24:13.038Z,0.93
2022-11-16T07:26:39.555Z,0.70
2022-11-16T07:29:10.890Z,0.90
2022-11-16T07:31:42.111Z,0.75
2022-11-16T07:34:46.571Z,1.45
2022-11-16T07:37:15.722Z,0.75
2022-11-16T07:39:43.319Z,0.63
2022-11-16T07:42:09.950Z,0.80
2022-11-16T07:45:05.916Z,0.90
2022-11-16T07:47:37.514Z,0.73
2022-11-16T07:50:06.836Z,0.82
2022-11-16T07:52:35.218Z,0.88
2022-11-16T07:55:07.160Z,0.93
2022-11-16T07:57:34.383Z,0.93
2022-11-16T08:00:05.841Z,1.60
2022-11-16T08:02:45.042Z,0.60
2022-11-16T08:05:17.408Z,0.60
2022-11-16T08:07:44.304Z,0.90
2022-11-16T08:10:11.279Z,1.00
2022-11-16T08:12:38.889Z,0.70
2022-11-16T08:15:06.683Z,1.05
2022-11-16T08:17:33.185Z,0.80
2022-11-16T08:19:59.680Z,0.60
2022-11-16T08:22:26.205Z,0.80
2022-11-16T08:24:52.658Z,0.75
2022-11-16T08:27:19.109Z,0.85
2022-11-16T08:29:50.267Z,0.90
2022-11-16T08:32:16.723Z,1.05
2022-11-16T08:34:43.790Z,1.08
2022-11-16T08:37:10.486Z,0.77
2022-11-16T08:39:43.485Z,0.95
2022-11-16T08:42:09.987Z,2.50
2022-11-16T08:44:37.690Z,6.80
2022-11-16T08:47:08.857Z,6.43
2022-11-16T08:49:48.309Z,4.88
2022-11-16T08:52:16.912Z,3.35
2022-11-16T08:54:43.776Z,1.52
2022-11-16T08:57:10.838Z,1.50
2022-11-16T08:59:39.264Z,0.90
2022-11-16T09:02:10.367Z,1.50
2022-11-16T09:04:37.360Z,2.15
2022-11-16T09:07:03.997Z,3.60
2022-11-16T09:09:30.519Z,5.28
2022-11-16T09:11:57.035Z,8.02
2022-11-16T09:14:23.526Z,8.63
2022-11-16T09:16:49.938Z,8.65
2022-11-16T09:19:16.403Z,5.57
2022-11-16T09:21:43.100Z,6.53
2022-11-16T09:24:09.904Z,5.95
2022-11-16T09:26:36.351Z,5.93
2022-11-16T09:29:02.832Z,5.20
2022-11-16T09:31:32.413Z,3.92
2022-11-16T09:33:59.190Z,4.57
2022-11-16T09:36:27.644Z,4.20
2022-11-16T09:42:13.796Z,1.90
2022-11-16T09:45:04.763Z,2.25
2022-11-16T09:47:47.241Z,1.60
2022-11-16T09:50:45.982Z,1.98
2022-11-16T09:53:45.378Z,1.50
2022-11-16T09:56:22.635Z,1.63
2022-11-16T09:59:15.004Z,1.13
2022-11-16T10:01:54.996Z,0.77
2022-11-16T10:04:37.812Z,1.15
2022-11-16T10:07:12.202Z,0.82
2022-11-16T10:09:38.902Z,1.20
2022-11-16T10:12:23.741Z,1.95
2022-11-16T10:14:59.213Z,1.83
2022-11-16T10:17:49.846Z,1.05
2022-11-16T10:20:53.513Z,1.02
2022-11-16T10:23:29.479Z,1.00
2022-11-16T10:26:02.462Z,0.93
2022-11-16T10:28:49.862Z,1.08
2022-11-16T10:31:30.751Z,0.70
2022-11-16T10:34:01.543Z,1.20
2022-11-16T10:36:32.350Z,0.98
2022-11-16T10:39:00.324Z,1.23
2022-11-16T10:41:41.964Z,1.92
2022-11-16T10:47:19.536Z,1.10
2022-11-16T10:49:53.378Z,1.20
2022-11-16T10:52:19.903Z,1.60
2022-11-16T10:54:46.304Z,1.05
2022-11-16T10:57:12.805Z,0.50
2022-11-16T10:59:43.547Z,0.68
2022-11-16T11:02:24.968Z,0.65
2022-11-16T11:05:03.712Z,0.90
2022-11-16T11:07:33.004Z,0.80
2022-11-16T11:09:59.545Z,0.80
2022-11-16T11:12:27.153Z,1.17
2022-11-16T11:15:06.654Z,0.80
2022-11-16T11:17:35.503Z,0.90
2022-11-16T11:20:04.983Z,0.98
2022-11-16T11:22:51.897Z,0.88
2022-11-16T11:25:30.453Z,0.90
2022-11-16T11:28:16.607Z,1.00
2022-11-16T11:31:03.140Z,0.80
2022-11-16T11:33:34.967Z,0.93
2022-11-16T11:36:20.703Z,0.77
2022-11-16T11:39:12.139Z,0.90
2022-11-16T11:41:44.435Z,1.13
2022-11-16T11:44:13.889Z,0.80
2022-11-16T11:47:35.190Z,1.00
2022-11-16T11:49:41.112Z,0.57
2022-11-16T11:52:19.019Z,1.00
2022-11-16T11:54:46.643Z,1.15
2022-11-16T11:57:16.591Z,1.23
2022-11-16T11:59:43.073Z,1.00
2022-11-16T12:02:43.065Z,1.00
2022-11-16T12:05:34.405Z,1.00
2022-11-16T12:08:27.037Z,0.93
2022-11-16T12:11:07.362Z,0.98
2022-11-16T12:13:58.721Z,0.80
2022-11-16T12:17:02.379Z,0.80
2022-11-16T12:19:40.631Z,0.60
2022-11-16T12:22:37.908Z,0.77
2022-11-16T12:25:17.564Z,0.90
2022-11-16T12:28:08.880Z,0.85
2022-11-16T12:30:52.344Z,1.00
2022-11-16T12:33:37.297Z,1.00
2022-11-16T12:36:28.808Z,0.82
2022-11-16T12:39:14.026Z,0.60
2022-11-16T12:42:02.083Z,0.80
2022-11-16T12:45:00.759Z,0.88
2022-11-16T12:47:56.630Z,0.95
2022-11-16T12:50:26.153Z,0.82
2022-11-16T12:52:52.516Z,0.75
2022-11-16T12:55:44.001Z,0.95
2022-11-16T12:58:34.762Z,0.80
2022-11-16T13:01:20.266Z,0.90
2022-11-16T13:03:54.351Z,0.80
2022-11-16T13:06:31.039Z,1.25
2022-11-16T13:09:06.670Z,0.88
2022-11-16T13:11:40.157Z,0.80
2022-11-16T13:14:19.378Z,1.20
2022-11-16T13:16:47.219Z,1.00
2022-11-16T13:19:16.420Z,0.88
2022-11-16T13:21:58.915Z,1.27
2022-11-16T13:24:52.453Z,0.80
2022-11-16T13:27:53.276Z,0.88
2022-11-16T13:30:26.969Z,0.85
2022-11-16T13:33:15.326Z,1.02
2022-11-16T13:35:41.806Z,1.20
2022-11-16T13:38:11.583Z,0.68
2022-11-16T13:40:38.212Z,1.02
2022-11-16T13:43:10.590Z,1.15
2022-11-16T13:45:51.168Z,0.80
2022-11-16T13:48:35.981Z,0.65
2022-11-16T13:51:20.170Z,1.00
2022-11-16T13:56:49.265Z,0.98
2022-11-16T13:59:16.430Z,0.70
2022-11-16T14:02:23.024Z,0.73
2022-11-16T14:04:59.407Z,1.05
2022-11-16T14:07:43.343Z,0.90
2022-11-16T14:10:11.737Z,0.93
2022-11-16T14:12:38.150Z,0.98
2022-11-16T14:15:15.641Z,0.80
2022-11-16T14:17:55.297Z,1.13
2022-11-16T14:20:30.792Z,1.08
2022-11-16T14:23:30.438Z,1.20
2022-11-16T14:26:24.372Z,0.70
2022-11-16T14:29:10.618Z,1.08
2022-11-16T14:31:54.019Z,1.02
2022-11-16T14:34:40.974Z,1.05
2022-11-16T14:37:22.541Z,1.13
2022-11-16T14:39:57.405Z,1.58
2022-11-16T14:42:38.174Z,1.70
2022-11-16T14:45:47.094Z,1.53
2022-11-16T14:48:19.931Z,2.00
2022-11-16T14:51:02.347Z,1.35
2022-11-16T14:53:29.379Z,1.20
2022-11-16T14:56:07.193Z,1.35
2022-11-16T14:58:33.709Z,1.60
2022-11-16T15:01:03.007Z,1.40
2022-11-16T15:03:45.553Z,1.30
2022-11-16T15:06:15.928Z,1.52
2022-11-16T15:08:48.018Z,1.50
2022-11-16T15:11:26.209Z,1.15
2022-11-16T15:13:54.262Z,1.02
2022-11-16T15:16:20.742Z,1.20
2022-11-16T15:19:01.590Z,2.20
2022-11-16T15:21:28.653Z,1.25
2022-11-16T15:24:23.435Z,1.33
2022-11-16T15:26:43.024Z,1.40
2022-11-16T15:29:16.514Z,1.65
2022-11-16T15:31:43.357Z,1.13
2022-11-16T15:34:19.817Z,1.15
2022-11-16T15:36:47.025Z,1.50
2022-11-16T15:39:26.961Z,1.40
2022-11-16T15:41:56.426Z,1.30
2022-11-16T15:44:28.034Z,2.65
2022-11-16T15:46:55.986Z,2.13
2022-11-16T15:49:36.053Z,2.20
2022-11-16T15:52:03.010Z,2.60
2022-11-16T15:54:35.065Z,2.03
2022-11-16T15:57:09.822Z,2.13
2022-11-16T15:59:37.246Z,1.70
2022-11-16T16:02:04.576Z,1.80
2022-11-16T16:04:31.176Z,1.15
2022-11-16T16:06:59.645Z,1.52
2022-11-16T16:09:38.199Z,1.40
2022-11-16T16:12:21.430Z,2.00
2022-11-16T16:14:49.831Z,2.13
2022-11-16T16:17:29.079Z,2.22
2022-11-16T16:20:06.579Z,1.40
2022-11-16T16:22:35.689Z,1.50
2022-11-16T16:25:04.019Z,1.90
2022-11-16T16:27:31.765Z,1.48
2022-11-16T16:30:02.716Z,1.60
2022-11-16T16:32:31.280Z,1.85
2022-11-16T16:34:59.673Z,1.70
2022-11-16T16:37:28.685Z,2.70
2022-11-16T16:39:55.247Z,1.25
2022-11-16T16:42:22.057Z,1.70
2022-11-16T16:44:49.251Z,1.75
2022-11-16T16:47:17.239Z,1.63
2022-11-16T16:49:43.756Z,2.33
2022-11-16T16:52:13.587Z,2.05
2022-11-16T16:54:40.814Z,2.00
2022-11-16T16:57:12.787Z,1.60
2022-11-16T16:59:39.275Z,1.60
2022-11-16T17:02:05.747Z,1.50
2022-11-16T17:04:32.646Z,1.52
2022-11-16T17:06:59.117Z,2.15
2022-11-16T17:09:25.597Z,1.65
2022-11-16T17:11:52.003Z,1.73
2022-11-16T17:14:18.473Z,3.30
2022-11-16T17:16:44.889Z,3.58
2022-11-16T17:19:11.375Z,3.75
2022-11-16T17:21:37.833Z,2.33
2022-11-16T17:24:04.763Z,2.53
2022-11-16T17:26:31.156Z,2.53
2022-11-16T17:28:58.134Z,2.10
2022-11-16T17:31:25.748Z,2.22
2022-11-16T17:33:52.512Z,1.85
2022-11-16T17:36:19.474Z,2.15
2022-11-16T17:38:46.243Z,2.17
2022-11-16T17:41:15.850Z,2.20
2022-11-16T17:43:43.828Z,2.40
2022-11-16T17:46:13.062Z,2.47
2022-11-16T17:48:41.599Z,3.75
2022-11-16T17:51:08.482Z,2.92
2022-11-16T17:53:36.103Z,2.60
2022-11-16T17:56:03.723Z,3.83
2022-11-16T17:58:30.839Z,3.00
2022-11-16T18:00:58.125Z,2.70
2022-11-16T18:03:25.099Z,2.70
2022-11-16T18:05:51.761Z,3.28
2022-11-16T18:08:18.214Z,3.88
2022-11-16T18:10:44.638Z,3.30
2022-11-16T18:13:11.116Z,3.78
2022-11-16T18:15:42.380Z,3.03
2022-11-16T18:20:37.174Z,2.75
2022-11-16T18:23:04.495Z,3.15
2022-11-16T18:25:33.941Z,2.22
2022-11-16T18:28:00.396Z,3.45
2022-11-16T18:30:26.792Z,2.58
2022-11-16T18:32:53.259Z,2.35
2022-11-16T18:35:19.697Z,2.75
2022-11-16T18:37:46.152Z,2.42
2022-11-16T18:40:13.133Z,2.90
2022-11-16T18:42:39.815Z,3.30
2022-11-16T18:45:06.932Z,2.72
2022-11-16T18:47:33.390Z,2.72
2022-11-16T18:49:59.795Z,3.17
2022-11-16T18:52:26.256Z,2.85
2022-11-16T18:54:52.650Z,3.30
2022-11-16T18:57:19.165Z,2.35
2022-11-16T18:59:45.598Z,2.20
2022-11-16T19:02:12.342Z,3.47
2022-11-16T19:04:38.886Z,3.50
2022-11-16T19:07:05.804Z,2.80
2022-11-16T19:09:32.238Z,2.70
2022-11-16T19:11:58.710Z,3.03
2022-11-16T19:14:25.124Z,3.08
2022-11-16T19:16:56.917Z,3.95
2022-11-16T19:19:24.087Z,3.03
2022-11-16T19:21:50.499Z,3.83
2022-11-16T19:24:16.942Z,2.63
2022-11-16T19:26:43.390Z,2.67
2022-11-16T19:29:09.852Z,2.80
2022-11-16T19:31:36.306Z,2.90
2022-11-16T19:34:05.384Z,4.53
2022-11-16T19:36:33.420Z,2.95
2022-11-16T19:39:00.043Z,3.45
2022-11-16T19:41:27.618Z,3.03
2022-11-16T19:43:55.790Z,3.88
2022-11-16T19:46:22.990Z,3.78
2022-11-16T19:48:50.248Z,2.70
2022-11-16T19:51:19.548Z,3.47
2022-11-16T19:53:46.736Z,2.85
2022-11-16T19:56:15.212Z,2.88
2022-11-16T19:58:42.337Z,3.20
2022-11-16T20:01:23.340Z,3.42
2022-11-16T20:03:49.895Z,3.22
2022-11-16T20:06:18.156Z,2.92
2022-11-16T20:08:52.769Z,4.68
2022-11-16T20:11:24.759Z,5.05
2022-11-16T20:13:53.234Z,3.40
2022-11-16T20:16:21.891Z,3.75
2022-11-16T20:18:49.451Z,3.65
2022-11-16T20:21:21.938Z,3.13
2022-11-16T20:23:49.159Z,2.80
2022-11-16T20:26:15.731Z,4.10
2022-11-16T20:28:43.398Z,3.47
2022-11-16T20:31:15.472Z,2.05
2022-11-16T20:33:43.104Z,2.08
2022-11-16T20:36:11.669Z,3.17
2022-11-16T20:38:39.096Z,2.85
2022-11-16T20:41:13.974Z,3.70
2022-11-16T20:43:41.499Z,2.55
2022-11-16T20:46:09.702Z,2.20
2022-11-16T20:48:37.221Z,2.60
2022-11-16T20:51:04.671Z,3.65
2022-11-16T20:53:31.675Z,1.73
2022-11-16T20:55:58.457Z,1.95
2022-11-16T20:58:25.234Z,1.92
2022-11-16T21:00:51.659Z,2.47
2022-11-16T21:03:18.216Z,1.80
2022-11-16T21:05:46.390Z,2.08
2022-11-16T21:08:13.037Z,1.95
2022-11-16T21:10:39.678Z,2.20
2022-11-16T21:13:06.983Z,1.60
2022-11-16T21:15:33.454Z,1.60
2022-11-16T21:17:59.914Z,1.45
2022-11-16T21:20:28.125Z,1.00
2022-11-16T21:22:55.114Z,1.63
2022-11-16T21:25:21.630Z,1.50
2022-11-16T21:27:48.080Z,0.82
2022-11-16T21:30:14.549Z,1.63
2022-11-16T21:32:41.008Z,1.02
2022-11-16T21:35:07.784Z,1.40
2022-11-16T21:37:34.252Z,1.27
2022-11-16T21:40:00.758Z,0.80
2022-11-16T21:42:27.450Z,0.80
2022-11-16T21:44:53.871Z,1.00
2022-11-16T21:47:21.115Z,0.70
2022-11-16T21:50:08.685Z,0.80
2022-11-16T21:52:34.044Z,1.00
2022-11-16T21:55:00.471Z,0.65
2022-11-16T21:57:26.963Z,1.00
2022-11-16T21:59:53.434Z,0.88
2022-11-16T22:02:19.858Z,0.93
2022-11-16T22:04:46.262Z,1.13
2022-11-16T22:07:15.621Z,1.48
2022-11-16T22:09:42.099Z,1.35
2022-11-16T22:12:08.486Z,1.80
2022-11-16T22:14:34.955Z,1.20
2022-11-16T22:17:01.340Z,1.15
2022-11-16T22:19:27.775Z,1.75
2022-11-16T22:21:54.218Z,1.30
2022-11-16T22:24:20.761Z,2.30
2022-11-16T22:26:47.207Z,1.45
2022-11-16T22:29:13.668Z,0.93
2022-11-16T22:31:40.059Z,1.75
2022-11-16T22:34:06.504Z,1.30
2022-11-16T22:36:32.935Z,1.20
2022-11-16T22:39:00.256Z,1.10
2022-11-16T22:41:26.679Z,1.20
2022-11-16T22:43:53.176Z,1.20
2022-11-16T22:46:19.615Z,1.20
2022-11-16T22:48:46.083Z,1.13
2022-11-16T22:51:24.972Z,1.05
2022-11-16T22:53:56.089Z,1.08
2022-11-16T22:56:23.146Z,0.95
2022-11-16T22:58:50.038Z,1.10
2022-11-16T23:01:16.587Z,1.50
2022-11-16T23:03:43.130Z,1.30
2022-11-16T23:06:09.749Z,1.02
2022-11-16T23:08:36.707Z,1.20
2022-11-16T23:11:14.743Z,1.45
2022-11-16T23:13:41.191Z,1.30
2022-11-16T23:16:07.777Z,1.50
2022-11-16T23:18:34.250Z,1.15
2022-11-16T23:21:00.646Z,0.90
2022-11-16T23:23:27.093Z,1.20
2022-11-16T23:25:53.531Z,0.90
2022-11-16T23:28:20.275Z,1.10
2022-11-16T23:30:46.691Z,1.27
2022-11-16T23:33:13.454Z,0.80
2022-11-16T23:35:39.898Z,1.20
2022-11-16T23:38:07.610Z,0.93
2022-11-16T23:40:36.555Z,1.20
2022-11-16T23:43:03.789Z,1.42
2022-11-16T23:45:30.229Z,1.30
2022-11-16T23:47:56.709Z,1.02
2022-11-16T23:50:23.282Z,0.70
2022-11-16T23:52:49.805Z,0.82
2022-11-16T23:55:16.380Z,0.75
2022-11-16T23:57:42.844Z,1.70
