createdAt,value
2023-02-10T00:02:47.869Z,-1.12
2023-02-10T00:05:00.141Z,-1.13
2023-02-10T00:07:11.908Z,-1.13
2023-02-10T00:09:24.108Z,-1.16
2023-02-10T00:11:54.842Z,-1.18
2023-02-10T00:14:06.938Z,-1.20
2023-02-10T00:16:18.656Z,-1.21
2023-02-10T00:18:32.169Z,-1.22
2023-02-10T00:20:44.055Z,-1.24
2023-02-10T00:22:56.047Z,-1.25
2023-02-10T00:25:08.257Z,-1.28
2023-02-10T00:27:24.337Z,-1.29
2023-02-10T00:29:36.021Z,-1.31
2023-02-10T00:31:48.221Z,-1.32
2023-02-10T00:34:00.012Z,-1.34
2023-02-10T00:36:14.565Z,-1.34
2023-02-10T00:38:26.884Z,-1.36
2023-02-10T00:40:38.862Z,-1.36
2023-02-10T00:42:50.860Z,-1.37
2023-02-10T00:45:02.857Z,-1.37
2023-02-10T00:47:14.746Z,-1.38
2023-02-10T00:49:26.437Z,-1.39
2023-02-10T00:51:38.123Z,-1.40
2023-02-10T00:53:52.225Z,-1.41
2023-02-10T00:56:04.574Z,-1.44
2023-02-10T00:58:16.358Z,-1.44
2023-02-10T01:00:28.469Z,-1.45
2023-02-10T01:02:40.125Z,-1.47
2023-02-10T01:04:52.448Z,-1.50
2023-02-10T01:07:04.538Z,-1.51
2023-02-10T01:09:16.437Z,-1.53
2023-02-10T01:11:28.749Z,-1.53
2023-02-10T01:13:42.262Z,-1.54
2023-02-10T01:15:54.049Z,-1.55
2023-02-10T01:18:05.736Z,-1.57
2023-02-10T01:20:18.036Z,-1.58
2023-02-10T01:22:30.340Z,-1.59
2023-02-10T01:24:42.436Z,-1.59
2023-02-10T01:26:54.329Z,-1.59
2023-02-10T01:29:06.017Z,-1.62
2023-02-10T01:31:20.534Z,-1.61
2023-02-10T01:33:32.089Z,-1.61
2023-02-10T01:35:44.151Z,-1.61
2023-02-10T01:37:56.760Z,-1.61
2023-02-10T01:40:10.115Z,-1.61
2023-02-10T01:42:21.976Z,-1.60
2023-02-10T01:44:33.971Z,-1.60
2023-02-10T01:46:46.682Z,-1.59
2023-02-10T01:49:02.657Z,-1.56
2023-02-10T01:51:16.639Z,-1.53
2023-02-10T01:53:29.630Z,-1.50
2023-02-10T01:55:46.036Z,-1.47
2023-02-10T01:57:58.432Z,-1.44
2023-02-10T02:00:11.347Z,-1.41
2023-02-10T02:02:26.559Z,-1.38
2023-02-10T02:04:52.130Z,-1.36
2023-02-10T02:07:05.148Z,-1.33
2023-02-10T02:09:17.350Z,-1.31
2023-02-10T02:11:37.945Z,-1.29
2023-02-10T02:13:56.983Z,-1.27
2023-02-10T02:16:27.908Z,-1.25
2023-02-10T02:18:48.403Z,-1.23
2023-02-10T02:21:15.691Z,-1.22
2023-02-10T02:24:10.396Z,-1.21
2023-02-10T02:26:45.218Z,-1.20
2023-02-10T02:29:00.388Z,-1.19
2023-02-10T02:31:42.078Z,-1.15
2023-02-10T02:34:02.267Z,-1.13
2023-02-10T02:36:21.592Z,-1.12
2023-02-10T02:38:43.094Z,-1.09
2023-02-10T02:40:56.371Z,-1.07
2023-02-10T02:43:08.475Z,-1.06
2023-02-10T02:45:26.724Z,-1.04
2023-02-10T02:47:41.779Z,-1.02
2023-02-10T02:50:22.142Z,-1.02
2023-02-10T02:52:49.907Z,-0.99
2023-02-10T02:55:14.291Z,-0.97
2023-02-10T02:57:33.966Z,-0.96
2023-02-10T02:59:55.348Z,-0.93
2023-02-10T03:02:14.878Z,-0.90
2023-02-10T03:04:34.826Z,-0.87
2023-02-10T03:06:46.830Z,-0.84
2023-02-10T03:08:58.829Z,-0.83
2023-02-10T03:11:11.131Z,-0.80
2023-02-10T03:13:23.327Z,-0.78
2023-02-10T03:15:35.340Z,-0.75
2023-02-10T03:17:47.445Z,-0.74
2023-02-10T03:19:59.719Z,-0.74
2023-02-10T03:22:11.919Z,-0.72
2023-02-10T03:24:23.911Z,-0.70
2023-02-10T03:26:37.238Z,-0.68
2023-02-10T03:28:48.824Z,-0.68
2023-02-10T03:31:06.827Z,-0.65
2023-02-10T03:33:19.159Z,-0.63
2023-02-10T03:35:31.052Z,-0.62
2023-02-10T03:37:42.942Z,-0.60
2023-02-10T03:39:54.731Z,-0.59
2023-02-10T03:42:08.057Z,-0.58
2023-02-10T03:44:20.157Z,-0.59
2023-02-10T03:46:32.499Z,-0.56
2023-02-10T03:48:44.656Z,-0.55
2023-02-10T03:50:56.345Z,-0.54
2023-02-10T03:53:09.055Z,-0.53
2023-02-10T03:55:20.846Z,-0.51
2023-02-10T03:57:32.738Z,-0.50
2023-02-10T03:59:44.225Z,-0.49
2023-02-10T04:01:56.343Z,-0.47
2023-02-10T04:04:08.721Z,-0.46
2023-02-10T04:06:20.508Z,-0.46
2023-02-10T04:08:32.712Z,-0.46
2023-02-10T04:10:44.357Z,-0.44
2023-02-10T04:12:56.802Z,-0.44
2023-02-10T04:15:09.207Z,-0.41
2023-02-10T04:17:20.893Z,-0.40
2023-02-10T04:19:32.581Z,-0.38
2023-02-10T04:21:44.472Z,-0.38
2023-02-10T04:23:56.982Z,-0.37
2023-02-10T04:26:09.107Z,-0.37
2023-02-10T04:28:21.007Z,-0.38
2023-02-10T04:30:33.171Z,-0.39
2023-02-10T04:32:45.271Z,-0.40
2023-02-10T04:34:56.818Z,-0.40
2023-02-10T04:37:08.754Z,-0.41
2023-02-10T04:39:20.745Z,-0.43
2023-02-10T04:41:32.943Z,-0.45
2023-02-10T04:43:44.836Z,-0.47
2023-02-10T04:45:56.831Z,-0.49
2023-02-10T04:48:09.237Z,-0.48
2023-02-10T04:50:21.230Z,-0.50
2023-02-10T04:52:33.638Z,-0.51
2023-02-10T04:54:45.632Z,-0.51
2023-02-10T04:56:57.241Z,-0.51
2023-02-10T04:59:09.011Z,-0.51
2023-02-10T05:01:20.908Z,-0.51
2023-02-10T05:03:33.198Z,-0.52
2023-02-10T05:05:44.829Z,-0.53
2023-02-10T05:07:57.085Z,-0.57
2023-02-10T05:10:08.880Z,-0.59
2023-02-10T05:12:20.972Z,-0.62
2023-02-10T05:14:33.167Z,-0.65
2023-02-10T05:16:44.867Z,-0.66
2023-02-10T05:18:57.160Z,-0.67
2023-02-10T05:21:09.979Z,-0.68
2023-02-10T05:23:21.559Z,-0.68
2023-02-10T05:25:33.244Z,-0.69
2023-02-10T05:27:45.243Z,-0.70
2023-02-10T05:29:57.132Z,-0.70
2023-02-10T05:32:09.040Z,-0.69
2023-02-10T05:34:21.030Z,-0.68
2023-02-10T05:36:32.910Z,-0.68
2023-02-10T05:39:04.879Z,-0.66
2023-02-10T05:41:16.774Z,-0.64
2023-02-10T05:43:28.557Z,-0.61
2023-02-10T05:45:41.928Z,-0.61
2023-02-10T05:47:53.807Z,-0.61
2023-02-10T05:50:06.389Z,-0.61
2023-02-10T05:52:18.386Z,-0.60
2023-02-10T05:54:31.211Z,-0.59
2023-02-10T05:56:43.499Z,-0.58
2023-02-10T05:58:56.160Z,-0.58
2023-02-10T06:01:09.126Z,-0.61
2023-02-10T06:03:20.854Z,-0.61
2023-02-10T06:05:33.012Z,-0.61
2023-02-10T06:07:44.523Z,-0.59
2023-02-10T06:09:56.285Z,-0.59
2023-02-10T06:12:08.494Z,-0.59
2023-02-10T06:14:20.992Z,-0.58
2023-02-10T06:16:33.150Z,-0.56
2023-02-10T06:18:48.664Z,-0.54
2023-02-10T06:21:01.377Z,-0.52
2023-02-10T06:23:13.480Z,-0.50
2023-02-10T06:25:25.162Z,-0.49
2023-02-10T06:27:36.965Z,-0.47
2023-02-10T06:29:49.525Z,-0.45
2023-02-10T06:32:01.556Z,-0.44
2023-02-10T06:34:13.551Z,-0.44
2023-02-10T06:36:25.135Z,-0.43
2023-02-10T06:38:38.460Z,-0.40
2023-02-10T06:40:50.155Z,-0.34
2023-02-10T06:43:02.451Z,-0.32
2023-02-10T06:45:14.234Z,-0.29
2023-02-10T06:47:25.828Z,-0.26
2023-02-10T06:49:38.022Z,-0.24
2023-02-10T06:51:49.709Z,-0.22
2023-02-10T06:54:01.807Z,-0.19
2023-02-10T06:56:15.433Z,-0.17
2023-02-10T06:58:27.442Z,-0.14
2023-02-10T07:00:39.936Z,-0.12
2023-02-10T07:02:52.200Z,-0.10
2023-02-10T07:05:09.188Z,-0.07
2023-02-10T07:07:21.268Z,-0.05
2023-02-10T07:09:33.243Z,-0.03
2023-02-10T07:11:45.136Z,0.00
2023-02-10T07:13:57.440Z,0.01
2023-02-10T07:16:11.408Z,0.02
2023-02-10T07:18:23.480Z,0.03
2023-02-10T07:20:35.617Z,0.06
2023-02-10T07:22:47.480Z,0.05
2023-02-10T07:24:59.238Z,0.07
2023-02-10T07:27:10.867Z,0.08
2023-02-10T07:29:22.339Z,0.11
2023-02-10T07:31:38.242Z,0.13
2023-02-10T07:33:50.513Z,0.14
2023-02-10T07:36:04.213Z,0.16
2023-02-10T07:38:16.145Z,0.17
2023-02-10T07:40:29.978Z,0.21
2023-02-10T07:42:41.662Z,0.21
2023-02-10T07:45:04.479Z,0.24
2023-02-10T07:47:16.609Z,0.26
2023-02-10T07:49:29.938Z,0.27
2023-02-10T07:51:43.688Z,0.30
2023-02-10T07:53:55.461Z,0.33
2023-02-10T07:56:07.456Z,0.35
2023-02-10T07:58:19.512Z,0.35
2023-02-10T08:00:31.323Z,0.38
2023-02-10T08:02:43.086Z,0.41
2023-02-10T08:04:56.696Z,0.44
2023-02-10T08:07:08.451Z,0.48
2023-02-10T08:09:20.250Z,0.54
2023-02-10T08:11:33.073Z,0.59
2023-02-10T08:13:46.587Z,0.63
2023-02-10T08:15:58.507Z,0.70
2023-02-10T08:18:10.478Z,0.75
2023-02-10T08:20:22.576Z,0.78
2023-02-10T08:22:35.722Z,0.81
2023-02-10T08:24:47.995Z,0.83
2023-02-10T08:26:59.697Z,0.85
2023-02-10T08:29:13.570Z,0.87
2023-02-10T08:31:25.544Z,0.89
2023-02-10T08:33:46.577Z,0.90
2023-02-10T08:35:58.730Z,0.92
2023-02-10T08:38:10.417Z,0.95
2023-02-10T08:40:21.934Z,0.98
2023-02-10T08:42:35.008Z,1.01
2023-02-10T08:44:46.900Z,1.05
2023-02-10T08:46:58.795Z,1.07
2023-02-10T08:49:10.895Z,1.10
2023-02-10T08:51:22.886Z,1.14
2023-02-10T08:53:35.602Z,1.17
2023-02-10T08:56:07.110Z,1.20
2023-02-10T08:58:18.949Z,1.22
2023-02-10T09:00:32.062Z,1.25
2023-02-10T09:02:43.979Z,1.28
2023-02-10T09:05:08.862Z,1.32
2023-02-10T09:07:23.954Z,1.35
2023-02-10T09:09:41.852Z,1.38
2023-02-10T09:11:56.025Z,1.48
2023-02-10T09:14:09.740Z,1.93
2023-02-10T09:16:22.655Z,2.38
2023-02-10T09:18:35.768Z,2.70
2023-02-10T09:20:47.841Z,2.80
2023-02-10T09:23:00.094Z,2.82
2023-02-10T09:25:12.094Z,2.82
2023-02-10T09:27:23.849Z,2.80
2023-02-10T09:29:35.583Z,2.79
2023-02-10T09:31:47.337Z,2.77
2023-02-10T09:33:59.322Z,2.75
2023-02-10T09:36:15.530Z,2.75
2023-02-10T09:38:34.403Z,2.75
2023-02-10T09:41:06.948Z,2.74
2023-02-10T09:43:56.833Z,2.73
2023-02-10T09:46:24.799Z,2.70
2023-02-10T09:48:57.092Z,2.69
2023-02-10T09:51:14.798Z,2.71
2023-02-10T09:53:29.992Z,2.70
2023-02-10T09:55:47.012Z,2.66
2023-02-10T09:58:20.283Z,2.62
2023-02-10T10:00:40.123Z,2.57
2023-02-10T10:02:55.484Z,2.55
2023-02-10T10:05:24.344Z,2.53
2023-02-10T10:07:40.757Z,2.50
2023-02-10T10:10:13.523Z,2.52
2023-02-10T10:12:26.213Z,2.57
2023-02-10T10:14:41.055Z,2.61
2023-02-10T10:17:38.760Z,2.65
2023-02-10T10:20:24.732Z,2.67
2023-02-10T10:23:00.386Z,2.66
2023-02-10T10:25:36.850Z,2.63
2023-02-10T10:27:56.636Z,2.59
2023-02-10T10:30:17.449Z,2.55
2023-02-10T10:32:54.924Z,2.51
2023-02-10T10:35:17.058Z,2.47
2023-02-10T10:37:29.966Z,2.45
2023-02-10T10:39:45.211Z,2.43
2023-02-10T10:42:01.635Z,2.44
2023-02-10T10:44:19.227Z,2.43
2023-02-10T10:46:47.951Z,2.43
2023-02-10T10:48:59.746Z,2.44
2023-02-10T10:51:15.229Z,2.49
2023-02-10T10:53:40.218Z,2.52
2023-02-10T10:55:54.159Z,2.53
2023-02-10T10:58:29.714Z,2.57
2023-02-10T11:00:50.678Z,2.62
2023-02-10T11:03:05.899Z,2.69
2023-02-10T11:09:28.793Z,2.77
2023-02-10T11:11:48.271Z,2.78
2023-02-10T11:14:31.062Z,2.84
2023-02-10T11:16:59.413Z,2.89
2023-02-10T11:19:22.206Z,2.96
2023-02-10T11:21:44.042Z,3.07
2023-02-10T11:24:07.911Z,3.13
2023-02-10T11:26:28.011Z,3.25
2023-02-10T11:28:43.660Z,3.39
2023-02-10T11:31:00.968Z,3.50
2023-02-10T11:33:22.677Z,3.57
2023-02-10T11:35:35.851Z,3.66
2023-02-10T11:37:55.676Z,3.73
2023-02-10T11:40:28.970Z,3.74
2023-02-10T11:42:41.271Z,3.74
2023-02-10T11:44:54.289Z,3.80
2023-02-10T11:47:15.911Z,3.90
2023-02-10T11:49:34.689Z,4.03
2023-02-10T11:51:55.565Z,4.11
2023-02-10T11:54:11.170Z,4.22
2023-02-10T11:57:10.310Z,4.32
2023-02-10T11:59:34.631Z,4.39
2023-02-10T12:01:55.129Z,4.53
2023-02-10T12:04:46.124Z,4.66
2023-02-10T12:07:32.632Z,4.76
2023-02-10T12:10:02.208Z,4.79
2023-02-10T12:13:12.198Z,4.74
2023-02-10T12:16:01.008Z,4.68
2023-02-10T12:18:42.623Z,4.51
2023-02-10T12:21:37.024Z,4.31
2023-02-10T12:24:42.271Z,4.16
2023-02-10T12:27:54.400Z,4.00
2023-02-10T12:31:00.299Z,3.95
2023-02-10T12:43:10.349Z,3.82
2023-02-10T12:47:36.368Z,3.80
2023-02-10T12:56:24.724Z,3.78
2023-02-10T12:59:17.214Z,3.77
2023-02-10T13:01:55.103Z,3.80
2023-02-10T13:04:48.901Z,3.81
2023-02-10T13:08:03.272Z,3.81
2023-02-10T13:10:50.299Z,3.82
2023-02-10T13:13:24.308Z,3.84
2023-02-10T13:15:50.349Z,3.87
2023-02-10T13:18:21.729Z,3.94
2023-02-10T13:20:58.345Z,3.99
2023-02-10T13:23:43.396Z,4.02
2023-02-10T13:26:01.430Z,4.03
2023-02-10T13:28:48.280Z,4.03
2023-02-10T13:31:39.375Z,4.01
2023-02-10T13:34:30.625Z,4.02
2023-02-10T13:37:44.664Z,4.07
2023-02-10T13:40:26.619Z,4.75
2023-02-10T13:42:54.949Z,5.21
2023-02-10T13:46:45.382Z,5.33
2023-02-10T13:57:56.209Z,4.57
2023-02-10T14:01:01.732Z,4.49
2023-02-10T14:03:41.730Z,4.42
2023-02-10T14:06:05.351Z,4.36
2023-02-10T14:08:44.382Z,4.31
2023-02-10T14:11:14.446Z,4.32
2023-02-10T14:13:30.956Z,4.31
2023-02-10T14:15:43.277Z,4.29
2023-02-10T14:18:26.476Z,4.28
2023-02-10T14:20:44.420Z,4.28
2023-02-10T14:22:58.910Z,4.26
2023-02-10T14:25:10.549Z,4.24
2023-02-10T14:27:25.338Z,4.26
2023-02-10T14:30:32.236Z,4.27
2023-02-10T14:32:58.316Z,4.26
2023-02-10T14:35:29.878Z,4.27
2023-02-10T14:37:52.678Z,4.25
2023-02-10T14:40:05.128Z,4.21
2023-02-10T14:42:17.284Z,4.20
2023-02-10T14:44:41.511Z,4.22
2023-02-10T14:46:55.057Z,4.22
2023-02-10T14:49:12.353Z,4.23
2023-02-10T14:51:27.985Z,4.23
2023-02-10T14:53:42.343Z,4.22
2023-02-10T14:56:01.982Z,4.22
2023-02-10T14:58:19.507Z,4.19
2023-02-10T15:00:32.496Z,4.18
2023-02-10T15:07:30.479Z,4.09
2023-02-10T15:09:58.284Z,4.06
2023-02-10T15:12:18.279Z,4.05
2023-02-10T15:14:32.596Z,4.02
2023-02-10T15:16:46.707Z,4.02
2023-02-10T15:18:58.938Z,4.00
2023-02-10T15:21:34.688Z,3.99
2023-02-10T15:23:50.881Z,3.97
2023-02-10T15:26:17.106Z,3.97
2023-02-10T15:28:30.996Z,3.95
2023-02-10T15:30:53.106Z,3.94
2023-02-10T15:33:05.684Z,3.92
2023-02-10T15:35:17.885Z,3.90
2023-02-10T15:37:33.268Z,3.88
2023-02-10T15:39:56.883Z,3.89
2023-02-10T15:42:16.093Z,3.88
2023-02-10T15:44:40.875Z,3.86
2023-02-10T15:47:14.484Z,3.85
2023-02-10T15:49:26.489Z,3.82
2023-02-10T15:51:47.752Z,3.81
2023-02-10T15:54:01.328Z,3.80
2023-02-10T15:56:14.444Z,3.78
2023-02-10T15:58:26.152Z,3.77
2023-02-10T16:00:39.818Z,3.75
2023-02-10T16:02:52.359Z,3.73
2023-02-10T16:05:05.805Z,3.71
2023-02-10T16:07:27.948Z,3.67
2023-02-10T16:09:40.240Z,3.65
2023-02-10T16:11:52.255Z,3.62
2023-02-10T16:14:04.125Z,3.61
2023-02-10T16:16:17.571Z,3.60
2023-02-10T16:18:30.382Z,3.58
2023-02-10T16:20:42.568Z,3.57
2023-02-10T16:22:55.296Z,3.55
2023-02-10T16:25:07.274Z,3.55
2023-02-10T16:27:19.304Z,3.55
2023-02-10T16:29:32.091Z,3.54
2023-02-10T16:31:44.599Z,3.54
2023-02-10T16:33:56.484Z,3.54
2023-02-10T16:36:09.197Z,3.53
2023-02-10T16:38:21.085Z,3.53
2023-02-10T16:40:39.667Z,3.53
2023-02-10T16:42:54.236Z,3.51
2023-02-10T16:45:06.081Z,3.50
2023-02-10T16:47:20.882Z,3.49
2023-02-10T16:49:32.631Z,3.48
2023-02-10T16:51:45.152Z,3.48
2023-02-10T16:53:57.336Z,3.52
2023-02-10T16:56:29.183Z,3.51
2023-02-10T16:59:19.353Z,3.48
2023-02-10T17:01:32.972Z,3.45
2023-02-10T17:03:45.854Z,3.44
2023-02-10T17:05:58.137Z,3.43
2023-02-10T17:08:12.182Z,3.43
2023-02-10T17:10:28.541Z,3.43
2023-02-10T17:12:40.473Z,3.43
2023-02-10T17:14:53.003Z,3.43
2023-02-10T17:17:05.276Z,3.42
2023-02-10T17:19:25.322Z,3.42
2023-02-10T17:21:37.611Z,3.42
2023-02-10T17:23:50.276Z,3.42
2023-02-10T17:26:02.581Z,3.42
2023-02-10T17:28:18.465Z,3.42
2023-02-10T17:30:30.665Z,3.41
2023-02-10T17:32:45.739Z,3.40
2023-02-10T17:34:58.032Z,3.41
2023-02-10T17:37:10.514Z,3.42
2023-02-10T17:39:28.264Z,3.41
2023-02-10T17:41:40.387Z,3.41
2023-02-10T17:43:55.556Z,3.40
2023-02-10T17:46:07.422Z,3.40
2023-02-10T17:48:19.419Z,3.39
2023-02-10T17:50:31.310Z,3.38
2023-02-10T17:52:43.246Z,3.38
2023-02-10T17:54:54.995Z,3.36
2023-02-10T17:57:07.804Z,3.35
2023-02-10T17:59:20.624Z,3.35
2023-02-10T18:01:32.839Z,3.35
2023-02-10T18:03:44.921Z,3.35
2023-02-10T18:06:00.705Z,3.35
2023-02-10T18:08:12.488Z,3.35
2023-02-10T18:10:24.687Z,3.36
2023-02-10T18:12:36.803Z,3.36
2023-02-10T18:14:50.318Z,3.36
2023-02-10T18:17:03.446Z,3.41
2023-02-10T18:19:15.438Z,3.40
2023-02-10T18:21:27.228Z,3.39
2023-02-10T18:23:38.863Z,3.36
2023-02-10T18:25:51.676Z,3.36
2023-02-10T18:28:04.906Z,3.34
2023-02-10T18:30:18.479Z,3.34
2023-02-10T18:32:30.470Z,3.35
2023-02-10T18:34:42.263Z,3.33
2023-02-10T18:36:55.078Z,3.33
2023-02-10T18:39:08.208Z,3.34
2023-02-10T18:41:19.932Z,3.34
2023-02-10T18:43:31.979Z,3.34
2023-02-10T18:45:45.780Z,3.37
2023-02-10T18:47:59.617Z,3.38
2023-02-10T18:50:11.342Z,3.37
2023-02-10T18:52:23.131Z,3.36
2023-02-10T18:54:35.233Z,3.35
2023-02-10T18:56:47.021Z,3.33
2023-02-10T18:58:58.715Z,3.33
2023-02-10T19:01:15.286Z,3.32
2023-02-10T19:03:27.307Z,3.30
2023-02-10T19:05:38.997Z,3.28
2023-02-10T19:07:53.344Z,3.26
2023-02-10T19:10:05.651Z,3.23
2023-02-10T19:12:17.336Z,3.20
2023-02-10T19:14:29.128Z,3.18
2023-02-10T19:16:40.962Z,3.16
2023-02-10T19:18:54.758Z,3.14
2023-02-10T19:21:11.697Z,3.12
2023-02-10T19:23:24.791Z,3.11
2023-02-10T19:25:36.884Z,3.09
2023-02-10T19:27:48.880Z,3.07
2023-02-10T19:30:04.871Z,3.05
2023-02-10T19:32:16.661Z,3.05
2023-02-10T19:34:28.755Z,3.05
2023-02-10T19:36:41.571Z,3.02
2023-02-10T19:38:56.007Z,3.02
2023-02-10T19:41:17.955Z,2.98
2023-02-10T19:43:37.540Z,2.96
2023-02-10T19:45:51.365Z,2.94
2023-02-10T19:48:03.757Z,2.93
2023-02-10T19:50:16.635Z,2.92
2023-02-10T19:52:29.851Z,2.91
2023-02-10T19:54:44.862Z,2.91
2023-02-10T19:56:58.288Z,2.91
2023-02-10T19:59:11.819Z,2.91
2023-02-10T20:01:26.989Z,2.91
2023-02-10T20:03:49.826Z,2.90
2023-02-10T20:06:19.961Z,2.90
2023-02-10T20:08:32.305Z,2.90
2023-02-10T20:10:53.673Z,2.90
2023-02-10T20:13:08.841Z,2.89
2023-02-10T20:15:20.939Z,2.88
2023-02-10T20:17:34.278Z,2.87
2023-02-10T20:19:46.742Z,2.85
2023-02-10T20:22:04.304Z,2.86
2023-02-10T20:24:16.835Z,2.85
2023-02-10T20:26:29.617Z,2.84
2023-02-10T20:28:42.752Z,2.84
2023-02-10T20:31:01.553Z,2.84
2023-02-10T20:33:15.434Z,2.84
2023-02-10T20:35:29.373Z,2.84
2023-02-10T20:37:42.495Z,2.83
2023-02-10T20:39:55.416Z,2.83
2023-02-10T20:42:09.454Z,2.84
2023-02-10T20:44:22.066Z,2.84
2023-02-10T20:46:36.118Z,2.83
2023-02-10T20:48:49.848Z,2.82
2023-02-10T20:51:05.527Z,2.80
2023-02-10T20:53:20.847Z,2.78
2023-02-10T20:55:49.477Z,2.73
2023-02-10T20:58:02.298Z,2.70
2023-02-10T21:00:15.176Z,2.67
2023-02-10T21:02:29.610Z,2.64
2023-02-10T21:04:48.730Z,2.62
2023-02-10T21:07:01.846Z,2.59
2023-02-10T21:09:14.354Z,2.58
2023-02-10T21:11:30.712Z,2.57
2023-02-10T21:13:43.268Z,2.56
2023-02-10T21:15:55.887Z,2.54
2023-02-10T21:18:12.162Z,2.53
2023-02-10T21:20:25.896Z,2.51
2023-02-10T21:22:39.319Z,2.49
2023-02-10T21:24:52.458Z,2.47
2023-02-10T21:27:05.254Z,2.45
2023-02-10T21:29:19.710Z,2.42
2023-02-10T21:31:35.415Z,2.41
2023-02-10T21:33:50.311Z,2.41
2023-02-10T21:36:02.972Z,2.40
2023-02-10T21:38:16.714Z,2.38
2023-02-10T21:40:29.308Z,2.37
2023-02-10T21:42:41.201Z,2.34
2023-02-10T21:44:53.613Z,2.32
2023-02-10T21:47:07.545Z,2.31
2023-02-10T21:49:21.374Z,2.30
2023-02-10T21:51:32.985Z,2.30
2023-02-10T21:53:45.370Z,2.29
2023-02-10T21:56:03.514Z,2.28
2023-02-10T21:58:16.327Z,2.26
2023-02-10T22:00:28.832Z,2.24
2023-02-10T22:02:42.219Z,2.23
2023-02-10T22:04:54.151Z,2.23
2023-02-10T22:07:05.736Z,2.26
2023-02-10T22:09:18.894Z,2.35
2023-02-10T22:11:31.169Z,2.47
2023-02-10T22:13:43.973Z,2.56
2023-02-10T22:15:55.944Z,2.56
2023-02-10T22:18:07.657Z,2.50
2023-02-10T22:20:20.063Z,2.45
2023-02-10T22:22:31.849Z,2.41
2023-02-10T22:24:43.434Z,2.37
2023-02-10T22:26:56.557Z,2.34
2023-02-10T22:29:08.963Z,2.31
2023-02-10T22:32:37.451Z,2.27
2023-02-10T22:34:49.446Z,2.23
2023-02-10T22:37:01.750Z,2.23
2023-02-10T22:39:13.948Z,2.21
2023-02-10T22:41:27.935Z,2.19
2023-02-10T22:43:40.574Z,2.17
2023-02-10T22:45:54.490Z,2.16
2023-02-10T22:48:06.081Z,2.17
2023-02-10T22:50:17.925Z,2.15
2023-02-10T22:52:31.892Z,2.14
2023-02-10T22:54:44.677Z,2.12
2023-02-10T22:56:56.770Z,2.12
2023-02-10T22:59:09.484Z,2.11
2023-02-10T23:01:42.025Z,2.11
2023-02-10T23:03:53.950Z,2.10
2023-02-10T23:06:06.013Z,2.09
2023-02-10T23:08:17.740Z,2.08
2023-02-10T23:10:30.141Z,2.08
2023-02-10T23:12:42.337Z,2.06
2023-02-10T23:14:54.127Z,2.06
2023-02-10T23:17:07.864Z,2.05
2023-02-10T23:19:21.701Z,2.05
2023-02-10T23:21:33.706Z,2.04
2023-02-10T23:23:45.697Z,2.03
2023-02-10T23:25:57.583Z,2.02
2023-02-10T23:28:09.375Z,2.02
2023-02-10T23:30:21.469Z,2.01
2023-02-10T23:32:33.374Z,2.01
2023-02-10T23:34:45.665Z,2.01
2023-02-10T23:36:57.462Z,2.00
2023-02-10T23:39:09.862Z,2.00
2023-02-10T23:41:22.471Z,1.99
2023-02-10T23:43:34.770Z,1.99
2023-02-10T23:45:46.784Z,1.98
2023-02-10T23:47:59.679Z,1.98
2023-02-10T23:50:11.882Z,1.98
2023-02-10T23:52:23.364Z,1.98
2023-02-10T23:54:35.151Z,1.96
2023-02-10T23:56:46.741Z,1.95
2023-02-10T23:58:58.423Z,1.94
