createdAt,value
2023-05-01T00:00:58.829Z,10.00
2023-05-01T00:03:26.193Z,10.20
2023-05-01T00:06:01.658Z,10.20
2023-05-01T00:08:28.993Z,10.20
2023-05-01T00:10:56.256Z,10.10
2023-05-01T00:13:24.573Z,10.10
2023-05-01T00:15:52.359Z,10.00
2023-05-01T00:18:19.686Z,10.00
2023-05-01T00:20:46.779Z,10.10
2023-05-01T00:23:13.921Z,10.00
2023-05-01T00:25:41.066Z,10.00
2023-05-01T00:28:08.355Z,10.00
2023-05-01T00:30:36.109Z,10.00
2023-05-01T00:33:03.391Z,9.90
2023-05-01T00:35:31.125Z,9.90
2023-05-01T00:37:58.649Z,9.80
2023-05-01T00:40:25.876Z,9.80
2023-05-01T00:42:53.032Z,9.80
2023-05-01T00:45:21.433Z,9.80
2023-05-01T00:47:48.575Z,9.80
2023-05-01T00:50:15.795Z,9.80
2023-05-01T00:52:42.983Z,9.80
2023-05-01T00:55:10.645Z,9.90
2023-05-01T00:57:38.096Z,9.90
2023-05-01T01:00:05.832Z,9.90
2023-05-01T01:02:33.054Z,9.90
2023-05-01T01:05:00.481Z,9.90
2023-05-01T01:07:47.815Z,10.20
2023-05-01T01:10:35.999Z,10.20
2023-05-01T01:13:12.129Z,10.20
2023-05-01T01:16:13.994Z,10.10
2023-05-01T01:18:51.658Z,10.00
2023-05-01T01:21:37.249Z,10.00
2023-05-01T01:24:23.699Z,9.90
2023-05-01T01:27:20.671Z,9.80
2023-05-01T01:30:07.808Z,9.80
2023-05-01T01:32:46.851Z,9.80
2023-05-01T01:35:20.935Z,9.90
2023-05-01T01:37:55.746Z,9.90
2023-05-01T01:40:35.576Z,9.90
2023-05-01T01:43:07.643Z,9.80
2023-05-01T01:45:42.365Z,9.70
2023-05-01T01:48:15.317Z,9.70
2023-05-01T01:50:44.076Z,9.70
2023-05-01T01:53:15.272Z,9.60
2023-05-01T01:55:45.755Z,9.50
2023-05-01T01:58:13.444Z,9.40
2023-05-01T02:00:42.728Z,9.50
2023-05-01T02:03:11.015Z,9.40
2023-05-01T02:05:42.550Z,9.30
2023-05-01T02:08:11.587Z,9.20
2023-05-01T02:10:40.690Z,9.10
2023-05-01T02:13:09.091Z,9.00
2023-05-01T02:15:38.247Z,8.90
2023-05-01T02:18:06.909Z,8.80
2023-05-01T02:20:35.343Z,8.80
2023-05-01T02:23:04.177Z,8.80
2023-05-01T02:25:36.767Z,8.80
2023-05-01T02:28:13.107Z,8.80
2023-05-01T02:30:40.647Z,8.90
2023-05-01T02:33:09.144Z,9.00
2023-05-01T02:35:47.600Z,9.00
2023-05-01T02:38:16.322Z,9.00
2023-05-01T02:40:49.353Z,8.90
2023-05-01T02:43:21.525Z,8.80
2023-05-01T02:45:50.957Z,8.70
2023-05-01T02:48:24.275Z,8.80
2023-05-01T02:50:54.082Z,8.90
2023-05-01T02:53:22.464Z,8.90
2023-05-01T02:55:50.880Z,9.00
2023-05-01T02:58:21.329Z,9.00
2023-05-01T03:00:51.700Z,9.00
2023-05-01T03:03:19.045Z,9.10
2023-05-01T03:05:46.301Z,9.10
2023-05-01T03:08:13.606Z,9.10
2023-05-01T03:10:44.509Z,9.10
2023-05-01T03:13:12.303Z,9.00
2023-05-01T03:15:39.957Z,9.10
2023-05-01T03:18:07.181Z,9.00
2023-05-01T03:20:34.420Z,9.10
2023-05-01T03:23:01.740Z,9.10
2023-05-01T03:25:28.842Z,9.10
2023-05-01T03:27:55.912Z,9.10
2023-05-01T03:30:23.021Z,9.00
2023-05-01T03:32:51.808Z,9.00
2023-05-01T03:35:19.233Z,8.90
2023-05-01T03:37:46.583Z,8.90
2023-05-01T03:40:13.866Z,8.90
2023-05-01T03:42:41.250Z,8.90
2023-05-01T03:45:09.469Z,8.90
2023-05-01T03:47:36.850Z,8.90
2023-05-01T03:50:04.940Z,8.90
2023-05-01T03:52:32.065Z,8.90
2023-05-01T03:55:00.773Z,8.90
2023-05-01T03:57:27.894Z,8.90
2023-05-01T03:59:55.264Z,8.90
2023-05-01T04:02:22.674Z,8.90
2023-05-01T04:04:50.689Z,8.90
2023-05-01T04:07:17.790Z,9.00
2023-05-01T04:09:44.925Z,9.00
2023-05-01T04:12:12.027Z,9.00
2023-05-01T04:14:39.073Z,9.10
2023-05-01T04:17:06.276Z,9.00
2023-05-01T04:19:34.917Z,9.10
2023-05-01T04:22:02.461Z,9.10
2023-05-01T04:24:29.515Z,9.20
2023-05-01T04:26:56.692Z,9.30
2023-05-01T04:29:23.917Z,9.30
2023-05-01T04:31:51.190Z,9.30
2023-05-01T04:34:18.307Z,9.30
2023-05-01T04:36:45.924Z,9.30
2023-05-01T04:39:12.967Z,9.30
2023-05-01T04:41:40.073Z,9.30
2023-05-01T04:44:07.150Z,9.30
2023-05-01T04:46:34.263Z,9.30
2023-05-01T04:49:01.421Z,9.30
2023-05-01T04:51:29.210Z,9.40
2023-05-01T04:53:56.343Z,9.40
2023-05-01T04:56:23.603Z,9.40
2023-05-01T04:58:50.741Z,9.40
2023-05-01T05:01:18.122Z,9.50
2023-05-01T05:03:48.816Z,9.50
2023-05-01T05:06:17.078Z,9.60
2023-05-01T05:08:44.168Z,9.70
2023-05-01T05:11:11.312Z,9.70
2023-05-01T05:13:38.446Z,9.70
2023-05-01T05:16:06.280Z,9.80
2023-05-01T05:18:33.425Z,9.90
2023-05-01T05:21:06.981Z,9.90
2023-05-01T05:23:34.453Z,9.90
2023-05-01T05:26:01.879Z,10.00
2023-05-01T05:28:29.744Z,10.10
2023-05-01T05:30:57.677Z,10.10
2023-05-01T05:33:25.321Z,10.20
2023-05-01T05:35:53.176Z,10.20
2023-05-01T05:38:20.526Z,10.30
2023-05-01T05:40:47.729Z,10.30
2023-05-01T05:43:14.780Z,10.40
2023-05-01T05:45:42.161Z,10.40
2023-05-01T05:48:09.358Z,10.50
2023-05-01T05:50:36.593Z,10.50
2023-05-01T05:53:03.947Z,10.60
2023-05-01T05:55:31.116Z,10.70
2023-05-01T05:57:58.467Z,10.80
2023-05-01T06:00:25.561Z,10.90
2023-05-01T06:02:52.757Z,11.00
2023-05-01T06:05:20.063Z,11.10
2023-05-01T06:07:47.266Z,11.20
2023-05-01T06:10:14.385Z,11.40
2023-05-01T06:12:45.276Z,11.60
2023-05-01T06:15:19.115Z,11.80
2023-05-01T06:17:46.313Z,12.00
2023-05-01T06:20:14.424Z,12.20
2023-05-01T06:22:41.677Z,12.40
2023-05-01T06:25:09.946Z,12.60
2023-05-01T06:27:37.516Z,12.80
2023-05-01T06:30:07.520Z,13.10
2023-05-01T06:32:34.627Z,13.40
2023-05-01T06:35:01.722Z,13.60
2023-05-01T06:37:28.804Z,13.80
2023-05-01T06:39:56.184Z,14.00
2023-05-01T06:42:23.381Z,14.10
2023-05-01T06:44:50.490Z,14.00
2023-05-01T06:47:17.527Z,14.00
2023-05-01T06:49:44.667Z,14.00
2023-05-01T06:52:11.977Z,13.90
2023-05-01T06:54:39.121Z,13.90
2023-05-01T06:57:06.206Z,13.90
2023-05-01T06:59:33.385Z,13.90
2023-05-01T07:02:00.467Z,13.90
2023-05-01T07:04:27.591Z,14.00
2023-05-01T07:06:54.755Z,14.00
2023-05-01T07:09:21.948Z,14.10
2023-05-01T07:11:49.589Z,14.20
2023-05-01T07:14:16.884Z,14.10
2023-05-01T07:16:44.065Z,14.00
2023-05-01T07:19:13.316Z,14.00
2023-05-01T07:21:41.633Z,14.00
2023-05-01T07:24:08.784Z,14.20
2023-05-01T07:26:36.230Z,14.30
2023-05-01T07:29:04.344Z,14.40
2023-05-01T07:31:31.428Z,14.60
2023-05-01T07:33:58.588Z,14.70
2023-05-01T07:36:26.043Z,15.10
2023-05-01T07:38:53.108Z,15.20
2023-05-01T07:41:20.269Z,15.30
2023-05-01T07:43:47.426Z,15.30
2023-05-01T07:46:14.710Z,15.30
2023-05-01T07:48:41.920Z,15.40
2023-05-01T07:51:09.258Z,15.30
2023-05-01T07:53:36.571Z,15.10
2023-05-01T07:56:08.996Z,14.80
2023-05-01T07:58:37.289Z,14.70
2023-05-01T08:01:06.176Z,14.60
2023-05-01T08:03:33.588Z,14.50
2023-05-01T08:06:01.019Z,14.50
2023-05-01T08:08:28.150Z,14.40
2023-05-01T08:10:55.279Z,14.30
2023-05-01T08:13:22.423Z,14.30
2023-05-01T08:15:49.683Z,14.30
2023-05-01T08:18:21.216Z,14.30
2023-05-01T08:20:49.485Z,14.40
2023-05-01T08:23:17.692Z,14.40
2023-05-01T08:25:47.006Z,14.50
2023-05-01T08:28:15.436Z,14.40
2023-05-01T08:30:42.684Z,14.40
2023-05-01T08:33:09.880Z,14.30
2023-05-01T08:35:37.038Z,14.30
2023-05-01T08:38:04.094Z,14.20
2023-05-01T08:40:36.592Z,14.20
2023-05-01T08:43:04.754Z,14.30
2023-05-01T08:45:38.009Z,14.30
2023-05-01T08:48:10.391Z,14.30
2023-05-01T08:50:40.217Z,14.40
2023-05-01T08:53:09.128Z,14.50
2023-05-01T08:55:37.746Z,14.60
2023-05-01T08:58:07.931Z,14.60
2023-05-01T09:00:37.460Z,14.70
2023-05-01T09:03:05.777Z,14.70
2023-05-01T09:05:33.813Z,14.80
2023-05-01T09:08:01.640Z,14.90
2023-05-01T09:10:31.725Z,14.90
2023-05-01T09:13:07.248Z,15.00
2023-05-01T09:15:36.929Z,15.10
2023-05-01T09:18:04.478Z,15.20
2023-05-01T09:20:33.313Z,15.20
2023-05-01T09:23:00.668Z,15.40
2023-05-01T09:25:28.292Z,15.30
2023-05-01T09:27:57.432Z,15.40
2023-05-01T09:30:38.697Z,15.60
2023-05-01T09:33:11.365Z,15.90
2023-05-01T09:35:55.806Z,15.90
2023-05-01T09:38:28.081Z,15.70
2023-05-01T09:41:03.930Z,15.70
2023-05-01T09:43:31.941Z,15.80
2023-05-01T09:46:13.005Z,16.00
2023-05-01T09:48:40.459Z,16.10
2023-05-01T09:51:29.155Z,16.10
2023-05-01T09:54:01.962Z,16.20
2023-05-01T09:56:32.613Z,16.10
2023-05-01T09:59:15.929Z,16.20
2023-05-01T10:01:46.647Z,16.20
2023-05-01T10:04:14.756Z,16.30
2023-05-01T10:06:42.565Z,16.30
2023-05-01T10:09:16.968Z,16.50
2023-05-01T10:11:52.475Z,16.20
2023-05-01T10:14:20.479Z,16.30
2023-05-01T10:16:47.837Z,16.40
2023-05-01T10:19:17.639Z,16.00
2023-05-01T10:21:44.718Z,15.90
2023-05-01T10:24:12.389Z,16.10
2023-05-01T10:26:39.840Z,16.40
2023-05-01T10:29:07.274Z,16.30
2023-05-01T10:31:34.436Z,16.30
2023-05-01T10:34:02.409Z,16.40
2023-05-01T10:36:41.846Z,16.50
2023-05-01T10:39:36.661Z,16.70
2023-05-01T10:42:14.340Z,16.90
2023-05-01T10:44:43.356Z,16.90
2023-05-01T10:47:25.542Z,16.80
2023-05-01T10:50:13.433Z,16.90
2023-05-01T10:53:11.951Z,17.10
2023-05-01T10:55:42.736Z,17.30
2023-05-01T10:58:10.817Z,17.50
2023-05-01T11:00:38.120Z,17.40
2023-05-01T11:03:23.624Z,17.40
2023-05-01T11:06:16.801Z,17.50
2023-05-01T11:08:46.439Z,17.50
2023-05-01T11:11:22.951Z,17.70
2023-05-01T11:14:04.372Z,17.90
2023-05-01T11:16:46.294Z,18.10
2023-05-01T11:19:22.746Z,18.20
2023-05-01T11:21:54.374Z,18.50
2023-05-01T11:24:31.838Z,19.00
2023-05-01T11:27:02.272Z,19.40
2023-05-01T11:29:35.172Z,19.60
2023-05-01T11:32:03.220Z,19.80
2023-05-01T11:34:38.009Z,20.40
2023-05-01T11:37:05.372Z,20.40
2023-05-01T11:39:32.662Z,20.10
2023-05-01T11:42:10.238Z,20.00
2023-05-01T11:44:37.661Z,20.40
2023-05-01T11:47:07.397Z,20.40
2023-05-01T11:49:34.742Z,20.40
2023-05-01T11:52:01.874Z,20.30
2023-05-01T11:54:29.424Z,20.60
2023-05-01T11:57:01.180Z,20.70
2023-05-01T11:59:28.559Z,21.00
2023-05-01T12:01:55.834Z,21.50
2023-05-01T12:04:31.545Z,21.60
2023-05-01T12:07:00.346Z,21.60
2023-05-01T12:09:28.968Z,21.40
2023-05-01T12:11:59.659Z,21.10
2023-05-01T12:14:26.946Z,20.80
2023-05-01T12:16:54.402Z,20.70
2023-05-01T12:19:23.881Z,21.00
2023-05-01T12:22:07.242Z,21.70
2023-05-01T12:24:34.529Z,22.50
2023-05-01T12:27:03.635Z,23.60
2023-05-01T12:29:41.906Z,24.10
2023-05-01T12:32:09.613Z,24.80
2023-05-01T12:34:37.001Z,25.50
2023-05-01T12:37:07.230Z,25.20
2023-05-01T12:39:44.763Z,24.40
2023-05-01T12:42:14.405Z,23.40
2023-05-01T12:44:43.789Z,22.80
2023-05-01T12:47:13.088Z,22.50
2023-05-01T12:49:40.757Z,22.40
2023-05-01T12:52:09.428Z,22.30
2023-05-01T12:54:39.529Z,22.30
2023-05-01T12:57:18.071Z,22.40
2023-05-01T12:59:47.205Z,23.80
2023-05-01T13:02:18.025Z,24.40
2023-05-01T13:04:49.253Z,24.80
2023-05-01T13:07:20.407Z,25.00
2023-05-01T13:09:59.612Z,25.20
2023-05-01T13:12:28.408Z,25.00
2023-05-01T13:14:55.967Z,24.80
2023-05-01T13:17:31.632Z,25.30
2023-05-01T13:20:06.067Z,24.80
2023-05-01T13:22:36.067Z,24.60
2023-05-01T13:25:25.002Z,24.10
2023-05-01T13:27:53.417Z,24.00
2023-05-01T13:30:32.760Z,23.50
2023-05-01T13:33:00.564Z,23.10
2023-05-01T13:35:28.151Z,22.50
2023-05-01T13:37:55.429Z,22.50
2023-05-01T13:40:26.422Z,22.40
2023-05-01T13:42:56.692Z,22.60
2023-05-01T13:45:24.896Z,23.00
2023-05-01T13:47:52.250Z,23.10
2023-05-01T13:50:19.669Z,22.80
2023-05-01T13:52:47.017Z,22.40
2023-05-01T13:55:14.975Z,22.00
2023-05-01T13:57:44.256Z,21.60
2023-05-01T14:00:19.905Z,21.30
2023-05-01T14:02:54.088Z,21.10
2023-05-01T14:05:28.299Z,20.90
2023-05-01T14:07:58.370Z,20.80
2023-05-01T14:10:28.748Z,20.70
2023-05-01T14:12:59.038Z,20.60
2023-05-01T14:15:26.959Z,20.50
2023-05-01T14:17:54.359Z,20.70
2023-05-01T14:20:21.575Z,21.50
2023-05-01T14:22:53.611Z,22.60
2023-05-01T14:25:27.253Z,23.20
2023-05-01T14:27:56.268Z,23.70
2023-05-01T14:30:38.450Z,24.30
2023-05-01T14:33:08.540Z,24.50
2023-05-01T14:35:38.801Z,24.20
2023-05-01T14:38:14.969Z,23.80
2023-05-01T14:40:43.075Z,23.20
2023-05-01T14:43:14.347Z,22.40
2023-05-01T14:45:48.582Z,21.60
2023-05-01T14:48:23.606Z,21.10
2023-05-01T14:50:51.808Z,20.70
2023-05-01T14:53:19.192Z,20.30
2023-05-01T14:55:46.916Z,20.10
2023-05-01T14:58:14.025Z,19.80
2023-05-01T15:00:41.179Z,19.70
2023-05-01T15:03:08.438Z,19.40
2023-05-01T15:05:38.444Z,19.00
2023-05-01T15:08:06.817Z,19.00
2023-05-01T15:10:34.096Z,18.80
2023-05-01T15:13:01.386Z,18.80
2023-05-01T15:15:28.501Z,18.90
2023-05-01T15:17:55.765Z,19.10
2023-05-01T15:20:23.667Z,18.90
2023-05-01T15:22:51.748Z,18.80
2023-05-01T15:25:18.979Z,18.80
2023-05-01T15:27:46.559Z,19.10
2023-05-01T15:30:15.285Z,19.20
2023-05-01T15:32:42.935Z,19.00
2023-05-01T15:35:10.315Z,18.80
2023-05-01T15:37:37.590Z,18.60
2023-05-01T15:40:06.175Z,18.40
2023-05-01T15:42:33.533Z,18.50
2023-05-01T15:45:02.518Z,18.90
2023-05-01T15:47:29.766Z,19.00
2023-05-01T15:49:57.304Z,19.10
2023-05-01T15:52:24.564Z,19.70
2023-05-01T15:54:52.088Z,20.50
2023-05-01T15:57:19.182Z,20.70
2023-05-01T15:59:46.248Z,20.70
2023-05-01T16:02:13.494Z,20.40
2023-05-01T16:04:40.771Z,19.90
2023-05-01T16:07:08.925Z,19.40
2023-05-01T16:09:36.152Z,19.00
2023-05-01T16:12:03.664Z,18.80
2023-05-01T16:14:31.229Z,18.70
2023-05-01T16:16:58.429Z,18.80
2023-05-01T16:19:29.193Z,19.10
2023-05-01T16:21:56.448Z,19.50
2023-05-01T16:24:23.549Z,19.60
2023-05-01T16:26:51.018Z,19.50
2023-05-01T16:29:18.965Z,19.20
2023-05-01T16:31:47.556Z,18.90
2023-05-01T16:34:18.335Z,18.70
2023-05-01T16:36:47.033Z,18.50
2023-05-01T16:39:21.719Z,18.40
2023-05-01T16:41:54.082Z,18.30
2023-05-01T16:44:23.179Z,18.10
2023-05-01T16:47:03.504Z,17.90
2023-05-01T16:49:30.947Z,17.60
2023-05-01T16:52:03.879Z,17.40
2023-05-01T16:54:35.796Z,17.10
2023-05-01T16:57:03.626Z,17.00
2023-05-01T16:59:31.349Z,17.10
2023-05-01T17:02:01.101Z,17.30
2023-05-01T17:04:28.606Z,17.30
2023-05-01T17:06:56.261Z,17.10
2023-05-01T17:09:23.538Z,17.10
2023-05-01T17:11:50.722Z,16.90
2023-05-01T17:14:17.789Z,16.80
2023-05-01T17:16:45.869Z,16.60
2023-05-01T17:19:14.456Z,16.30
2023-05-01T17:21:43.498Z,16.10
2023-05-01T17:24:11.082Z,15.90
2023-05-01T17:26:38.164Z,15.70
2023-05-01T17:29:05.230Z,15.50
2023-05-01T17:31:32.610Z,15.30
2023-05-01T17:33:59.668Z,15.20
2023-05-01T17:36:27.215Z,15.10
2023-05-01T17:38:56.436Z,15.10
2023-05-01T17:41:24.830Z,15.10
2023-05-01T17:43:52.210Z,15.00
2023-05-01T17:46:20.452Z,14.90
2023-05-01T17:48:48.792Z,14.80
2023-05-01T17:51:16.060Z,14.70
2023-05-01T17:53:43.185Z,14.60
2023-05-01T17:56:10.703Z,14.40
2023-05-01T17:58:37.777Z,14.30
2023-05-01T18:01:05.930Z,14.10
2023-05-01T18:03:33.432Z,14.00
2023-05-01T18:06:02.619Z,13.90
2023-05-01T18:08:30.110Z,13.70
2023-05-01T18:10:57.134Z,13.50
2023-05-01T18:13:30.818Z,13.40
2023-05-01T18:15:58.004Z,13.20
2023-05-01T18:18:25.094Z,13.00
2023-05-01T18:20:52.295Z,12.80
2023-05-01T18:23:19.581Z,12.70
2023-05-01T18:25:46.710Z,12.60
2023-05-01T18:28:16.640Z,12.40
2023-05-01T18:30:45.012Z,12.30
2023-05-01T18:33:15.032Z,12.20
2023-05-01T18:35:44.042Z,12.10
2023-05-01T18:38:11.744Z,12.10
2023-05-01T18:40:39.392Z,11.90
2023-05-01T18:43:06.828Z,11.90
2023-05-01T18:45:34.165Z,11.90
2023-05-01T18:48:01.534Z,11.80
2023-05-01T18:50:29.094Z,11.80
2023-05-01T18:52:57.374Z,11.80
2023-05-01T18:55:25.227Z,11.70
2023-05-01T18:57:52.655Z,11.70
2023-05-01T19:00:21.384Z,11.80
2023-05-01T19:02:52.006Z,11.70
2023-05-01T19:05:19.895Z,11.70
2023-05-01T19:07:47.222Z,11.80
2023-05-01T19:10:14.987Z,11.90
2023-05-01T19:12:42.393Z,12.00
2023-05-01T19:15:10.549Z,12.10
2023-05-01T19:17:38.007Z,12.10
2023-05-01T19:20:06.304Z,12.10
2023-05-01T19:22:33.407Z,12.10
2023-05-01T19:25:00.654Z,12.10
2023-05-01T19:27:27.843Z,12.10
2023-05-01T19:29:55.018Z,12.10
2023-05-01T19:32:23.489Z,12.20
2023-05-01T19:34:50.907Z,12.20
2023-05-01T19:37:18.087Z,12.10
2023-05-01T19:39:45.273Z,12.10
2023-05-01T19:42:12.486Z,12.10
2023-05-01T19:44:40.195Z,12.10
2023-05-01T19:47:07.247Z,12.10
2023-05-01T19:49:35.000Z,12.20
2023-05-01T19:52:02.079Z,12.30
2023-05-01T19:54:29.175Z,12.50
2023-05-01T19:56:57.141Z,12.50
2023-05-01T19:59:24.283Z,12.50
2023-05-01T20:01:52.990Z,12.60
2023-05-01T20:04:23.030Z,12.60
2023-05-01T20:06:52.142Z,12.60
2023-05-01T20:09:19.436Z,12.60
2023-05-01T20:11:47.576Z,12.60
2023-05-01T20:14:15.230Z,12.60
2023-05-01T20:16:42.354Z,12.60
2023-05-01T20:19:10.745Z,12.60
2023-05-01T20:21:37.874Z,12.50
2023-05-01T20:24:05.149Z,12.40
2023-05-01T20:26:32.291Z,12.40
2023-05-01T20:28:59.322Z,12.30
2023-05-01T20:31:26.516Z,12.40
2023-05-01T20:33:53.887Z,12.40
2023-05-01T20:36:21.762Z,12.30
2023-05-01T20:38:53.113Z,12.40
2023-05-01T20:41:20.276Z,12.40
2023-05-01T20:43:47.344Z,12.40
2023-05-01T20:46:14.524Z,12.30
2023-05-01T20:48:41.737Z,12.30
2023-05-01T20:51:08.830Z,12.20
2023-05-01T20:53:35.903Z,12.10
2023-05-01T20:56:03.203Z,12.00
2023-05-01T20:58:30.451Z,11.90
2023-05-01T21:00:58.867Z,11.80
2023-05-01T21:03:26.981Z,11.70
2023-05-01T21:05:59.472Z,11.70
2023-05-01T21:08:30.224Z,11.60
2023-05-01T21:10:57.990Z,11.50
2023-05-01T21:13:27.510Z,11.40
2023-05-01T21:15:54.949Z,11.30
2023-05-01T21:18:22.277Z,11.20
2023-05-01T21:20:49.600Z,11.10
2023-05-01T21:23:18.131Z,11.00
2023-05-01T21:25:45.221Z,10.90
2023-05-01T21:28:14.006Z,10.80
2023-05-01T21:30:42.002Z,10.70
2023-05-01T21:33:14.960Z,10.70
2023-05-01T21:35:45.123Z,10.60
2023-05-01T21:38:12.454Z,10.60
2023-05-01T21:40:43.206Z,10.60
2023-05-01T21:43:11.041Z,10.60
2023-05-01T21:45:43.522Z,10.50
2023-05-01T21:48:15.710Z,10.50
2023-05-01T21:50:42.903Z,10.50
2023-05-01T21:53:10.011Z,10.60
2023-05-01T21:55:37.142Z,10.60
2023-05-01T21:58:04.295Z,10.60
2023-05-01T22:00:31.954Z,10.60
2023-05-01T22:02:59.258Z,10.60
2023-05-01T22:05:29.308Z,10.70
2023-05-01T22:07:56.494Z,10.80
2023-05-01T22:10:23.629Z,10.80
2023-05-01T22:12:52.014Z,10.90
2023-05-01T22:15:19.338Z,10.90
2023-05-01T22:17:46.618Z,10.90
2023-05-01T22:20:13.858Z,10.80
2023-05-01T22:22:43.095Z,10.80
2023-05-01T22:25:12.055Z,10.90
2023-05-01T22:27:39.309Z,10.80
2023-05-01T22:30:08.327Z,10.90
2023-05-01T22:32:35.664Z,10.90
2023-05-01T22:35:02.783Z,10.80
2023-05-01T22:37:30.086Z,10.90
2023-05-01T22:39:57.409Z,10.90
2023-05-01T22:42:24.992Z,10.90
2023-05-01T22:44:52.537Z,10.90
2023-05-01T22:47:19.610Z,10.90
2023-05-01T22:49:46.674Z,10.90
2023-05-01T22:52:13.701Z,10.90
2023-05-01T22:54:40.895Z,10.90
2023-05-01T22:57:07.958Z,10.90
2023-05-01T22:59:34.997Z,10.90
2023-05-01T23:02:04.602Z,10.90
2023-05-01T23:04:32.427Z,11.20
2023-05-01T23:06:59.649Z,11.10
2023-05-01T23:09:26.804Z,11.00
2023-05-01T23:11:54.117Z,11.00
2023-05-01T23:14:21.338Z,11.00
2023-05-01T23:16:48.485Z,10.90
2023-05-01T23:19:23.228Z,10.90
2023-05-01T23:21:52.209Z,10.80
2023-05-01T23:24:24.177Z,10.80
2023-05-01T23:26:52.919Z,10.80
2023-05-01T23:29:19.994Z,10.70
2023-05-01T23:31:48.729Z,10.70
2023-05-01T23:34:17.673Z,10.70
2023-05-01T23:36:47.107Z,10.60
2023-05-01T23:39:14.799Z,10.60
2023-05-01T23:41:42.864Z,10.60
2023-05-01T23:44:10.271Z,10.70
2023-05-01T23:46:38.073Z,10.70
2023-05-01T23:49:05.364Z,10.80
2023-05-01T23:51:32.551Z,10.70
2023-05-01T23:54:00.489Z,10.80
2023-05-01T23:56:27.653Z,10.70
2023-05-01T23:58:54.674Z,10.70
