createdAt,value
2018-07-23T00:00:30.801Z,1010.64
2018-07-23T00:01:30.817Z,1010.62
2018-07-23T00:02:30.835Z,1010.63
2018-07-23T00:03:30.865Z,1010.61
2018-07-23T00:04:30.880Z,1010.64
2018-07-23T00:05:30.902Z,1010.63
2018-07-23T00:06:30.948Z,1010.60
2018-07-23T00:07:30.946Z,1010.60
2018-07-23T00:08:30.965Z,1010.61
2018-07-23T00:09:30.984Z,1010.58
2018-07-23T00:10:31.000Z,1010.61
2018-07-23T00:11:31.033Z,1010.58
2018-07-23T00:12:31.043Z,1010.59
2018-07-23T00:13:31.071Z,1010.62
2018-07-23T00:14:31.087Z,1010.60
2018-07-23T00:15:31.113Z,1010.61
2018-07-23T00:16:31.135Z,1010.58
2018-07-23T00:17:31.149Z,1010.67
2018-07-23T00:18:31.174Z,1010.63
2018-07-23T00:19:31.193Z,1010.61
2018-07-23T00:20:31.218Z,1010.62
2018-07-23T00:21:31.243Z,1010.64
2018-07-23T00:22:31.257Z,1010.63
2018-07-23T00:23:31.279Z,1010.69
2018-07-23T00:24:31.295Z,1010.61
2018-07-23T00:25:31.319Z,1010.63
2018-07-23T00:26:31.342Z,1010.62
2018-07-23T00:27:31.362Z,1010.59
2018-07-23T00:28:31.380Z,1010.57
2018-07-23T00:29:31.406Z,1010.60
2018-07-23T00:30:31.428Z,1010.58
2018-07-23T00:31:31.448Z,1010.57
2018-07-23T00:32:31.497Z,1010.58
2018-07-23T00:33:31.500Z,1010.57
2018-07-23T00:34:31.506Z,1010.56
2018-07-23T00:35:31.530Z,1010.60
2018-07-23T00:36:31.554Z,1010.60
2018-07-23T00:37:31.572Z,1010.62
2018-07-23T00:38:31.592Z,1010.67
2018-07-23T00:39:31.617Z,1010.60
2018-07-23T00:40:31.633Z,1010.61
2018-07-23T00:41:31.656Z,1010.60
2018-07-23T00:42:31.675Z,1010.59
2018-07-23T00:43:31.700Z,1010.64
2018-07-23T00:44:31.723Z,1010.60
2018-07-23T00:45:31.743Z,1010.58
2018-07-23T00:46:31.758Z,1010.59
2018-07-23T00:47:31.782Z,1010.62
2018-07-23T00:48:31.812Z,1010.57
2018-07-23T00:49:31.821Z,1010.60
2018-07-23T00:50:31.835Z,1010.62
2018-07-23T00:51:31.871Z,1010.62
2018-07-23T00:52:31.894Z,1010.61
2018-07-23T00:53:31.908Z,1010.60
2018-07-23T00:54:31.925Z,1010.59
2018-07-23T00:55:31.948Z,1010.60
2018-07-23T00:56:31.970Z,1010.56
2018-07-23T00:57:31.991Z,1010.59
2018-07-23T00:58:32.016Z,1010.58
2018-07-23T00:59:32.031Z,1010.52
2018-07-23T01:00:32.053Z,1010.55
2018-07-23T01:01:32.076Z,1010.49
2018-07-23T01:02:32.098Z,1010.51
2018-07-23T01:03:32.114Z,1010.51
2018-07-23T01:04:32.132Z,1010.52
2018-07-23T01:05:32.159Z,1010.53
2018-07-23T01:06:32.180Z,1010.55
2018-07-23T01:07:32.197Z,1010.57
2018-07-23T01:08:32.232Z,1010.57
2018-07-23T01:09:32.255Z,1010.57
2018-07-23T01:10:32.262Z,1010.59
2018-07-23T01:11:32.294Z,1010.57
2018-07-23T01:12:32.304Z,1010.63
2018-07-23T01:13:32.324Z,1010.62
2018-07-23T01:14:32.352Z,1010.60
2018-07-23T01:15:32.436Z,1010.63
2018-07-23T01:16:32.391Z,1010.61
2018-07-23T01:17:32.441Z,1010.61
2018-07-23T01:18:32.435Z,1010.63
2018-07-23T01:19:32.466Z,1010.61
2018-07-23T01:20:32.472Z,1010.65
2018-07-23T01:21:32.499Z,1010.67
2018-07-23T01:22:32.515Z,1010.67
2018-07-23T01:23:32.543Z,1010.68
2018-07-23T01:24:32.559Z,1010.67
2018-07-23T01:25:32.575Z,1010.70
2018-07-23T01:26:32.600Z,1010.70
2018-07-23T01:27:32.616Z,1010.76
2018-07-23T01:28:32.650Z,1010.67
2018-07-23T01:29:32.666Z,1010.69
2018-07-23T01:30:32.695Z,1010.73
2018-07-23T01:31:32.704Z,1010.72
2018-07-23T01:32:32.717Z,1010.67
2018-07-23T01:33:32.753Z,1010.72
2018-07-23T01:34:32.769Z,1010.71
2018-07-23T01:35:32.791Z,1010.71
2018-07-23T01:36:32.810Z,1010.72
2018-07-23T01:37:32.829Z,1010.73
2018-07-23T01:38:32.853Z,1010.74
2018-07-23T01:39:32.869Z,1010.75
2018-07-23T01:40:32.890Z,1010.74
2018-07-23T01:41:32.912Z,1010.75
2018-07-23T01:42:32.939Z,1010.75
2018-07-23T01:43:32.949Z,1010.78
2018-07-23T01:44:32.981Z,1010.76
2018-07-23T01:45:33.002Z,1010.76
2018-07-23T01:46:33.021Z,1010.75
2018-07-23T01:47:33.043Z,1010.83
2018-07-23T01:48:33.064Z,1010.77
2018-07-23T01:49:33.074Z,1010.79
2018-07-23T01:50:33.103Z,1010.78
2018-07-23T01:51:33.187Z,1010.81
2018-07-23T01:52:33.147Z,1010.81
2018-07-23T01:53:33.164Z,1010.82
2018-07-23T01:54:33.184Z,1010.80
2018-07-23T01:55:33.219Z,1010.84
2018-07-23T01:56:33.229Z,1010.82
2018-07-23T01:57:33.253Z,1010.82
2018-07-23T01:58:33.275Z,1010.83
2018-07-23T01:59:33.298Z,1010.85
2018-07-23T02:00:33.314Z,1010.83
2018-07-23T02:01:33.332Z,1010.83
2018-07-23T02:02:33.357Z,1010.83
2018-07-23T02:03:33.379Z,1010.85
2018-07-23T02:04:33.396Z,1010.83
2018-07-23T02:05:33.417Z,1010.88
2018-07-23T02:06:33.435Z,1010.88
2018-07-23T02:07:33.455Z,1010.86
2018-07-23T02:08:33.479Z,1010.89
2018-07-23T02:09:33.501Z,1010.89
2018-07-23T02:10:33.526Z,1010.92
2018-07-23T02:11:33.538Z,1010.91
2018-07-23T02:12:33.565Z,1010.91
2018-07-23T02:13:33.739Z,1010.93
2018-07-23T02:14:33.608Z,1010.91
2018-07-23T02:15:33.625Z,1010.91
2018-07-23T02:16:33.678Z,1010.92
2018-07-23T02:17:33.662Z,1010.91
2018-07-23T02:18:33.690Z,1010.95
2018-07-23T02:19:33.706Z,1010.95
2018-07-23T02:20:33.733Z,1010.93
2018-07-23T02:21:33.756Z,1010.93
2018-07-23T02:22:33.777Z,1011.00
2018-07-23T02:23:33.795Z,1010.97
2018-07-23T02:24:33.813Z,1010.98
2018-07-23T02:25:33.835Z,1011.01
2018-07-23T02:26:33.857Z,1011.01
2018-07-23T02:27:33.872Z,1011.02
2018-07-23T02:28:33.903Z,1010.99
2018-07-23T02:29:33.926Z,1010.99
2018-07-23T02:30:33.949Z,1010.96
2018-07-23T02:31:33.959Z,1011.00
2018-07-23T02:32:33.981Z,1011.00
2018-07-23T02:33:34.005Z,1011.02
2018-07-23T02:34:34.032Z,1010.99
2018-07-23T02:35:34.043Z,1010.98
2018-07-23T02:36:34.069Z,1011.00
2018-07-23T02:37:34.090Z,1011.01
2018-07-23T02:38:34.107Z,1011.02
2018-07-23T02:39:34.131Z,1010.97
2018-07-23T02:40:34.161Z,1010.98
2018-07-23T02:41:34.168Z,1010.96
2018-07-23T02:42:34.191Z,1010.93
2018-07-23T02:43:34.212Z,1010.92
2018-07-23T02:44:34.236Z,1010.92
2018-07-23T02:45:34.258Z,1010.93
2018-07-23T02:46:34.277Z,1010.95
2018-07-23T02:47:34.299Z,1010.94
2018-07-23T02:48:34.316Z,1010.98
2018-07-23T02:49:34.338Z,1010.95
2018-07-23T02:50:34.356Z,1010.94
2018-07-23T02:51:34.378Z,1010.96
2018-07-23T02:52:34.399Z,1010.98
2018-07-23T02:53:34.420Z,1011.00
2018-07-23T02:54:34.446Z,1011.00
2018-07-23T02:55:34.464Z,1011.03
2018-07-23T02:56:34.482Z,1011.02
2018-07-23T02:57:34.504Z,1011.03
2018-07-23T02:58:34.525Z,1011.05
2018-07-23T02:59:34.571Z,1011.03
2018-07-23T03:00:34.577Z,1011.07
2018-07-23T03:01:34.618Z,1011.07
2018-07-23T03:02:34.615Z,1011.10
2018-07-23T03:03:34.632Z,1011.09
2018-07-23T03:04:34.672Z,1011.08
2018-07-23T03:05:34.675Z,1011.08
2018-07-23T03:06:34.692Z,1011.10
2018-07-23T03:07:34.718Z,1011.12
2018-07-23T03:08:34.733Z,1011.10
2018-07-23T03:09:34.754Z,1011.17
2018-07-23T03:10:34.783Z,1011.14
2018-07-23T03:11:34.799Z,1011.14
2018-07-23T03:12:34.820Z,1011.13
2018-07-23T03:13:34.847Z,1011.13
2018-07-23T03:14:34.868Z,1011.14
2018-07-23T03:15:34.881Z,1011.11
2018-07-23T03:16:34.903Z,1011.15
2018-07-23T03:17:34.920Z,1011.16
2018-07-23T03:18:34.944Z,1011.19
2018-07-23T03:19:34.964Z,1011.20
2018-07-23T03:20:34.988Z,1011.21
2018-07-23T03:21:35.047Z,1011.19
2018-07-23T03:22:35.027Z,1011.22
2018-07-23T03:23:35.054Z,1011.20
2018-07-23T03:24:35.078Z,1011.23
2018-07-23T03:25:35.093Z,1011.23
2018-07-23T03:26:35.107Z,1011.28
2018-07-23T03:27:35.136Z,1011.27
2018-07-23T03:28:35.148Z,1011.26
2018-07-23T03:29:35.180Z,1011.23
2018-07-23T03:30:35.192Z,1011.26
2018-07-23T03:31:35.217Z,1011.32
2018-07-23T03:32:35.235Z,1011.26
2018-07-23T03:33:35.260Z,1011.32
2018-07-23T03:34:35.289Z,1011.38
2018-07-23T03:35:35.295Z,1011.37
2018-07-23T03:36:35.315Z,1011.42
2018-07-23T03:37:35.340Z,1011.41
2018-07-23T03:38:35.362Z,1011.43
2018-07-23T03:39:35.383Z,1011.39
2018-07-23T03:40:35.412Z,1011.46
2018-07-23T03:41:35.430Z,1011.42
2018-07-23T03:42:35.437Z,1011.41
2018-07-23T03:43:35.494Z,1011.39
2018-07-23T03:44:35.494Z,1011.38
2018-07-23T03:45:35.507Z,1011.37
2018-07-23T03:46:35.527Z,1011.38
2018-07-23T03:47:35.550Z,1011.38
2018-07-23T03:48:35.580Z,1011.32
2018-07-23T03:49:35.601Z,1011.33
2018-07-23T03:50:35.610Z,1011.37
2018-07-23T03:51:35.637Z,1011.34
2018-07-23T03:52:35.661Z,1011.38
2018-07-23T03:53:35.676Z,1011.40
2018-07-23T03:54:35.697Z,1011.38
2018-07-23T03:55:35.717Z,1011.37
2018-07-23T03:56:35.733Z,1011.40
2018-07-23T03:57:35.766Z,1011.40
2018-07-23T03:58:35.785Z,1011.40
2018-07-23T03:59:35.811Z,1011.39
2018-07-23T04:00:35.823Z,1011.40
2018-07-23T04:01:35.841Z,1011.46
2018-07-23T04:02:35.867Z,1011.44
2018-07-23T04:03:35.932Z,1011.48
2018-07-23T04:04:35.903Z,1011.50
2018-07-23T04:05:35.931Z,1011.47
2018-07-23T04:06:35.944Z,1011.50
2018-07-23T04:07:35.979Z,1011.48
2018-07-23T04:08:35.991Z,1011.46
2018-07-23T04:09:36.012Z,1011.47
2018-07-23T04:10:36.030Z,1011.50
2018-07-23T04:11:36.050Z,1011.50
2018-07-23T04:12:36.073Z,1011.49
2018-07-23T04:13:36.094Z,1011.46
2018-07-23T04:14:36.114Z,1011.48
2018-07-23T04:15:36.140Z,1011.48
2018-07-23T04:16:36.154Z,1011.48
2018-07-23T04:17:36.281Z,1011.50
2018-07-23T04:18:36.197Z,1011.47
2018-07-23T04:19:36.214Z,1011.45
2018-07-23T04:20:36.234Z,1011.44
2018-07-23T04:21:36.262Z,1011.46
2018-07-23T04:22:36.274Z,1011.48
2018-07-23T04:23:36.331Z,1011.50
2018-07-23T04:24:36.319Z,1011.51
2018-07-23T04:25:36.334Z,1011.51
2018-07-23T04:26:36.359Z,1011.51
2018-07-23T04:27:36.380Z,1011.47
2018-07-23T04:28:36.397Z,1011.47
2018-07-23T04:29:36.412Z,1011.47
2018-07-23T04:30:36.442Z,1011.50
2018-07-23T04:31:36.453Z,1011.55
2018-07-23T04:32:36.480Z,1011.52
2018-07-23T04:33:36.494Z,1011.52
2018-07-23T04:34:36.514Z,1011.55
2018-07-23T04:35:36.536Z,1011.55
2018-07-23T04:36:36.557Z,1011.56
2018-07-23T04:37:36.574Z,1011.55
2018-07-23T04:38:36.591Z,1011.56
2018-07-23T04:39:36.615Z,1011.50
2018-07-23T04:40:36.636Z,1011.53
2018-07-23T04:41:36.657Z,1011.53
2018-07-23T04:42:36.737Z,1011.53
2018-07-23T04:43:36.700Z,1011.57
2018-07-23T04:44:36.715Z,1011.51
2018-07-23T04:45:36.728Z,1011.53
2018-07-23T04:46:36.754Z,1011.48
2018-07-23T04:47:36.777Z,1011.53
2018-07-23T04:48:36.792Z,1011.56
2018-07-23T04:49:36.814Z,1011.55
2018-07-23T04:50:36.901Z,1011.61
2018-07-23T04:51:36.852Z,1011.59
2018-07-23T04:52:36.878Z,1011.61
2018-07-23T04:53:36.890Z,1011.62
2018-07-23T04:54:36.914Z,1011.62
2018-07-23T04:55:36.934Z,1011.63
2018-07-23T04:56:36.959Z,1011.63
2018-07-23T04:57:36.974Z,1011.65
2018-07-23T04:58:36.991Z,1011.68
2018-07-23T04:59:37.011Z,1011.64
2018-07-23T05:00:37.032Z,1011.65
2018-07-23T05:01:37.048Z,1011.62
2018-07-23T05:02:37.078Z,1011.63
2018-07-23T05:03:37.098Z,1011.64
2018-07-23T05:04:37.113Z,1011.68
2018-07-23T05:05:37.128Z,1011.68
2018-07-23T05:06:37.154Z,1011.63
2018-07-23T05:07:37.181Z,1011.62
2018-07-23T05:08:37.215Z,1011.64
2018-07-23T05:09:37.211Z,1011.63
2018-07-23T05:10:37.228Z,1011.65
2018-07-23T05:11:37.266Z,1011.62
2018-07-23T05:12:37.275Z,1011.61
2018-07-23T05:13:37.294Z,1011.64
2018-07-23T05:14:37.375Z,1011.62
2018-07-23T05:15:37.383Z,1011.64
2018-07-23T05:16:37.355Z,1011.64
2018-07-23T05:17:37.380Z,1011.63
2018-07-23T05:18:37.394Z,1011.64
2018-07-23T05:19:37.416Z,1011.64
2018-07-23T05:20:37.439Z,1011.59
2018-07-23T05:21:37.458Z,1011.65
2018-07-23T05:22:37.476Z,1011.69
2018-07-23T05:23:37.505Z,1011.66
2018-07-23T05:24:37.609Z,1011.72
2018-07-23T05:25:37.534Z,1011.72
2018-07-23T05:26:37.562Z,1011.68
2018-07-23T05:27:37.584Z,1011.72
2018-07-23T05:28:37.602Z,1011.73
2018-07-23T05:29:37.625Z,1011.72
2018-07-23T05:30:37.651Z,1011.74
2018-07-23T05:31:37.713Z,1011.78
2018-07-23T05:32:37.689Z,1011.80
2018-07-23T05:33:37.706Z,1011.77
2018-07-23T05:34:37.741Z,1011.76
2018-07-23T05:35:37.760Z,1011.79
2018-07-23T05:36:37.772Z,1011.77
2018-07-23T05:37:37.795Z,1011.76
2018-07-23T05:38:37.828Z,1011.78
2018-07-23T05:39:37.831Z,1011.78
2018-07-23T05:40:37.847Z,1011.76
2018-07-23T05:41:37.870Z,1011.79
2018-07-23T05:42:37.892Z,1011.78
2018-07-23T05:43:37.911Z,1011.80
2018-07-23T05:44:37.937Z,1011.81
2018-07-23T05:45:37.959Z,1011.78
2018-07-23T05:46:37.975Z,1011.82
2018-07-23T05:47:37.992Z,1011.83
2018-07-23T05:48:38.015Z,1011.82
2018-07-23T05:49:38.037Z,1011.83
2018-07-23T05:50:38.068Z,1011.83
2018-07-23T05:51:38.075Z,1011.82
2018-07-23T05:52:38.098Z,1011.81
2018-07-23T05:53:38.118Z,1011.84
2018-07-23T05:54:38.136Z,1011.86
2018-07-23T05:55:38.160Z,1011.85
2018-07-23T05:56:38.190Z,1011.90
2018-07-23T05:57:38.228Z,1011.89
2018-07-23T05:58:38.221Z,1011.88
2018-07-23T05:59:38.241Z,1011.84
2018-07-23T06:00:38.272Z,1011.84
2018-07-23T06:01:38.284Z,1011.84
2018-07-23T06:02:38.306Z,1011.87
2018-07-23T06:03:38.342Z,1011.81
2018-07-23T06:04:38.349Z,1011.86
2018-07-23T06:05:38.365Z,1011.83
2018-07-23T06:06:38.448Z,1011.83
2018-07-23T06:07:38.414Z,1011.84
2018-07-23T06:08:38.427Z,1011.82
2018-07-23T06:09:38.444Z,1011.85
2018-07-23T06:10:38.474Z,1011.84
2018-07-23T06:11:38.495Z,1011.86
2018-07-23T06:12:38.557Z,1011.88
2018-07-23T06:13:38.524Z,1011.89
2018-07-23T06:14:38.552Z,1011.90
2018-07-23T06:15:38.575Z,1011.94
2018-07-23T06:16:38.630Z,1011.90
2018-07-23T06:17:38.610Z,1011.90
2018-07-23T06:18:38.633Z,1011.89
2018-07-23T06:19:38.662Z,1011.90
2018-07-23T06:20:38.677Z,1011.92
2018-07-23T06:21:38.721Z,1011.90
2018-07-23T06:22:38.727Z,1011.95
2018-07-23T06:23:38.743Z,1011.93
2018-07-23T06:24:38.758Z,1011.92
2018-07-23T06:25:38.826Z,1011.92
2018-07-23T06:26:38.802Z,1011.93
2018-07-23T06:27:38.819Z,1011.93
2018-07-23T06:28:38.853Z,1011.95
2018-07-23T06:29:38.866Z,1011.93
2018-07-23T06:30:38.888Z,1011.97
2018-07-23T06:31:38.905Z,1011.94
2018-07-23T06:32:38.927Z,1011.95
2018-07-23T06:33:38.938Z,1012.00
2018-07-23T06:34:38.960Z,1011.98
2018-07-23T06:35:38.985Z,1011.96
2018-07-23T06:36:39.004Z,1011.96
2018-07-23T06:37:39.080Z,1012.02
2018-07-23T06:38:39.048Z,1011.98
2018-07-23T06:39:39.082Z,1012.00
2018-07-23T06:40:39.101Z,1011.99
2018-07-23T06:41:39.128Z,1011.98
2018-07-23T06:42:39.130Z,1011.97
2018-07-23T06:43:39.174Z,1011.98
2018-07-23T06:44:39.172Z,1011.98
2018-07-23T06:45:39.190Z,1012.01
2018-07-23T06:46:39.237Z,1011.97
2018-07-23T06:47:39.234Z,1011.97
2018-07-23T06:48:39.257Z,1011.95
2018-07-23T06:49:39.275Z,1011.99
2018-07-23T06:50:39.308Z,1011.97
2018-07-23T06:51:39.316Z,1011.97
2018-07-23T06:52:39.343Z,1011.96
2018-07-23T06:53:39.357Z,1011.95
2018-07-23T06:54:39.383Z,1011.97
2018-07-23T06:55:39.404Z,1011.95
2018-07-23T06:56:39.424Z,1011.95
2018-07-23T06:57:39.440Z,1011.93
2018-07-23T06:58:39.465Z,1011.94
2018-07-23T06:59:39.505Z,1011.91
2018-07-23T07:00:39.560Z,1011.91
2018-07-23T07:01:39.520Z,1011.91
2018-07-23T07:02:39.534Z,1011.89
2018-07-23T07:03:39.572Z,1011.91
2018-07-23T07:04:39.595Z,1011.92
2018-07-23T07:05:39.608Z,1011.96
2018-07-23T07:06:39.627Z,1011.93
2018-07-23T07:07:39.650Z,1011.93
2018-07-23T07:08:39.672Z,1011.97
2018-07-23T07:09:39.697Z,1011.99
2018-07-23T07:10:39.721Z,1012.00
2018-07-23T07:11:39.737Z,1011.97
2018-07-23T07:12:39.759Z,1012.00
2018-07-23T07:13:39.837Z,1011.97
2018-07-23T07:14:39.817Z,1011.99
2018-07-23T07:15:39.820Z,1012.01
2018-07-23T07:16:39.839Z,1011.95
2018-07-23T07:17:39.854Z,1011.99
2018-07-23T07:18:39.877Z,1011.96
2018-07-23T07:19:39.902Z,1011.95
2018-07-23T07:20:39.918Z,1011.94
2018-07-23T07:21:39.938Z,1011.95
2018-07-23T07:22:39.957Z,1011.94
2018-07-23T07:23:39.984Z,1011.98
2018-07-23T07:24:40.007Z,1011.97
2018-07-23T07:25:40.026Z,1011.97
2018-07-23T07:26:40.044Z,1012.00
2018-07-23T07:27:40.077Z,1011.96
2018-07-23T07:28:40.085Z,1011.97
2018-07-23T07:29:40.108Z,1011.93
2018-07-23T07:30:40.135Z,1011.94
2018-07-23T07:31:40.147Z,1011.97
2018-07-23T07:32:40.161Z,1011.99
2018-07-23T07:33:40.193Z,1011.93
2018-07-23T07:34:40.245Z,1011.96
2018-07-23T07:35:40.229Z,1011.95
2018-07-23T07:36:40.259Z,1011.93
2018-07-23T07:37:40.281Z,1011.96
2018-07-23T07:38:40.293Z,1011.94
2018-07-23T07:39:40.306Z,1011.92
2018-07-23T07:40:40.326Z,1011.90
2018-07-23T07:41:40.354Z,1011.91
2018-07-23T07:42:40.379Z,1011.91
2018-07-23T07:43:40.394Z,1011.90
2018-07-23T07:44:40.421Z,1011.89
2018-07-23T07:45:40.438Z,1011.92
2018-07-23T07:46:40.458Z,1011.88
2018-07-23T07:47:40.489Z,1011.87
2018-07-23T07:48:40.501Z,1011.86
2018-07-23T07:49:40.522Z,1011.84
2018-07-23T07:50:40.540Z,1011.86
2018-07-23T07:51:40.587Z,1011.81
2018-07-23T07:52:40.584Z,1011.86
2018-07-23T07:53:40.667Z,1011.90
2018-07-23T07:54:40.627Z,1011.88
2018-07-23T07:55:40.654Z,1011.89
2018-07-23T07:56:40.670Z,1011.84
2018-07-23T07:57:40.693Z,1011.89
2018-07-23T07:58:40.707Z,1011.86
2018-07-23T07:59:40.730Z,1011.85
2018-07-23T08:00:40.751Z,1011.84
2018-07-23T08:01:40.777Z,1011.87
2018-07-23T08:02:40.792Z,1011.89
2018-07-23T08:03:40.812Z,1011.85
2018-07-23T08:04:40.834Z,1011.85
2018-07-23T08:05:40.861Z,1011.84
2018-07-23T08:06:40.874Z,1011.84
2018-07-23T08:07:40.896Z,1011.84
2018-07-23T08:08:40.918Z,1011.84
2018-07-23T08:09:40.944Z,1011.86
2018-07-23T08:10:40.958Z,1011.86
2018-07-23T08:11:40.981Z,1011.88
2018-07-23T08:12:41.000Z,1011.84
2018-07-23T08:13:41.025Z,1011.86
2018-07-23T08:14:41.046Z,1011.83
2018-07-23T08:15:41.074Z,1011.80
2018-07-23T08:16:41.084Z,1011.83
2018-07-23T08:17:41.103Z,1011.81
2018-07-23T08:18:41.122Z,1011.78
2018-07-23T08:19:41.151Z,1011.82
2018-07-23T08:20:41.190Z,1011.80
2018-07-23T08:21:41.187Z,1011.84
2018-07-23T08:22:41.212Z,1011.85
2018-07-23T08:23:41.236Z,1011.84
2018-07-23T08:24:41.247Z,1011.86
2018-07-23T08:25:41.277Z,1011.82
2018-07-23T08:26:41.284Z,1011.78
2018-07-23T08:27:41.324Z,1011.83
2018-07-23T08:28:41.341Z,1011.81
2018-07-23T08:29:41.352Z,1011.79
2018-07-23T08:30:41.375Z,1011.84
2018-07-23T08:31:41.464Z,1011.78
2018-07-23T08:32:41.417Z,1011.80
2018-07-23T08:33:41.448Z,1011.82
2018-07-23T08:34:41.456Z,1011.79
2018-07-23T08:35:41.599Z,1011.81
2018-07-23T08:36:41.517Z,1011.78
2018-07-23T08:37:41.522Z,1011.78
2018-07-23T08:38:41.628Z,1011.80
2018-07-23T08:39:41.562Z,1011.78
2018-07-23T08:40:41.590Z,1011.79
2018-07-23T08:41:41.612Z,1011.77
2018-07-23T08:42:41.615Z,1011.80
2018-07-23T08:43:41.667Z,1011.79
2018-07-23T08:44:41.667Z,1011.79
2018-07-23T08:45:41.681Z,1011.78
2018-07-23T08:46:41.706Z,1011.76
2018-07-23T08:47:41.728Z,1011.79
2018-07-23T08:48:41.796Z,1011.80
2018-07-23T08:49:41.772Z,1011.75
2018-07-23T08:50:41.793Z,1011.72
2018-07-23T08:51:41.804Z,1011.75
2018-07-23T08:52:41.838Z,1011.75
2018-07-23T08:53:41.854Z,1011.72
2018-07-23T08:54:41.886Z,1011.76
2018-07-23T08:55:41.893Z,1011.75
2018-07-23T08:56:41.915Z,1011.75
2018-07-23T08:57:41.936Z,1011.78
2018-07-23T08:58:41.958Z,1011.81
2018-07-23T08:59:41.979Z,1011.78
2018-07-23T09:00:42.001Z,1011.76
2018-07-23T09:01:42.021Z,1011.74
2018-07-23T09:02:42.040Z,1011.71
2018-07-23T09:03:42.068Z,1011.77
2018-07-23T09:04:42.082Z,1011.74
2018-07-23T09:05:42.107Z,1011.73
2018-07-23T09:06:42.136Z,1011.75
2018-07-23T09:07:42.155Z,1011.77
2018-07-23T09:08:42.321Z,1011.75
2018-07-23T09:09:42.193Z,1011.80
2018-07-23T09:10:42.215Z,1011.78
2018-07-23T09:11:42.243Z,1011.80
2018-07-23T09:12:42.250Z,1011.78
2018-07-23T09:13:42.271Z,1011.80
2018-07-23T09:14:42.337Z,1011.79
2018-07-23T09:15:42.550Z,1011.81
2018-07-23T09:16:42.335Z,1011.78
2018-07-23T09:17:42.354Z,1011.76
2018-07-23T09:18:42.387Z,1011.78
2018-07-23T09:19:42.402Z,1011.79
2018-07-23T09:20:42.418Z,1011.77
2018-07-23T09:21:42.433Z,1011.77
2018-07-23T09:22:42.520Z,1011.78
2018-07-23T09:23:42.509Z,1011.78
2018-07-23T09:24:42.538Z,1011.77
2018-07-23T09:25:42.525Z,1011.79
2018-07-23T09:26:42.544Z,1011.77
2018-07-23T09:27:42.577Z,1011.76
2018-07-23T09:28:42.592Z,1011.78
2018-07-23T09:29:42.603Z,1011.73
2018-07-23T09:30:42.629Z,1011.77
2018-07-23T09:31:42.650Z,1011.76
2018-07-23T09:32:42.672Z,1011.76
2018-07-23T09:33:42.695Z,1011.73
2018-07-23T09:34:42.734Z,1011.74
2018-07-23T09:35:42.734Z,1011.76
2018-07-23T09:36:42.753Z,1011.75
2018-07-23T09:37:42.778Z,1011.77
2018-07-23T09:38:42.801Z,1011.79
2018-07-23T09:39:42.815Z,1011.80
2018-07-23T09:40:42.846Z,1011.79
2018-07-23T09:41:42.856Z,1011.79
2018-07-23T09:42:42.880Z,1011.79
2018-07-23T09:43:42.896Z,1011.83
2018-07-23T09:44:42.923Z,1011.77
2018-07-23T09:45:42.973Z,1011.80
2018-07-23T09:46:42.962Z,1011.83
2018-07-23T09:47:42.980Z,1011.78
2018-07-23T09:48:42.998Z,1011.77
2018-07-23T09:49:43.031Z,1011.79
2018-07-23T09:50:43.041Z,1011.78
2018-07-23T09:51:43.161Z,1011.77
2018-07-23T09:52:43.201Z,1011.76
2018-07-23T09:53:43.168Z,1011.77
2018-07-23T09:54:43.136Z,1011.72
2018-07-23T09:55:43.148Z,1011.72
2018-07-23T09:56:43.175Z,1011.72
2018-07-23T09:57:43.191Z,1011.69
2018-07-23T09:58:43.200Z,1011.70
2018-07-23T09:59:43.233Z,1011.67
2018-07-23T10:00:43.295Z,1011.70
2018-07-23T10:01:43.276Z,1011.70
2018-07-23T10:02:43.295Z,1011.75
2018-07-23T10:03:43.312Z,1011.71
2018-07-23T10:04:43.339Z,1011.73
2018-07-23T10:05:43.348Z,1011.66
2018-07-23T10:06:43.379Z,1011.70
2018-07-23T10:07:43.404Z,1011.65
2018-07-23T10:08:43.425Z,1011.65
2018-07-23T10:09:43.440Z,1011.67
2018-07-23T10:10:43.453Z,1011.66
2018-07-23T10:11:43.487Z,1011.64
2018-07-23T10:12:43.503Z,1011.66
2018-07-23T10:13:43.524Z,1011.63
2018-07-23T10:14:43.546Z,1011.63
2018-07-23T10:15:43.565Z,1011.70
2018-07-23T10:16:43.590Z,1011.68
2018-07-23T10:17:43.603Z,1011.66
2018-07-23T10:18:43.636Z,1011.65
2018-07-23T10:19:43.659Z,1011.69
2018-07-23T10:20:43.704Z,1011.71
2018-07-23T10:21:43.732Z,1011.68
2018-07-23T10:22:43.813Z,1011.64
2018-07-23T10:23:43.753Z,1011.65
2018-07-23T10:24:43.880Z,1011.64
2018-07-23T10:25:43.775Z,1011.62
2018-07-23T10:26:43.799Z,1011.61
2018-07-23T10:27:43.822Z,1011.63
2018-07-23T10:28:43.837Z,1011.63
2018-07-23T10:29:43.854Z,1011.59
2018-07-23T10:30:43.896Z,1011.61
2018-07-23T10:31:43.899Z,1011.60
2018-07-23T10:32:43.926Z,1011.57
2018-07-23T10:33:43.949Z,1011.61
2018-07-23T10:34:43.966Z,1011.57
2018-07-23T10:35:43.985Z,1011.57
2018-07-23T10:36:44.019Z,1011.59
2018-07-23T10:37:44.047Z,1011.58
2018-07-23T10:38:44.108Z,1011.57
2018-07-23T10:39:44.072Z,1011.54
2018-07-23T10:40:44.098Z,1011.54
2018-07-23T10:41:44.132Z,1011.55
2018-07-23T10:42:44.130Z,1011.55
2018-07-23T10:43:44.144Z,1011.56
2018-07-23T10:44:44.180Z,1011.54
2018-07-23T10:45:44.195Z,1011.54
2018-07-23T10:46:44.227Z,1011.52
2018-07-23T10:47:44.309Z,1011.54
2018-07-23T10:48:44.272Z,1011.52
2018-07-23T10:49:44.283Z,1011.53
2018-07-23T10:50:44.298Z,1011.51
2018-07-23T10:51:44.320Z,1011.50
2018-07-23T10:52:44.339Z,1011.48
2018-07-23T10:53:44.364Z,1011.51
2018-07-23T10:54:44.377Z,1011.54
2018-07-23T10:55:44.401Z,1011.52
2018-07-23T10:56:44.420Z,1011.50
2018-07-23T10:57:44.447Z,1011.44
2018-07-23T10:58:44.459Z,1011.47
2018-07-23T10:59:44.498Z,1011.42
2018-07-23T11:00:44.503Z,1011.44
2018-07-23T11:01:44.530Z,1011.57
2018-07-23T11:02:44.551Z,1011.50
2018-07-23T11:03:44.602Z,1011.47
2018-07-23T11:04:44.591Z,1011.48
2018-07-23T11:05:44.613Z,1011.43
2018-07-23T11:06:44.638Z,1011.43
2018-07-23T11:07:44.654Z,1011.41
2018-07-23T11:08:44.668Z,1011.54
2018-07-23T11:09:44.700Z,1011.45
2018-07-23T11:10:44.713Z,1011.45
2018-07-23T11:11:44.741Z,1011.43
2018-07-23T11:12:44.803Z,1011.45
2018-07-23T11:13:44.766Z,1011.46
2018-07-23T11:14:44.791Z,1011.49
2018-07-23T11:15:44.809Z,1011.46
2018-07-23T11:16:44.840Z,1011.45
2018-07-23T11:17:44.862Z,1011.43
2018-07-23T11:18:44.897Z,1011.39
2018-07-23T11:19:44.897Z,1011.39
2018-07-23T11:20:44.931Z,1011.38
2018-07-23T11:21:44.987Z,1011.35
2018-07-23T11:22:44.963Z,1011.38
2018-07-23T11:23:44.994Z,1011.43
2018-07-23T11:24:45.682Z,1011.41
2018-07-23T11:25:45.028Z,1011.34
2018-07-23T11:26:45.060Z,1011.31
2018-07-23T11:27:45.069Z,1011.29
2018-07-23T11:28:45.095Z,1011.41
2018-07-23T11:29:45.110Z,1011.35
2018-07-23T11:30:45.132Z,1011.37
2018-07-23T11:31:45.156Z,1011.35
2018-07-23T11:32:45.174Z,1011.27
2018-07-23T11:33:45.194Z,1011.29
2018-07-23T11:34:45.220Z,1011.24
2018-07-23T11:35:45.247Z,1011.26
2018-07-23T11:36:45.267Z,1011.31
2018-07-23T11:37:45.275Z,1011.28
2018-07-23T11:38:45.296Z,1011.31
2018-07-23T11:39:45.318Z,1011.29
2018-07-23T11:40:45.354Z,1011.27
2018-07-23T11:41:45.369Z,1011.23
2018-07-23T11:42:45.445Z,1011.27
2018-07-23T11:43:45.400Z,1011.27
2018-07-23T11:44:45.430Z,1011.19
2018-07-23T11:45:45.466Z,1011.25
2018-07-23T11:46:45.468Z,1011.23
2018-07-23T11:47:45.484Z,1011.18
2018-07-23T11:48:45.510Z,1011.18
2018-07-23T11:49:45.528Z,1011.20
2018-07-23T11:50:45.589Z,1011.21
2018-07-23T11:51:45.581Z,1011.27
2018-07-23T11:52:45.585Z,1011.26
2018-07-23T11:53:45.629Z,1011.26
2018-07-23T11:54:45.665Z,1011.25
2018-07-23T11:55:45.679Z,1011.22
2018-07-23T11:56:45.728Z,1011.25
2018-07-23T11:57:45.693Z,1011.23
2018-07-23T11:58:45.729Z,1011.26
2018-07-23T11:59:45.744Z,1011.27
2018-07-23T12:00:45.823Z,1011.32
2018-07-23T12:01:45.796Z,1011.29
2018-07-23T12:02:45.801Z,1011.29
2018-07-23T12:03:45.824Z,1011.30
2018-07-23T12:04:45.945Z,1011.31
2018-07-23T12:05:45.862Z,1011.25