createdAt,value
2019-03-18T00:00:34.837Z,49.20
2019-03-18T00:03:04.835Z,49.20
2019-03-18T00:05:34.742Z,49.20
2019-03-18T00:08:04.753Z,49.30
2019-03-18T00:10:35.013Z,49.00
2019-03-18T00:13:06.003Z,49.00
2019-03-18T00:15:35.865Z,49.70
2019-03-18T00:18:05.852Z,49.10
2019-03-18T00:20:35.773Z,49.10
2019-03-18T00:23:05.781Z,48.90
2019-03-18T00:25:35.623Z,49.00
2019-03-18T00:28:05.560Z,49.10
2019-03-18T00:30:35.488Z,48.90
2019-03-18T00:33:05.485Z,48.90
2019-03-18T00:35:35.329Z,48.90
2019-03-18T00:38:05.334Z,48.90
2019-03-18T00:40:35.173Z,48.80
2019-03-18T00:43:05.194Z,49.00
2019-03-18T00:45:35.114Z,49.00
2019-03-18T00:48:04.972Z,49.00
2019-03-18T00:50:34.896Z,49.00
2019-03-18T00:53:04.829Z,49.00
2019-03-18T00:55:34.673Z,48.90
2019-03-18T00:58:04.534Z,49.00
2019-03-18T01:00:35.444Z,48.90
2019-03-18T01:03:06.437Z,48.90
2019-03-18T01:05:36.379Z,49.00
2019-03-18T01:08:06.216Z,49.00
2019-03-18T01:10:36.156Z,48.90
2019-03-18T01:13:05.996Z,48.90
2019-03-18T01:15:35.938Z,48.90
2019-03-18T01:18:05.930Z,49.00
2019-03-18T01:20:35.870Z,48.90
2019-03-18T01:23:05.784Z,48.70
2019-03-18T01:25:35.727Z,48.60
2019-03-18T01:28:05.667Z,48.70
2019-03-18T01:30:35.583Z,48.70
2019-03-18T01:33:05.518Z,48.80
2019-03-18T01:35:35.431Z,48.70
2019-03-18T01:38:05.300Z,48.70
2019-03-18T01:40:35.143Z,48.70
2019-03-18T01:43:05.011Z,48.80
2019-03-18T01:45:40.767Z,48.90
2019-03-18T01:48:06.568Z,48.80
2019-03-18T01:50:36.483Z,48.80
2019-03-18T01:53:07.282Z,48.70
2019-03-18T01:55:37.134Z,48.70
2019-03-18T01:58:07.069Z,48.80
2019-03-18T02:00:36.984Z,48.70
2019-03-18T02:03:06.849Z,48.60
2019-03-18T02:05:36.702Z,48.80
2019-03-18T02:08:06.639Z,48.70
2019-03-18T02:10:36.498Z,48.70
2019-03-18T02:13:06.412Z,48.70
2019-03-18T02:15:36.351Z,48.70
2019-03-18T02:18:06.198Z,48.60
2019-03-18T02:20:36.132Z,48.60
2019-03-18T02:23:06.050Z,48.70
2019-03-18T02:25:35.993Z,48.60
2019-03-18T02:28:05.837Z,48.60
2019-03-18T02:30:35.777Z,48.60
2019-03-18T02:33:05.696Z,48.50
2019-03-18T02:35:35.700Z,48.60
2019-03-18T02:38:05.572Z,48.70
2019-03-18T02:40:35.481Z,48.60
2019-03-18T02:43:05.420Z,48.70
2019-03-18T02:45:35.359Z,48.60
2019-03-18T02:48:05.362Z,48.50
2019-03-18T02:50:35.285Z,48.50
2019-03-18T02:53:05.225Z,48.50
2019-03-18T02:55:35.141Z,48.50
2019-03-18T02:58:06.052Z,48.50
2019-03-18T03:00:35.972Z,48.50
2019-03-18T03:03:05.839Z,48.50
2019-03-18T03:05:35.760Z,48.50
2019-03-18T03:08:05.699Z,48.50
2019-03-18T03:10:35.638Z,48.50
2019-03-18T03:13:05.507Z,48.40
2019-03-18T03:15:35.425Z,48.50
2019-03-18T03:18:05.350Z,48.70
2019-03-18T03:20:35.218Z,48.50
2019-03-18T03:23:05.068Z,48.50
2019-03-18T03:25:34.937Z,48.60
2019-03-18T03:28:04.929Z,48.40
2019-03-18T03:30:34.805Z,48.50
2019-03-18T03:33:04.817Z,48.50
2019-03-18T03:35:34.737Z,48.60
2019-03-18T03:38:04.691Z,48.50
2019-03-18T03:40:34.601Z,48.60
2019-03-18T03:43:04.527Z,48.50
2019-03-18T03:45:34.372Z,48.50
2019-03-18T03:48:04.248Z,49.20
2019-03-18T03:50:34.237Z,48.60
2019-03-18T03:53:04.257Z,48.60
2019-03-18T03:55:34.322Z,48.60
2019-03-18T03:58:04.329Z,48.60
2019-03-18T04:00:34.522Z,48.60
2019-03-18T04:03:04.607Z,48.60
2019-03-18T04:05:34.675Z,48.60
2019-03-18T04:08:04.745Z,48.60
2019-03-18T04:10:34.732Z,48.60
2019-03-18T04:13:04.768Z,48.60
2019-03-18T04:15:34.657Z,48.60
2019-03-18T04:18:04.770Z,48.60
2019-03-18T04:20:34.684Z,48.50
2019-03-18T04:23:04.553Z,48.60
2019-03-18T04:25:34.552Z,48.60
2019-03-18T04:28:04.389Z,48.60
2019-03-18T04:30:34.253Z,48.50
2019-03-18T04:33:04.168Z,48.50
2019-03-18T04:35:34.120Z,48.50
2019-03-18T04:38:04.045Z,48.50
2019-03-18T04:40:33.984Z,48.50
2019-03-18T04:43:03.931Z,48.50
2019-03-18T04:45:33.861Z,48.50
2019-03-18T04:48:03.710Z,48.50
2019-03-18T04:50:33.649Z,48.50
2019-03-18T04:53:03.518Z,48.50
2019-03-18T04:55:33.449Z,48.50
2019-03-18T04:58:03.388Z,48.50
2019-03-18T05:00:33.327Z,48.40
2019-03-18T05:03:03.196Z,48.50
2019-03-18T05:05:33.188Z,48.60
2019-03-18T05:08:03.052Z,48.50
2019-03-18T05:10:32.902Z,48.50
2019-03-18T05:13:02.744Z,48.50
2019-03-18T05:15:32.613Z,48.40
2019-03-18T05:18:02.457Z,48.50
2019-03-18T05:20:32.325Z,48.60
2019-03-18T05:23:02.172Z,48.50
2019-03-18T05:25:32.115Z,48.50
2019-03-18T05:28:02.031Z,48.50
2019-03-18T05:30:31.967Z,48.50
2019-03-18T05:33:01.812Z,48.50
2019-03-18T05:35:31.754Z,48.50
2019-03-18T05:38:01.612Z,48.50
2019-03-18T05:40:31.550Z,48.50
2019-03-18T05:43:01.410Z,48.50
2019-03-18T05:45:31.326Z,48.50
2019-03-18T05:48:01.264Z,48.40
2019-03-18T05:50:31.186Z,48.40
2019-03-18T05:53:01.124Z,48.40
2019-03-18T05:55:31.047Z,48.40
2019-03-18T05:58:00.911Z,48.40
2019-03-18T06:00:30.897Z,48.50
2019-03-18T06:03:00.840Z,51.10
2019-03-18T06:05:30.690Z,53.60
2019-03-18T06:08:00.625Z,54.20
2019-03-18T06:10:30.493Z,54.60
2019-03-18T06:13:00.425Z,55.40
2019-03-18T06:15:30.365Z,55.40
2019-03-18T06:18:00.299Z,55.50
2019-03-18T06:20:30.151Z,55.60
2019-03-18T06:23:00.014Z,55.70
2019-03-18T06:25:29.900Z,55.70
2019-03-18T06:27:59.839Z,55.70
2019-03-18T06:30:29.766Z,55.70
2019-03-18T06:32:59.710Z,55.80
2019-03-18T06:35:29.654Z,55.70
2019-03-18T06:37:59.572Z,55.40
2019-03-18T06:40:29.461Z,55.30
2019-03-18T06:42:59.375Z,55.60
2019-03-18T06:45:29.314Z,55.90
2019-03-18T06:48:04.896Z,45.30
2019-03-18T06:50:30.796Z,53.60
2019-03-18T06:53:00.784Z,56.00
2019-03-18T06:55:30.647Z,55.60
2019-03-18T06:58:00.965Z,55.40
2019-03-18T07:00:30.909Z,54.90
2019-03-18T07:03:01.822Z,54.50
2019-03-18T07:05:31.688Z,53.30
2019-03-18T07:08:01.533Z,48.00
2019-03-18T07:10:31.475Z,49.70
2019-03-18T07:13:01.323Z,50.90
2019-03-18T07:15:31.342Z,51.20
2019-03-18T07:18:01.265Z,51.50
2019-03-18T07:20:31.132Z,51.30
2019-03-18T07:23:00.976Z,51.10
2019-03-18T07:25:30.844Z,50.90
2019-03-18T07:28:00.693Z,50.70
2019-03-18T07:30:30.627Z,50.70
2019-03-18T07:33:00.632Z,50.60
2019-03-18T07:35:30.477Z,50.40
2019-03-18T07:38:00.417Z,50.20
2019-03-18T07:40:30.331Z,50.10
2019-03-18T07:43:00.201Z,50.00
2019-03-18T07:45:30.130Z,49.80
2019-03-18T07:48:00.051Z,49.40
2019-03-18T07:50:30.056Z,49.30
2019-03-18T07:52:59.914Z,49.20
2019-03-18T07:55:29.923Z,49.10
2019-03-18T07:57:59.781Z,48.90
2019-03-18T08:00:29.707Z,48.80
2019-03-18T08:02:59.921Z,48.60
2019-03-18T08:05:31.457Z,48.60
2019-03-18T08:08:01.326Z,48.50
2019-03-18T08:10:31.304Z,48.30
2019-03-18T08:13:01.176Z,48.30
2019-03-18T08:15:31.042Z,48.10
2019-03-18T08:18:00.912Z,48.00
2019-03-18T08:20:30.768Z,47.80
2019-03-18T08:23:00.632Z,47.60
2019-03-18T08:25:30.500Z,47.40
2019-03-18T08:28:00.420Z,47.40
2019-03-18T08:30:30.289Z,47.30
2019-03-18T08:33:00.358Z,47.20
2019-03-18T08:35:30.297Z,47.20
2019-03-18T08:38:00.144Z,47.10
2019-03-18T08:40:30.088Z,47.10
2019-03-18T08:43:00.004Z,47.00
2019-03-18T08:45:29.916Z,47.00
2019-03-18T08:47:59.773Z,46.70
2019-03-18T08:50:29.757Z,46.60
2019-03-18T08:52:59.703Z,46.60
2019-03-18T08:55:29.678Z,46.60
2019-03-18T08:57:59.681Z,46.50
2019-03-18T09:00:29.732Z,46.40
2019-03-18T09:02:59.672Z,46.40
2019-03-18T09:05:29.590Z,46.30
2019-03-18T09:07:59.596Z,47.00
2019-03-18T09:10:29.544Z,46.30
2019-03-18T09:12:59.911Z,46.30
2019-03-18T09:15:29.938Z,46.20
2019-03-18T09:18:00.109Z,46.00
2019-03-18T09:20:29.962Z,46.10
2019-03-18T09:23:01.595Z,46.00
2019-03-18T09:25:31.916Z,45.90
2019-03-18T09:28:01.875Z,45.90
2019-03-18T09:30:31.844Z,45.80
2019-03-18T09:33:01.875Z,45.70
2019-03-18T09:35:31.832Z,45.70
2019-03-18T09:38:01.770Z,45.70
2019-03-18T09:40:31.685Z,45.50
2019-03-18T09:43:01.617Z,45.60
2019-03-18T09:45:31.561Z,45.40
2019-03-18T09:48:01.639Z,45.50
2019-03-18T09:50:31.607Z,45.30
2019-03-18T09:53:01.552Z,45.30
2019-03-18T09:55:31.564Z,45.20
2019-03-18T09:58:01.515Z,45.20
2019-03-18T10:00:32.540Z,45.00
2019-03-18T10:03:02.520Z,44.90
2019-03-18T10:05:32.452Z,44.90
2019-03-18T10:08:02.383Z,44.70
2019-03-18T10:10:32.336Z,44.80
2019-03-18T10:13:02.193Z,44.50
2019-03-18T10:15:32.093Z,44.40
2019-03-18T10:18:01.940Z,44.30
2019-03-18T10:20:31.877Z,44.30
2019-03-18T10:23:02.983Z,44.40
2019-03-18T10:25:33.183Z,43.90
2019-03-18T10:28:03.030Z,44.20
2019-03-18T10:30:33.985Z,44.20
2019-03-18T10:33:04.261Z,44.00
2019-03-18T10:35:34.121Z,43.90
2019-03-18T10:38:04.083Z,43.80
2019-03-18T10:40:34.099Z,43.60
2019-03-18T10:43:04.020Z,43.50
2019-03-18T10:45:34.020Z,43.50
2019-03-18T10:48:04.005Z,43.60
2019-03-18T10:50:33.888Z,43.30
2019-03-18T10:53:03.911Z,43.20
2019-03-18T10:55:33.957Z,43.20
2019-03-18T10:58:03.879Z,43.00
2019-03-18T11:00:33.881Z,43.00
2019-03-18T11:03:03.967Z,42.90
2019-03-18T11:05:33.907Z,42.80
2019-03-18T11:08:03.898Z,42.80
2019-03-18T11:10:33.908Z,42.90
2019-03-18T11:13:03.752Z,42.90
2019-03-18T11:15:33.813Z,43.00
2019-03-18T11:18:03.754Z,42.90
2019-03-18T11:20:33.709Z,42.90
2019-03-18T11:23:03.646Z,42.90
2019-03-18T11:25:33.555Z,42.80
2019-03-18T11:28:03.424Z,42.70
2019-03-18T11:30:33.419Z,42.60
2019-03-18T11:33:03.493Z,42.80
2019-03-18T11:35:33.364Z,42.60
2019-03-18T11:38:03.303Z,42.60
2019-03-18T11:40:33.298Z,42.80
2019-03-18T11:43:03.232Z,42.60
2019-03-18T11:45:33.136Z,42.80
2019-03-18T11:48:03.151Z,42.80
2019-03-18T11:50:33.068Z,42.80
2019-03-18T11:53:13.733Z,42.80
2019-03-18T11:55:34.628Z,42.50
2019-03-18T11:58:04.712Z,42.20
2019-03-18T12:00:34.642Z,41.80
2019-03-18T12:03:04.633Z,41.80
2019-03-18T12:05:34.669Z,41.60
2019-03-18T12:08:04.755Z,41.50
2019-03-18T12:10:34.740Z,41.50
2019-03-18T12:13:04.647Z,41.50
2019-03-18T12:15:36.504Z,41.30
2019-03-18T12:18:06.101Z,41.10
2019-03-18T12:20:36.030Z,41.40
2019-03-18T12:23:05.964Z,41.00
2019-03-18T12:25:35.905Z,41.00
2019-03-18T12:28:05.914Z,41.30
2019-03-18T12:30:37.068Z,41.30
2019-03-18T12:33:06.935Z,41.10
2019-03-18T12:35:36.921Z,41.00
2019-03-18T12:38:06.788Z,40.50
2019-03-18T12:40:36.702Z,40.90
2019-03-18T12:43:06.656Z,41.00
2019-03-18T12:45:36.517Z,40.80
2019-03-18T12:48:06.899Z,40.80
2019-03-18T12:50:54.370Z,40.90
2019-03-18T12:53:08.694Z,40.80
2019-03-18T12:55:38.608Z,40.70
2019-03-18T12:58:08.481Z,40.70
2019-03-18T13:00:38.570Z,40.90
2019-03-18T13:03:08.588Z,40.50
2019-03-18T13:05:38.433Z,40.60
2019-03-18T13:08:08.371Z,40.60
2019-03-18T13:10:38.340Z,40.60
2019-03-18T13:13:08.204Z,40.50
2019-03-18T13:15:38.117Z,40.50
2019-03-18T13:18:08.060Z,40.50
2019-03-18T13:20:38.041Z,40.50
2019-03-18T13:23:08.056Z,40.50
2019-03-18T13:25:37.907Z,40.60
2019-03-18T13:28:07.768Z,40.70
2019-03-18T13:30:37.616Z,40.50
2019-03-18T13:33:07.480Z,40.20
2019-03-18T13:35:37.387Z,40.70
2019-03-18T13:38:07.336Z,40.60
2019-03-18T13:40:37.270Z,41.00
2019-03-18T13:43:07.284Z,40.90
2019-03-18T13:45:37.221Z,40.70
2019-03-18T13:48:07.076Z,40.20
2019-03-18T13:50:36.945Z,40.50
2019-03-18T13:53:06.796Z,40.30
2019-03-18T13:55:36.727Z,40.40
2019-03-18T13:58:06.729Z,40.20
2019-03-18T14:00:36.577Z,40.20
2019-03-18T14:03:06.454Z,40.00
2019-03-18T14:05:36.359Z,40.20
2019-03-18T14:08:06.383Z,40.00
2019-03-18T14:10:36.377Z,39.90
2019-03-18T14:13:06.384Z,40.00
2019-03-18T14:15:36.228Z,39.80
2019-03-18T14:18:06.380Z,39.40
2019-03-18T14:20:36.236Z,39.70
2019-03-18T14:23:06.174Z,39.70
2019-03-18T14:25:36.160Z,39.50
2019-03-18T14:28:06.078Z,39.60
2019-03-18T14:30:36.007Z,39.00
2019-03-18T14:33:05.927Z,39.20
2019-03-18T14:35:35.797Z,39.10
2019-03-18T14:38:05.641Z,39.10
2019-03-18T14:40:35.499Z,39.20
2019-03-18T14:43:05.438Z,39.30
2019-03-18T14:45:35.352Z,39.10
2019-03-18T14:48:06.352Z,39.00
2019-03-18T14:50:36.198Z,39.20
2019-03-18T14:53:06.196Z,38.80
2019-03-18T14:55:36.114Z,38.80
2019-03-18T14:58:06.025Z,38.90
2019-03-18T15:00:36.016Z,38.90
2019-03-18T15:03:06.001Z,38.60
2019-03-18T15:05:36.970Z,38.60
2019-03-18T15:08:07.161Z,38.80
2019-03-18T15:10:37.112Z,38.70
2019-03-18T15:13:07.043Z,38.80
2019-03-18T15:15:37.039Z,38.50
2019-03-18T15:18:07.066Z,38.70
2019-03-18T15:20:36.928Z,38.70
2019-03-18T15:23:06.768Z,39.70
2019-03-18T15:25:36.700Z,39.20
2019-03-18T15:28:06.639Z,38.90
2019-03-18T15:30:36.558Z,38.90
2019-03-18T15:33:06.431Z,38.70
2019-03-18T15:35:36.276Z,39.40
2019-03-18T15:38:06.239Z,39.00
2019-03-18T15:40:36.148Z,39.00
2019-03-18T15:43:06.084Z,38.90
2019-03-18T15:45:35.938Z,39.00
2019-03-18T15:48:06.040Z,39.20
2019-03-18T15:50:35.955Z,39.10
2019-03-18T15:53:05.820Z,38.80
2019-03-18T15:55:35.740Z,38.90
2019-03-18T15:58:05.681Z,38.80
2019-03-18T16:00:35.682Z,38.80
2019-03-18T16:03:05.525Z,38.90
2019-03-18T16:05:35.388Z,38.90
2019-03-18T16:08:05.369Z,38.90
2019-03-18T16:10:35.311Z,39.00
2019-03-18T16:13:05.289Z,38.80
2019-03-18T16:15:35.228Z,38.90
2019-03-18T16:18:05.136Z,39.00
2019-03-18T16:20:35.020Z,39.60
2019-03-18T16:23:05.011Z,38.90
2019-03-18T16:25:34.885Z,38.90
2019-03-18T16:28:04.876Z,38.90
2019-03-18T16:30:34.823Z,39.00
2019-03-18T16:33:04.741Z,38.80
2019-03-18T16:35:34.637Z,38.90
2019-03-18T16:38:04.620Z,38.90
2019-03-18T16:40:34.476Z,38.90
2019-03-18T16:43:04.467Z,38.90
2019-03-18T16:45:34.335Z,38.90
2019-03-18T16:48:04.253Z,38.90
2019-03-18T16:50:34.118Z,38.90
2019-03-18T16:53:04.038Z,38.80
2019-03-18T16:55:33.995Z,38.80
2019-03-18T16:58:03.916Z,38.70
2019-03-18T17:00:33.851Z,38.70
2019-03-18T17:03:03.919Z,38.70
2019-03-18T17:05:33.792Z,39.00
2019-03-18T17:08:03.714Z,38.60
2019-03-18T17:10:33.645Z,38.70
2019-03-18T17:13:03.515Z,38.50
2019-03-18T17:15:33.383Z,38.60
2019-03-18T17:18:03.301Z,38.60
2019-03-18T17:20:33.169Z,38.50
2019-03-18T17:23:03.084Z,38.50
2019-03-18T17:25:34.287Z,38.60
2019-03-18T17:28:04.280Z,38.60
2019-03-18T17:30:34.228Z,38.60
2019-03-18T17:33:04.222Z,38.60
2019-03-18T17:35:34.237Z,38.50
2019-03-18T17:38:04.228Z,38.40
2019-03-18T17:40:34.232Z,38.50
2019-03-18T17:43:04.220Z,38.40
2019-03-18T17:45:34.090Z,38.60
2019-03-18T17:48:04.102Z,38.60
2019-03-18T17:50:34.046Z,38.40
2019-03-18T17:53:04.293Z,38.40
2019-03-18T17:55:34.376Z,38.50
2019-03-18T17:58:04.533Z,38.40
2019-03-18T18:00:50.860Z,38.50
2019-03-18T18:03:20.775Z,38.40
2019-03-18T18:05:51.566Z,38.30
2019-03-18T18:08:21.696Z,38.40
2019-03-18T18:10:51.586Z,38.60
2019-03-18T18:13:21.483Z,38.40
2019-03-18T18:15:51.489Z,38.50
2019-03-18T18:18:21.342Z,38.60
2019-03-18T18:20:51.274Z,38.80
2019-03-18T18:23:21.115Z,38.60
2019-03-18T18:25:51.000Z,38.60
2019-03-18T18:28:20.925Z,38.40
2019-03-18T18:30:50.860Z,38.40
2019-03-18T18:33:20.699Z,38.60
2019-03-18T18:35:50.560Z,38.10
2019-03-18T18:38:20.502Z,38.40
2019-03-18T18:40:50.425Z,38.10
2019-03-18T18:43:20.435Z,38.20
2019-03-18T18:45:50.348Z,38.10
2019-03-18T18:48:20.295Z,38.00
2019-03-18T18:50:50.930Z,38.10
2019-03-18T18:53:26.356Z,38.10
2019-03-18T18:55:52.529Z,38.10
2019-03-18T18:58:22.558Z,37.90
2019-03-18T19:00:52.470Z,38.50
2019-03-18T19:03:22.332Z,37.80
2019-03-18T19:05:52.218Z,37.70
2019-03-18T19:08:22.204Z,37.80
2019-03-18T19:10:52.115Z,38.50
2019-03-18T19:13:22.176Z,37.80
2019-03-18T19:15:52.097Z,37.70
2019-03-18T19:18:22.629Z,37.70
2019-03-18T19:20:52.805Z,37.80
2019-03-18T19:23:23.611Z,37.80
2019-03-18T19:25:53.745Z,37.80
2019-03-18T19:28:25.063Z,37.80
2019-03-18T19:30:56.537Z,37.70
2019-03-18T19:33:28.199Z,37.80
2019-03-18T19:35:59.808Z,37.80
2019-03-18T19:38:31.792Z,37.80
2019-03-18T19:41:02.271Z,37.80
2019-03-18T19:43:34.686Z,37.70
2019-03-18T19:46:06.191Z,37.70
2019-03-18T19:48:37.863Z,37.60
2019-03-18T19:51:09.538Z,37.70
2019-03-18T19:53:49.135Z,38.20
2019-03-18T19:56:14.090Z,37.80
2019-03-18T19:58:45.698Z,37.60
2019-03-18T20:01:17.384Z,37.70
2019-03-18T20:03:49.572Z,37.60
2019-03-18T20:06:20.257Z,37.60
2019-03-18T20:08:52.356Z,37.40
2019-03-18T20:11:24.643Z,37.50
2019-03-18T20:13:56.324Z,37.70
2019-03-18T20:16:28.012Z,37.70
2019-03-18T20:18:59.880Z,37.90
2019-03-18T20:21:30.378Z,37.80
2019-03-18T20:24:04.285Z,37.80
2019-03-18T20:26:35.517Z,37.80
2019-03-18T20:29:07.456Z,37.80
2019-03-18T20:31:39.168Z,37.70
2019-03-18T20:34:13.585Z,37.80
2019-03-18T20:36:45.108Z,37.90
2019-03-18T20:39:16.849Z,37.40
2019-03-18T20:41:48.692Z,37.50
2019-03-18T20:44:20.638Z,37.40
2019-03-18T20:46:53.373Z,37.20
2019-03-18T20:49:25.815Z,37.30
2019-03-18T20:51:57.593Z,37.40
2019-03-18T20:54:28.785Z,37.20
2019-03-18T20:57:00.417Z,37.20
2019-03-18T20:59:32.185Z,37.10
2019-03-18T21:02:05.010Z,37.10
2019-03-18T21:04:38.000Z,37.10
2019-03-18T21:07:09.825Z,37.20
2019-03-18T21:09:41.559Z,37.10
2019-03-18T21:12:13.370Z,37.10
2019-03-18T21:14:45.474Z,37.00
2019-03-18T21:17:21.483Z,37.20
2019-03-18T21:19:53.135Z,37.10
2019-03-18T21:22:24.745Z,37.20
2019-03-18T21:24:56.279Z,37.10
2019-03-18T21:27:27.923Z,37.00
2019-03-18T21:29:59.887Z,37.20
2019-03-18T21:32:31.243Z,37.20
2019-03-18T21:35:01.954Z,37.20
2019-03-18T21:37:32.353Z,37.20
2019-03-18T21:40:02.376Z,37.60
2019-03-18T21:42:32.511Z,37.40
2019-03-18T21:45:02.840Z,37.50
2019-03-18T21:47:32.715Z,37.40
2019-03-18T21:50:02.998Z,37.40
2019-03-18T21:52:34.040Z,37.50
2019-03-18T21:55:04.601Z,37.60
2019-03-18T21:57:35.649Z,37.60
2019-03-18T22:00:20.752Z,33.30
2019-03-18T22:02:50.671Z,38.30
2019-03-18T22:05:20.829Z,38.50
2019-03-18T22:07:50.818Z,38.50
2019-03-18T22:10:21.453Z,38.40
2019-03-18T22:12:51.374Z,38.40
2019-03-18T22:15:21.517Z,38.40
2019-03-18T22:17:51.505Z,38.60
2019-03-18T22:20:23.194Z,38.60
2019-03-18T22:22:53.263Z,38.30
2019-03-18T22:25:23.181Z,38.00
2019-03-18T22:27:53.036Z,38.10
2019-03-18T22:30:22.989Z,38.20
2019-03-18T22:32:52.832Z,38.40
2019-03-18T22:35:22.708Z,38.20
2019-03-18T22:37:52.632Z,38.10
2019-03-18T22:40:22.671Z,38.20
2019-03-18T22:42:52.551Z,38.60
2019-03-18T22:45:22.500Z,38.40
2019-03-18T22:47:52.533Z,38.50
2019-03-18T22:50:22.488Z,38.30
2019-03-18T22:52:52.346Z,38.40
2019-03-18T22:55:22.213Z,38.30
2019-03-18T22:57:52.062Z,38.40
2019-03-18T23:00:36.659Z,39.30
2019-03-18T23:03:06.815Z,38.50
2019-03-18T23:05:36.684Z,38.50
2019-03-18T23:08:06.603Z,38.90
2019-03-18T23:10:36.486Z,39.70
2019-03-18T23:13:06.548Z,39.80
2019-03-18T23:15:36.488Z,39.90
2019-03-18T23:18:07.462Z,40.00
2019-03-18T23:20:37.329Z,40.10
2019-03-18T23:23:07.181Z,40.10
2019-03-18T23:25:37.109Z,40.20
2019-03-18T23:28:07.095Z,40.20
2019-03-18T23:30:37.084Z,40.30
2019-03-18T23:33:08.067Z,40.30
2019-03-18T23:35:38.011Z,40.40
2019-03-18T23:38:07.874Z,40.50
2019-03-18T23:40:37.791Z,40.60
2019-03-18T23:43:07.728Z,41.10
2019-03-18T23:45:37.580Z,40.70
2019-03-18T23:48:07.576Z,40.70
2019-03-18T23:50:37.492Z,40.80
2019-03-18T23:53:07.429Z,40.90
2019-03-18T23:55:37.278Z,40.90
2019-03-18T23:58:07.191Z,40.90
