createdAt,value
2022-10-02T00:01:28.718Z,4.5
2022-10-02T00:06:28.742Z,4.5
2022-10-02T00:11:28.675Z,4.5
2022-10-02T00:16:28.667Z,4
2022-10-02T00:26:28.610Z,4.5
2022-10-02T00:31:28.689Z,5
2022-10-02T00:36:28.570Z,5.5
2022-10-02T00:41:28.554Z,6
2022-10-02T00:46:28.531Z,4.5
2022-10-02T00:56:28.494Z,4.5
2022-10-02T01:01:28.476Z,4.5
2022-10-02T01:06:28.445Z,4.5
2022-10-02T01:11:28.424Z,5
2022-10-02T01:16:28.402Z,5
2022-10-02T01:21:28.376Z,5
2022-10-02T01:26:28.358Z,5
2022-10-02T01:31:28.341Z,4
2022-10-02T01:36:28.315Z,4
2022-10-02T01:41:28.310Z,5
2022-10-02T01:46:28.272Z,5.5
2022-10-02T01:51:28.258Z,5.5
2022-10-02T01:56:28.244Z,5.5
2022-10-02T02:01:28.218Z,5.5
2022-10-02T02:06:28.203Z,5
2022-10-02T02:11:28.181Z,5
2022-10-02T02:16:28.161Z,3.5
2022-10-02T02:21:28.140Z,3.5
2022-10-02T02:26:28.124Z,2.5
2022-10-02T02:31:28.132Z,1.5
2022-10-02T02:36:28.080Z,1.5
2022-10-02T02:41:28.054Z,0
2022-10-02T02:46:28.043Z,0
2022-10-02T02:51:28.006Z,0
2022-10-02T02:56:27.991Z,0
2022-10-02T03:01:27.967Z,0
2022-10-02T03:06:27.987Z,0
2022-10-02T03:11:27.989Z,0
2022-10-02T03:16:27.907Z,0
2022-10-02T03:21:27.881Z,0
2022-10-02T03:26:27.869Z,0
2022-10-02T03:31:27.851Z,0
2022-10-02T03:36:27.834Z,0
2022-10-02T03:41:27.804Z,0
2022-10-02T03:46:27.791Z,0
2022-10-02T03:51:27.768Z,0
2022-10-02T03:56:27.749Z,0
2022-10-02T04:01:27.722Z,0
2022-10-02T04:06:27.700Z,0
2022-10-02T04:11:27.681Z,0
2022-10-02T04:16:27.662Z,0
2022-10-02T04:26:27.623Z,0
2022-10-02T04:31:27.599Z,1.5
2022-10-02T04:41:27.555Z,3.5
2022-10-02T04:46:27.538Z,5.5
2022-10-02T04:51:27.513Z,7.5
2022-10-02T04:56:27.500Z,7.5
2022-10-02T05:01:27.474Z,8.5
2022-10-02T05:06:27.480Z,9.5
2022-10-02T05:11:27.434Z,11
2022-10-02T05:16:27.423Z,7
2022-10-02T05:21:27.389Z,7.5
2022-10-02T05:26:27.373Z,9.5
2022-10-02T05:31:27.354Z,5
2022-10-02T05:36:27.327Z,10.5
2022-10-02T05:41:27.307Z,11.5
2022-10-02T05:46:27.288Z,14
2022-10-02T05:51:27.269Z,15
2022-10-02T05:56:27.249Z,15.5
2022-10-02T06:01:27.291Z,16.5
2022-10-02T06:06:27.231Z,13.5
2022-10-02T06:11:27.237Z,12.5
2022-10-02T06:16:27.245Z,14.5
2022-10-02T06:21:27.145Z,14
2022-10-02T06:26:27.127Z,15
2022-10-02T06:31:27.095Z,16.5
2022-10-02T06:36:27.088Z,18
2022-10-02T06:41:27.073Z,19
2022-10-02T06:51:27.023Z,19.5
2022-10-02T06:56:27.008Z,20.5
2022-10-02T07:01:26.977Z,20
2022-10-02T07:06:27.034Z,21
2022-10-02T07:11:26.955Z,20.5
2022-10-02T07:16:27.038Z,20.5
2022-10-02T07:21:26.899Z,20
2022-10-02T07:26:26.979Z,20
2022-10-02T07:31:26.862Z,19.5
2022-10-02T07:36:26.966Z,18.5
2022-10-02T07:41:26.864Z,18
2022-10-02T07:46:26.875Z,16.5
2022-10-02T07:51:26.782Z,15
2022-10-02T07:56:26.818Z,13.5
2022-10-02T08:01:26.800Z,13.5
2022-10-02T08:06:26.807Z,12
2022-10-02T08:11:26.755Z,10
2022-10-02T08:16:26.777Z,9
2022-10-02T08:21:26.639Z,8.5
2022-10-02T08:26:26.758Z,7.5
2022-10-02T08:31:26.625Z,7
2022-10-02T08:36:26.582Z,7.5
2022-10-02T08:41:26.564Z,7.5
2022-10-02T08:46:26.664Z,7
2022-10-02T08:51:26.565Z,8
2022-10-02T08:56:26.494Z,8.5
2022-10-02T09:01:26.476Z,9
2022-10-02T09:11:26.427Z,6
2022-10-02T09:16:26.453Z,3
2022-10-02T09:21:26.387Z,1.5
2022-10-02T09:26:26.480Z,0
2022-10-02T09:31:26.342Z,0.5
2022-10-02T09:36:26.420Z,0
2022-10-02T09:41:26.301Z,3
2022-10-02T09:46:26.368Z,1.5
2022-10-02T09:51:26.286Z,4
2022-10-02T09:56:26.347Z,2
2022-10-02T10:01:26.279Z,6
2022-10-02T10:06:26.330Z,7
2022-10-02T10:11:26.284Z,8
2022-10-02T10:16:26.158Z,8.5
2022-10-02T10:21:26.235Z,9
2022-10-02T10:26:26.130Z,10.5
2022-10-02T10:31:26.134Z,11.5
2022-10-02T10:36:26.067Z,10.5
2022-10-02T10:41:26.176Z,11
2022-10-02T10:46:26.090Z,12.5
2022-10-02T10:51:26.106Z,14
2022-10-02T10:56:25.984Z,17.5
2022-10-02T11:01:26.080Z,20
2022-10-02T11:06:25.936Z,21
2022-10-02T11:11:25.967Z,23.5
2022-10-02T11:16:25.905Z,26
2022-10-02T11:21:25.984Z,26.5
2022-10-02T11:31:25.963Z,27.5
2022-10-02T11:36:25.819Z,28
2022-10-02T11:41:25.786Z,28
2022-10-02T11:46:25.853Z,29
2022-10-02T11:51:25.809Z,29
2022-10-02T11:56:25.770Z,28
2022-10-02T12:01:25.766Z,27.5
2022-10-02T12:06:25.766Z,29
2022-10-02T12:11:25.782Z,28.5
2022-10-02T12:16:25.648Z,28.5
2022-10-02T12:21:25.737Z,28.5
2022-10-02T12:26:25.626Z,28.5
2022-10-02T12:31:25.580Z,29
2022-10-02T12:36:25.565Z,28.5
2022-10-02T12:41:25.655Z,28.5
2022-10-02T12:46:25.543Z,28
2022-10-02T12:51:25.491Z,28
2022-10-02T12:56:25.486Z,28
2022-10-02T13:01:25.517Z,28
2022-10-02T13:06:25.438Z,27.5
2022-10-02T13:11:25.421Z,27.5
2022-10-02T13:16:25.517Z,28
2022-10-02T13:21:25.433Z,28.5
2022-10-02T13:26:25.352Z,28
2022-10-02T13:31:25.327Z,28
2022-10-02T13:36:25.335Z,28
2022-10-02T13:41:25.325Z,27.5
2022-10-02T13:46:25.265Z,27.5
2022-10-02T13:51:25.356Z,29
2022-10-02T13:56:25.335Z,28
2022-10-02T14:01:25.327Z,29
2022-10-02T14:06:25.296Z,28.5
2022-10-02T14:11:25.293Z,28.5
2022-10-02T14:16:25.142Z,29
2022-10-02T14:21:25.222Z,28.5
2022-10-02T14:26:25.106Z,28.5
2022-10-02T14:31:25.205Z,28.5
2022-10-02T14:36:25.054Z,26
2022-10-02T14:41:25.144Z,26
2022-10-02T14:46:25.031Z,25.5
2022-10-02T14:51:24.992Z,26
2022-10-02T14:56:24.965Z,25
2022-10-02T15:01:25.026Z,25
2022-10-02T15:06:24.984Z,26
2022-10-02T15:11:24.945Z,26
2022-10-02T15:16:24.883Z,27.5
2022-10-02T15:21:24.887Z,27.5
2022-10-02T15:26:24.846Z,27
2022-10-02T15:31:24.908Z,27.5
2022-10-02T15:36:24.845Z,28
2022-10-02T15:41:24.878Z,27.5
2022-10-02T15:46:24.768Z,28
2022-10-02T15:51:24.744Z,26
2022-10-02T15:56:24.797Z,27.5
2022-10-02T16:01:24.765Z,28
2022-10-02T16:06:24.793Z,28.5
2022-10-02T16:11:24.763Z,28
2022-10-02T16:16:24.677Z,28
2022-10-02T16:21:24.672Z,27.5
2022-10-02T16:26:24.596Z,28.5
2022-10-02T16:31:24.575Z,27
2022-10-02T16:36:24.653Z,27.5
2022-10-02T16:41:24.598Z,27.5
2022-10-02T16:46:24.545Z,26
2022-10-02T16:51:24.517Z,26
2022-10-02T16:56:24.539Z,27.5
2022-10-02T17:01:24.450Z,27
2022-10-02T17:06:24.587Z,25.5
2022-10-02T17:11:24.535Z,26
2022-10-02T17:16:24.506Z,26.5
2022-10-02T17:21:24.383Z,27
2022-10-02T17:26:24.370Z,27.5
2022-10-02T17:31:24.321Z,27.5
2022-10-02T17:36:24.418Z,28
2022-10-02T17:41:24.286Z,28
2022-10-02T17:46:24.363Z,28
2022-10-02T17:51:24.364Z,28.5
2022-10-02T18:01:24.257Z,28.5
2022-10-02T18:11:24.255Z,28.5
2022-10-02T18:16:24.200Z,28.5
2022-10-02T18:21:24.158Z,29
2022-10-02T18:26:24.163Z,29
2022-10-02T18:31:24.070Z,29
2022-10-02T18:36:24.119Z,29
2022-10-02T18:41:24.056Z,29
2022-10-02T18:46:24.006Z,28.5
2022-10-02T18:51:24.016Z,29
2022-10-02T18:56:24.066Z,29
2022-10-02T19:01:23.946Z,29
2022-10-02T19:06:24.016Z,29
2022-10-02T19:11:23.921Z,29
2022-10-02T19:16:23.956Z,29
2022-10-02T19:26:23.910Z,29
2022-10-02T19:31:23.840Z,29
2022-10-02T19:36:23.852Z,29.5
2022-10-02T19:41:23.815Z,29.5
2022-10-02T19:46:23.851Z,29.5
2022-10-02T19:51:23.809Z,29.5
2022-10-02T19:56:23.724Z,29.5
2022-10-02T20:01:23.717Z,29.5
2022-10-02T20:06:23.681Z,30
2022-10-02T20:11:23.658Z,29.5
2022-10-02T20:16:23.643Z,29.5
2022-10-02T20:21:23.627Z,29.5
2022-10-02T20:26:23.601Z,29.5
2022-10-02T20:31:23.578Z,29.5
2022-10-02T20:36:23.630Z,29.5
2022-10-02T20:41:23.534Z,29
2022-10-02T20:46:23.522Z,29
2022-10-02T20:51:23.593Z,29
2022-10-02T20:56:23.502Z,29
2022-10-02T21:01:23.473Z,29
2022-10-02T21:06:23.580Z,29
2022-10-02T21:11:23.578Z,29
2022-10-02T21:16:23.470Z,29
2022-10-02T21:21:23.537Z,29
2022-10-02T21:26:23.501Z,29
2022-10-02T21:31:23.337Z,29
2022-10-02T21:36:23.484Z,29
2022-10-02T21:41:23.365Z,28.5
2022-10-02T21:46:23.424Z,28.5
2022-10-02T21:51:23.260Z,28.5
2022-10-02T21:56:23.392Z,28
2022-10-02T22:01:23.348Z,27.5
2022-10-02T22:06:23.209Z,27.5
2022-10-02T22:11:23.327Z,27
2022-10-02T22:16:23.295Z,26.5
2022-10-02T22:21:23.329Z,26.5
2022-10-02T22:26:23.113Z,26.5
2022-10-02T22:31:23.093Z,26.5
2022-10-02T22:36:23.224Z,26.5
2022-10-02T22:41:23.207Z,27
2022-10-02T22:46:23.164Z,27
2022-10-02T22:51:23.173Z,27
2022-10-02T22:56:23.146Z,27
2022-10-02T23:01:23.125Z,27
2022-10-02T23:06:23.118Z,26.5
2022-10-02T23:11:23.069Z,26.5
2022-10-02T23:16:23.053Z,26
2022-10-02T23:21:22.887Z,26
2022-10-02T23:26:23.017Z,26
2022-10-02T23:31:22.848Z,26.5
2022-10-02T23:36:22.984Z,26.5
2022-10-02T23:41:22.949Z,26
2022-10-02T23:46:22.947Z,26
2022-10-02T23:51:22.908Z,26
2022-10-02T23:56:22.903Z,26
