createdAt,value
2022-07-31T00:00:16.019Z,6.5
2022-07-31T00:05:20.514Z,6.5
2022-07-31T00:10:25.055Z,6.5
2022-07-31T00:15:28.634Z,6.4
2022-07-31T00:20:33.156Z,6.2
2022-07-31T00:25:37.694Z,6.2
2022-07-31T00:30:41.266Z,6
2022-07-31T00:35:45.808Z,5.9
2022-07-31T00:40:50.317Z,5.9
2022-07-31T00:45:58.906Z,5.9
2022-07-31T00:50:58.434Z,5.8
2022-07-31T00:56:02.955Z,5.8
2022-07-31T01:01:06.535Z,5.8
2022-07-31T01:06:11.331Z,5.7
2022-07-31T01:11:15.555Z,5.6
2022-07-31T01:16:20.282Z,5.6
2022-07-31T01:21:23.605Z,5.6
2022-07-31T01:26:28.153Z,5.5
2022-07-31T01:31:32.701Z,5.5
2022-07-31T01:36:36.228Z,5.5
2022-07-31T01:41:40.796Z,5.4
2022-07-31T01:46:45.336Z,5.5
2022-07-31T01:51:48.851Z,5.4
2022-07-31T01:56:53.424Z,5.3
2022-07-31T02:01:57.954Z,5.2
2022-07-31T02:07:01.454Z,5.3
2022-07-31T02:12:09.795Z,5.3
2022-07-31T02:17:10.563Z,5.3
2022-07-31T02:22:15.089Z,5.2
2022-07-31T02:27:55.579Z,5.2
2022-07-31T02:32:23.184Z,5.1
2022-07-31T02:37:27.727Z,5.1
2022-07-31T02:42:31.253Z,5
2022-07-31T02:47:34.783Z,5
2022-07-31T02:52:39.331Z,5
2022-07-31T02:57:44.529Z,5
2022-07-31T03:02:48.501Z,5
2022-07-31T03:07:51.954Z,5
2022-07-31T03:12:56.533Z,5.1
2022-07-31T03:18:01.064Z,5.1
2022-07-31T03:23:04.634Z,5.2
2022-07-31T03:28:09.153Z,5.2
2022-07-31T03:33:13.741Z,5.3
2022-07-31T03:38:38.878Z,5.3
2022-07-31T03:43:21.773Z,5.3
2022-07-31T03:48:26.289Z,5.3
2022-07-31T03:53:29.829Z,5.3
2022-07-31T03:58:34.367Z,5.3
2022-07-31T04:03:38.885Z,5.2
2022-07-31T04:08:43.456Z,5.3
2022-07-31T04:13:46.992Z,5.2
2022-07-31T04:18:51.526Z,4.3
2022-07-31T04:23:56.077Z,4
2022-07-31T04:28:59.603Z,4.2
2022-07-31T04:34:04.151Z,4.4
2022-07-31T04:39:08.670Z,4.4
2022-07-31T04:44:12.222Z,4.9
2022-07-31T04:49:16.837Z,4.9
2022-07-31T04:54:21.320Z,5
2022-07-31T04:59:59.733Z,5.3
2022-07-31T05:04:29.365Z,5.2
2022-07-31T05:09:33.936Z,4.7
2022-07-31T05:14:38.474Z,4.7
2022-07-31T05:19:41.986Z,4.9
2022-07-31T05:24:46.559Z,4.9
2022-07-31T05:29:51.085Z,5
2022-07-31T05:34:54.665Z,5.2
2022-07-31T05:39:59.151Z,5.2
2022-07-31T05:45:03.702Z,5.2
2022-07-31T05:50:07.256Z,5.3
2022-07-31T05:55:11.796Z,5.5
2022-07-31T06:00:16.339Z,5.6
2022-07-31T06:05:20.031Z,5.7
2022-07-31T06:10:24.396Z,5.7
2022-07-31T06:15:32.013Z,5.3
2022-07-31T06:20:33.468Z,5.1
2022-07-31T06:25:39.104Z,5.3
2022-07-31T06:30:41.544Z,5.7
2022-07-31T06:35:46.095Z,6
2022-07-31T06:40:49.615Z,6.5
2022-07-31T06:45:54.220Z,6.5
2022-07-31T06:56:02.231Z,6.8
2022-07-31T07:01:06.872Z,6.6
2022-07-31T07:06:10.322Z,5.9
2022-07-31T07:11:14.847Z,5.8
2022-07-31T07:16:19.419Z,5.9
2022-07-31T07:21:22.926Z,6.3
2022-07-31T07:26:27.511Z,6.7
2022-07-31T07:31:32.006Z,5.4
2022-07-31T07:36:35.547Z,5.8
2022-07-31T07:41:40.078Z,6
2022-07-31T07:46:44.640Z,5.7
2022-07-31T07:51:59.703Z,5.9
2022-07-31T07:56:52.683Z,5.3
2022-07-31T08:01:57.249Z,5.1
2022-07-31T08:07:01.800Z,5.4
2022-07-31T08:12:05.664Z,5.8
2022-07-31T08:17:09.855Z,5.4
2022-07-31T08:22:14.376Z,5.4
2022-07-31T08:27:17.944Z,5.6
2022-07-31T08:32:22.501Z,5.9
2022-07-31T08:37:51.742Z,5.5
2022-07-31T08:42:30.548Z,6.7
2022-07-31T08:47:35.084Z,6.6
2022-07-31T08:52:39.616Z,6.6
2022-07-31T08:57:43.166Z,7.3
2022-07-31T09:02:47.700Z,7.6
2022-07-31T09:07:52.237Z,7.5
2022-07-31T09:12:56.809Z,8.3
2022-07-31T09:18:00.340Z,7.8
2022-07-31T09:23:04.885Z,7.1
2022-07-31T09:28:09.394Z,7.1
2022-07-31T09:33:12.992Z,7
2022-07-31T09:38:17.496Z,7.4
2022-07-31T09:43:22.052Z,8
2022-07-31T09:48:26.886Z,7.3
2022-07-31T09:53:30.119Z,7.1
2022-07-31T09:58:34.680Z,7.7
2022-07-31T10:03:38.214Z,7.4
2022-07-31T10:08:42.792Z,8
2022-07-31T10:13:47.288Z,7.8
2022-07-31T10:18:51.827Z,8
2022-07-31T10:23:55.354Z,7.2
2022-07-31T10:28:59.915Z,7.4
2022-07-31T10:34:04.471Z,7.9
2022-07-31T10:39:08.008Z,7.8
2022-07-31T10:44:12.544Z,7.7
2022-07-31T10:49:17.131Z,8.6
2022-07-31T10:54:20.607Z,7.6
2022-07-31T10:59:25.147Z,8.5
2022-07-31T11:04:29.693Z,9.5
2022-07-31T11:09:33.302Z,8.7
2022-07-31T11:14:37.768Z,9.6
2022-07-31T11:19:41.704Z,8.9
2022-07-31T11:24:45.910Z,8.5
2022-07-31T11:29:59.559Z,10.2
2022-07-31T11:34:54.039Z,10.3
2022-07-31T11:39:58.527Z,10.3
2022-07-31T11:45:10.939Z,9.6
2022-07-31T11:50:06.604Z,8.8
2022-07-31T11:55:11.141Z,8.5
2022-07-31T12:00:26.581Z,8.6
2022-07-31T12:05:20.219Z,9.3
2022-07-31T12:10:23.744Z,9.6
2022-07-31T12:15:28.308Z,9.4
2022-07-31T12:20:36.286Z,9
2022-07-31T12:25:36.467Z,10.7
2022-07-31T12:30:40.922Z,10.2
2022-07-31T12:35:55.228Z,11.3
2022-07-31T12:40:48.995Z,10.5
2022-07-31T12:45:53.548Z,11.8
2022-07-31T12:50:58.068Z,10.4
2022-07-31T12:56:01.635Z,11.9
2022-07-31T13:01:06.165Z,12.7
2022-07-31T13:06:10.688Z,11.2
2022-07-31T13:11:15.262Z,11
2022-07-31T13:16:18.775Z,12.2
2022-07-31T13:21:23.353Z,11.9
2022-07-31T13:26:27.900Z,12.3
2022-07-31T13:31:31.408Z,10.4
2022-07-31T13:36:39.400Z,10.1
2022-07-31T13:41:40.486Z,10.1
2022-07-31T13:46:44.043Z,11.7
2022-07-31T13:51:48.627Z,11.6
2022-07-31T13:56:53.121Z,10.4
2022-07-31T14:02:03.260Z,10.8
2022-07-31T14:07:01.317Z,11.1
2022-07-31T14:12:06.181Z,11.4
2022-07-31T14:17:10.289Z,10.9
2022-07-31T14:22:13.893Z,10.5
2022-07-31T14:27:18.376Z,10.2
2022-07-31T14:32:22.929Z,10.3
2022-07-31T14:37:26.475Z,10.4
2022-07-31T14:42:31.028Z,10.1
2022-07-31T14:47:35.572Z,9.6
2022-07-31T14:52:39.102Z,9.5
2022-07-31T14:57:43.626Z,9.5
2022-07-31T15:02:48.196Z,9.4
2022-07-31T15:07:52.182Z,9.1
2022-07-31T15:12:56.283Z,9.3
2022-07-31T15:18:00.823Z,9.2
2022-07-31T15:23:05.341Z,9
2022-07-31T15:28:08.872Z,10
2022-07-31T15:33:12.476Z,9.7
2022-07-31T15:38:17.148Z,9
2022-07-31T15:43:21.498Z,8.9
2022-07-31T15:48:25.063Z,8.8
2022-07-31T15:53:34.097Z,8.9
2022-07-31T15:58:34.167Z,8.7
2022-07-31T16:03:51.177Z,8.5
2022-07-31T16:08:42.250Z,8.9
2022-07-31T16:13:46.786Z,8.7
2022-07-31T16:18:51.319Z,8.8
2022-07-31T16:23:54.832Z,8.7
2022-07-31T16:28:59.374Z,8.7
2022-07-31T16:34:03.937Z,8.4
2022-07-31T16:39:19.911Z,8.4
2022-07-31T16:44:11.984Z,8.4
2022-07-31T16:49:31.883Z,8.6
2022-07-31T16:54:20.102Z,8.7
2022-07-31T16:59:24.626Z,9
2022-07-31T17:04:29.450Z,8.5
2022-07-31T17:09:33.729Z,8.3
2022-07-31T17:14:37.263Z,8.1
2022-07-31T17:19:46.861Z,8.1
2022-07-31T17:24:46.305Z,8.1
2022-07-31T17:29:49.848Z,8
2022-07-31T17:34:54.404Z,7.9
2022-07-31T17:39:58.920Z,7.9
2022-07-31T17:45:02.499Z,7.8
2022-07-31T17:50:07.036Z,7.6
2022-07-31T17:55:11.559Z,7.6
2022-07-31T18:00:15.116Z,7.3
2022-07-31T18:05:19.622Z,7.2
2022-07-31T18:10:38.795Z,7.1
2022-07-31T18:15:34.782Z,7
2022-07-31T18:20:32.280Z,7
2022-07-31T18:25:36.776Z,6.9
2022-07-31T18:30:41.327Z,6.7
2022-07-31T18:35:44.892Z,6.7
2022-07-31T18:40:49.410Z,6.6
2022-07-31T18:45:53.952Z,6.5
2022-07-31T18:51:04.545Z,6.5
2022-07-31T18:56:02.044Z,6.3
2022-07-31T19:01:06.589Z,6.4
2022-07-31T19:06:10.103Z,6.3
2022-07-31T19:11:14.665Z,6.1
2022-07-31T19:16:19.167Z,6.1
2022-07-31T19:21:41.724Z,6
2022-07-31T19:26:27.278Z,5.9
2022-07-31T19:31:31.784Z,5.8
2022-07-31T19:36:36.351Z,5.7
2022-07-31T19:41:39.873Z,5.6
2022-07-31T19:46:43.452Z,5.6
2022-07-31T19:51:47.990Z,5.6
2022-07-31T19:56:52.525Z,5.5
2022-07-31T20:01:57.050Z,5.5
2022-07-31T20:07:00.620Z,5.4
2022-07-31T20:12:05.434Z,5.3
2022-07-31T20:17:09.655Z,5.2
2022-07-31T20:22:13.243Z,5.1
2022-07-31T20:27:17.774Z,5
2022-07-31T20:32:22.305Z,5
2022-07-31T20:37:25.853Z,4.9
2022-07-31T20:42:30.388Z,4.8
2022-07-31T20:47:34.903Z,4.7
2022-07-31T20:52:38.427Z,4.7
2022-07-31T20:57:42.972Z,4.5
2022-07-31T21:02:47.557Z,4.4
2022-07-31T21:07:52.052Z,4.4
2022-07-31T21:12:55.607Z,4.4
2022-07-31T21:18:00.144Z,4.3
2022-07-31T21:23:04.692Z,4.3
2022-07-31T21:28:08.260Z,4.3
2022-07-31T21:33:12.781Z,4.3
2022-07-31T21:38:17.329Z,4.3
2022-07-31T21:43:22.629Z,4.3
2022-07-31T21:48:25.580Z,4.2
2022-07-31T21:53:29.902Z,4.1
2022-07-31T21:58:33.443Z,3.4
2022-07-31T22:03:38.002Z,3.2
2022-07-31T22:08:42.566Z,2.9
2022-07-31T22:13:47.085Z,2.8
2022-07-31T22:18:50.580Z,2.8
2022-07-31T22:23:55.152Z,2.5
2022-07-31T22:28:59.666Z,2.4
2022-07-31T22:34:03.238Z,2.2
2022-07-31T22:39:07.773Z,2.2
2022-07-31T22:44:15.410Z,2.3
2022-07-31T22:49:15.894Z,2.2
2022-07-31T22:54:20.375Z,2.1
2022-07-31T22:59:24.897Z,2
2022-07-31T23:04:28.447Z,1.9
2022-07-31T23:09:33.010Z,2
2022-07-31T23:14:37.531Z,2.1
2022-07-31T23:19:42.034Z,2.2
2022-07-31T23:24:45.617Z,2.1
2022-07-31T23:29:50.135Z,2.2
2022-07-31T23:34:54.714Z,2.2
2022-07-31T23:39:58.192Z,2.1
2022-07-31T23:45:02.760Z,2.3
2022-07-31T23:50:07.285Z,2.5
2022-07-31T23:55:10.849Z,2.9
