createdAt,value
2017-08-01T11:44:48.925Z,1015.0
2017-08-01T11:45:50.758Z,1014.9
2017-08-01T11:46:52.158Z,1014.8
2017-08-01T11:47:53.551Z,1014.7
2017-08-01T11:48:54.961Z,1014.7
2017-08-01T11:49:56.360Z,1014.7
2017-08-01T11:50:57.797Z,1014.6
2017-08-01T11:51:59.232Z,1014.6
2017-08-01T11:53:00.743Z,1014.5
2017-08-01T11:54:02.169Z,1014.5
2017-08-01T11:55:03.562Z,1014.5
2017-08-01T11:56:04.954Z,1014.5
2017-08-01T11:57:06.440Z,1014.4
2017-08-01T11:58:09.775Z,1014.4
2017-08-01T11:59:11.580Z,1014.4
2017-08-01T12:00:13.020Z,1014.3
2017-08-01T12:01:14.432Z,1014.3
2017-08-01T12:02:15.832Z,1014.3
2017-08-01T12:03:17.237Z,1014.2
2017-08-01T12:04:18.649Z,1014.2
2017-08-01T12:05:20.040Z,1014.3
2017-08-01T12:06:21.443Z,1014.2
2017-08-01T12:07:22.845Z,1014.2
2017-08-01T12:08:24.271Z,1014.1
2017-08-01T12:09:25.665Z,1014.1
2017-08-01T12:10:27.071Z,1014.1
2017-08-01T12:11:28.468Z,1014.1
2017-08-01T12:12:29.946Z,1014.1
2017-08-01T12:13:31.360Z,1014.1
2017-08-01T12:14:32.760Z,1014.1
2017-08-01T12:15:34.156Z,1014.1
2017-08-01T12:16:35.552Z,1014.2
2017-08-01T12:17:36.984Z,1014.2
2017-08-01T12:18:38.796Z,1014.2
2017-08-01T12:19:40.197Z,1014.2
2017-08-01T12:20:41.592Z,1014.2
2017-08-01T12:21:43.010Z,1014.1
2017-08-01T12:22:44.524Z,1014.1
2017-08-01T12:23:45.932Z,1014.2
2017-08-01T12:24:47.333Z,1014.2
2017-08-01T12:25:48.787Z,1014.2
2017-08-01T12:26:50.178Z,1014.2
2017-08-01T12:27:51.651Z,1014.2
2017-08-01T12:28:53.038Z,1014.1
2017-08-01T12:29:54.459Z,1014.1
2017-08-01T12:30:55.857Z,1014.1
2017-08-01T12:31:57.280Z,1014.0
2017-08-01T12:32:58.812Z,1014.1
2017-08-01T12:34:00.375Z,1014.0
2017-08-01T12:35:01.771Z,1014.0
2017-08-01T12:36:03.165Z,1014.1
2017-08-01T12:37:04.554Z,1014.0
2017-08-01T12:38:05.969Z,1014.0
2017-08-01T12:39:07.360Z,1014.0
2017-08-01T12:40:08.760Z,1014.0
2017-08-01T12:41:10.186Z,1014.0
2017-08-01T12:42:11.593Z,1014.1
2017-08-01T12:43:12.984Z,1014.1
2017-08-01T12:44:14.378Z,1014.1
2017-08-01T12:45:15.768Z,1014.2
2017-08-01T12:46:17.161Z,1014.2
2017-08-01T12:47:18.551Z,1014.2
2017-08-01T12:48:19.947Z,1014.4
2017-08-01T12:49:21.338Z,1014.6
2017-08-01T12:50:22.736Z,1014.6
2017-08-01T12:51:24.122Z,1014.6
2017-08-01T12:52:25.517Z,1014.5
2017-08-01T12:53:26.911Z,1014.4
2017-08-01T12:54:28.314Z,1014.3
2017-08-01T12:55:29.699Z,1014.3
2017-08-01T12:56:31.103Z,1014.4
2017-08-01T12:57:32.493Z,1014.5
2017-08-01T12:58:33.881Z,1014.6
2017-08-01T12:59:35.274Z,1014.5
2017-08-01T13:00:36.663Z,1014.5
2017-08-01T13:01:38.053Z,1014.5
2017-08-01T13:02:39.867Z,1014.6
2017-08-01T13:03:41.273Z,1014.7
2017-08-01T13:04:42.656Z,1014.8
2017-08-01T13:05:44.047Z,1014.8
2017-08-01T13:06:45.467Z,1014.7
2017-08-01T13:07:46.839Z,1014.6
2017-08-01T13:08:48.245Z,1014.7
2017-08-01T13:09:49.636Z,1014.8
2017-08-01T13:10:51.426Z,1014.9
2017-08-01T13:11:52.810Z,1014.6
2017-08-01T13:12:54.208Z,1014.5
2017-08-01T13:13:55.608Z,1014.6
2017-08-01T13:14:57.009Z,1014.7
2017-08-01T13:15:58.726Z,1014.7
2017-08-01T13:17:00.126Z,1014.6
2017-08-01T13:18:01.516Z,1014.5
2017-08-01T13:19:03.377Z,1014.5
2017-08-01T13:20:05.152Z,1014.4
2017-08-01T13:21:06.638Z,1014.4
2017-08-01T13:22:08.036Z,1014.3
2017-08-01T13:23:09.859Z,1014.1
2017-08-01T13:24:11.261Z,1014.1
2017-08-01T13:25:12.673Z,1014.3
2017-08-01T13:26:14.062Z,1014.3
2017-08-01T13:27:15.557Z,1014.3
2017-08-01T13:28:17.322Z,1014.1
2017-08-01T13:29:18.743Z,1014.2
2017-08-01T13:30:20.135Z,1014.3
2017-08-01T13:31:21.638Z,1014.2
2017-08-01T13:32:23.028Z,1014.2
2017-08-01T13:33:24.885Z,1014.2
2017-08-01T13:34:26.663Z,1014.3
2017-08-01T13:35:28.107Z,1014.3
2017-08-01T13:36:29.881Z,1014.3
2017-08-01T13:37:32.117Z,1014.3
2017-08-01T13:38:33.512Z,1014.3
2017-08-01T13:39:35.288Z,1014.3
2017-08-01T13:40:36.675Z,1014.3
2017-08-01T13:41:38.472Z,1014.2
2017-08-01T13:42:39.867Z,1014.2
2017-08-01T13:43:41.376Z,1014.1
2017-08-01T13:44:42.765Z,1014.1
2017-08-01T13:45:44.256Z,1014.1
2017-08-01T13:46:45.655Z,1014.0
2017-08-01T13:47:47.140Z,1014.0
2017-08-01T13:48:48.524Z,1014.0
2017-08-01T13:49:50.021Z,1014.0
2017-08-01T13:50:51.419Z,1014.2
2017-08-01T13:51:52.905Z,1014.3
2017-08-01T13:52:54.299Z,1014.3
2017-08-01T13:53:55.863Z,1014.3
2017-08-01T13:54:57.626Z,1014.4
2017-08-01T13:55:59.078Z,1014.5
2017-08-01T13:57:00.478Z,1014.5
2017-08-01T13:58:01.958Z,1014.5
2017-08-01T13:59:03.351Z,1014.4
2017-08-01T14:00:04.842Z,1014.5
2017-08-01T14:01:06.233Z,1014.5
2017-08-01T14:02:07.732Z,1014.4
2017-08-01T14:03:09.125Z,1014.5
2017-08-01T14:04:10.635Z,1014.6
2017-08-01T14:05:12.032Z,1014.6
2017-08-01T14:06:13.490Z,1014.5
2017-08-01T14:07:14.879Z,1014.5
2017-08-01T14:08:16.376Z,1014.4
2017-08-01T14:09:17.777Z,1014.2
2017-08-01T14:10:19.253Z,1014.1
2017-08-01T14:11:20.651Z,1014.2
2017-08-01T14:12:22.137Z,1014.3
2017-08-01T14:13:23.522Z,1014.3
2017-08-01T14:14:25.016Z,1014.3
2017-08-01T14:15:26.413Z,1014.4
2017-08-01T14:16:27.899Z,1014.4
2017-08-01T14:17:29.673Z,1014.2
2017-08-01T14:18:31.092Z,1014.3
2017-08-01T14:19:32.484Z,1014.4
2017-08-01T14:20:33.974Z,1014.6
2017-08-01T14:21:35.749Z,1014.5
2017-08-01T14:22:37.260Z,1014.4
2017-08-01T14:23:38.654Z,1014.4
2017-08-01T14:24:40.148Z,1014.3
2017-08-01T14:25:41.589Z,1014.5
2017-08-01T14:26:43.029Z,1014.5
2017-08-01T14:27:44.429Z,1014.5
2017-08-01T14:28:45.908Z,1014.5
2017-08-01T14:29:47.307Z,1014.4
2017-08-01T14:30:48.790Z,1014.4
2017-08-01T14:31:50.179Z,1014.5
2017-08-01T14:32:51.673Z,1014.5
2017-08-01T14:33:53.066Z,1014.6
2017-08-01T14:34:54.559Z,1014.6
2017-08-01T14:35:55.961Z,1014.5
2017-08-01T14:36:57.439Z,1014.4
2017-08-01T14:37:58.837Z,1014.4
2017-08-01T14:39:00.361Z,1014.4
2017-08-01T14:40:01.744Z,1014.5
2017-08-01T14:41:03.203Z,1014.5
2017-08-01T14:42:04.598Z,1014.4
2017-08-01T14:43:06.097Z,1014.3
2017-08-01T14:44:07.522Z,1014.3
2017-08-01T14:45:08.973Z,1014.3
2017-08-01T14:46:10.353Z,1014.3
2017-08-01T14:47:11.846Z,1014.2
2017-08-01T14:48:13.237Z,1014.2
2017-08-01T14:49:14.734Z,1014.2
2017-08-01T14:50:16.132Z,1014.1
2017-08-01T14:51:17.613Z,1014.1
2017-08-01T14:52:19.003Z,1014.2
2017-08-01T14:53:20.497Z,1014.2
2017-08-01T14:54:21.886Z,1014.2
2017-08-01T14:55:23.380Z,1014.2
2017-08-01T14:56:24.786Z,1014.2
2017-08-01T14:57:26.262Z,1014.2
2017-08-01T14:58:27.661Z,1014.2
2017-08-01T14:59:29.142Z,1014.2
2017-08-01T15:00:30.577Z,1014.2
2017-08-01T15:01:32.044Z,1014.2
2017-08-01T15:02:33.444Z,1014.2
2017-08-01T15:03:34.909Z,1014.2
2017-08-01T15:04:36.300Z,1014.2
2017-08-01T15:05:37.816Z,1014.2
2017-08-01T15:06:39.199Z,1014.3
2017-08-01T15:07:40.678Z,1014.3
2017-08-01T15:08:42.067Z,1014.4
2017-08-01T15:09:43.957Z,1014.5
2017-08-01T15:10:45.399Z,1014.4
2017-08-01T15:11:46.850Z,1014.3
2017-08-01T15:12:48.247Z,1014.3
2017-08-01T15:13:49.728Z,1014.3
2017-08-01T15:14:51.135Z,1014.2
2017-08-01T15:15:52.619Z,1014.2
2017-08-01T15:16:54.038Z,1014.2
2017-08-01T15:17:55.513Z,1014.2
2017-08-01T15:18:56.901Z,1014.3
2017-08-01T15:19:58.370Z,1014.3
2017-08-01T15:20:59.757Z,1014.3
2017-08-01T15:22:01.250Z,1014.3
2017-08-01T15:23:02.645Z,1014.3
2017-08-01T15:24:04.137Z,1014.3
2017-08-01T15:25:05.525Z,1014.3
2017-08-01T15:26:07.016Z,1014.3
2017-08-01T15:27:08.416Z,1014.3
2017-08-01T15:28:09.922Z,1014.4
2017-08-01T15:29:11.311Z,1014.4
2017-08-01T15:30:12.780Z,1014.3
2017-08-01T15:31:14.179Z,1014.3
2017-08-01T15:32:15.662Z,1014.3
2017-08-01T15:33:17.057Z,1014.3
2017-08-01T15:34:18.539Z,1014.4
2017-08-01T15:35:19.931Z,1014.3
2017-08-01T15:36:21.424Z,1014.2
2017-08-01T15:37:22.813Z,1014.2
2017-08-01T15:38:24.311Z,1014.2
2017-08-01T15:39:25.716Z,1014.2
2017-08-01T15:40:27.201Z,1014.2
2017-08-01T15:41:28.619Z,1014.3
2017-08-01T15:42:30.083Z,1014.3
2017-08-01T15:43:31.468Z,1014.3
2017-08-01T15:44:32.962Z,1014.4
2017-08-01T15:45:34.914Z,1014.3
2017-08-01T15:46:37.264Z,1014.3
2017-08-01T15:47:38.683Z,1014.3
2017-08-01T15:48:40.166Z,1014.4
2017-08-01T15:49:41.564Z,1014.4
2017-08-01T15:50:43.062Z,1014.5
2017-08-01T15:51:44.439Z,1014.5
2017-08-01T15:52:45.825Z,1014.5
2017-08-01T15:53:47.212Z,1014.5
2017-08-01T15:54:48.695Z,1014.5
2017-08-01T15:55:50.472Z,1014.6
2017-08-01T15:56:51.895Z,1014.7
2017-08-01T15:57:53.286Z,1014.8
2017-08-01T15:58:54.786Z,1014.8
2017-08-01T15:59:56.572Z,1014.8
2017-08-01T16:00:58.072Z,1014.8
2017-08-01T16:01:59.468Z,1014.7
2017-08-01T16:03:01.312Z,1014.7
2017-08-01T16:04:02.688Z,1014.7
2017-08-01T16:05:04.143Z,1014.6
2017-08-01T16:06:05.519Z,1014.6
2017-08-01T16:07:07.013Z,1014.6
2017-08-01T16:08:08.398Z,1014.6
2017-08-01T16:09:10.279Z,1014.6
2017-08-01T16:10:11.675Z,1014.6
2017-08-01T16:11:13.082Z,1014.6
2017-08-01T16:12:14.468Z,1014.7
2017-08-01T16:13:16.037Z,1014.7
2017-08-01T16:14:17.537Z,1014.7
2017-08-01T16:15:18.951Z,1014.7
2017-08-01T16:16:20.329Z,1014.7
2017-08-01T16:17:21.854Z,1014.7
2017-08-01T16:18:23.242Z,1014.7
2017-08-01T16:19:24.719Z,1014.7
2017-08-01T16:20:26.302Z,1014.7
2017-08-01T16:21:27.700Z,1014.6
2017-08-01T16:22:29.083Z,1014.6
2017-08-01T16:23:30.478Z,1014.6
2017-08-01T16:24:32.126Z,1014.6
2017-08-01T16:25:33.515Z,1014.5
2017-08-01T16:26:34.913Z,1014.5
2017-08-01T16:27:38.464Z,1014.6
2017-08-01T16:28:39.946Z,1014.6
2017-08-01T16:29:42.518Z,1014.6
2017-08-01T16:30:43.871Z,1014.6
2017-08-01T16:31:45.291Z,1014.6
2017-08-01T16:32:46.678Z,1014.6
2017-08-01T16:33:48.553Z,1014.6
2017-08-01T16:34:49.942Z,1014.6
2017-08-01T16:35:51.376Z,1014.6
2017-08-01T16:36:52.777Z,1014.5
2017-08-01T16:37:54.645Z,1014.6
2017-08-01T16:38:56.057Z,1014.6
2017-08-01T16:39:57.926Z,1014.6
2017-08-01T16:40:59.319Z,1014.5
2017-08-01T16:42:00.720Z,1014.5
2017-08-01T16:43:02.112Z,1014.6
2017-08-01T16:44:03.987Z,1014.6
2017-08-01T16:45:05.373Z,1014.6
2017-08-01T16:46:06.794Z,1014.7
2017-08-01T16:47:08.549Z,1014.6
2017-08-01T16:48:10.016Z,1014.6
2017-08-01T16:49:11.840Z,1014.6
2017-08-01T16:50:13.289Z,1014.5
2017-08-01T16:51:14.657Z,1014.5
2017-08-01T16:52:16.160Z,1014.4
2017-08-01T16:53:17.542Z,1014.4
2017-08-01T16:54:19.040Z,1014.4
2017-08-01T16:55:20.436Z,1014.3
2017-08-01T16:56:22.035Z,1014.3
2017-08-01T16:57:23.451Z,1014.3
2017-08-01T16:58:24.911Z,1014.3
2017-08-01T16:59:26.302Z,1014.3
2017-08-01T17:00:28.173Z,1014.3
2017-08-01T17:01:29.560Z,1014.3
2017-08-01T17:02:30.980Z,1014.3
2017-08-01T17:03:32.361Z,1014.3
2017-08-01T17:04:34.242Z,1014.3
2017-08-01T17:05:36.009Z,1014.4
2017-08-01T17:06:37.452Z,1014.4
2017-08-01T17:07:38.865Z,1014.5
2017-08-01T17:08:40.352Z,1014.4
2017-08-01T17:09:41.735Z,1014.5
2017-08-01T17:10:43.221Z,1014.4
2017-08-01T17:11:44.608Z,1014.4
2017-08-01T17:12:46.104Z,1014.3
2017-08-01T17:13:47.511Z,1014.4
2017-08-01T17:14:48.976Z,1014.4
2017-08-01T17:15:50.394Z,1014.4
2017-08-01T17:16:51.865Z,1014.3
2017-08-01T17:17:53.649Z,1014.3
2017-08-01T17:18:55.462Z,1014.2
2017-08-01T17:19:56.831Z,1014.3
2017-08-01T17:20:58.242Z,1014.2
2017-08-01T17:21:59.629Z,1014.2
2017-08-01T17:23:01.127Z,1014.2
2017-08-01T17:24:02.536Z,1014.1
2017-08-01T17:25:04.005Z,1014.2
2017-08-01T17:26:05.430Z,1014.1
2017-08-01T17:27:06.922Z,1014.1
2017-08-01T17:28:08.311Z,1014.2
2017-08-01T17:29:09.781Z,1014.1
2017-08-01T17:30:11.188Z,1014.2
2017-08-01T17:31:12.738Z,1014.2
2017-08-01T17:32:14.150Z,1014.1
2017-08-01T17:33:15.638Z,1014.1
2017-08-01T17:34:17.065Z,1014.1
2017-08-01T17:35:18.526Z,1014.1
2017-08-01T17:36:19.930Z,1014.1
2017-08-01T17:37:21.405Z,1014.1
2017-08-01T17:38:22.816Z,1014.1
2017-08-01T17:39:24.285Z,1014.1
2017-08-01T17:40:25.670Z,1014.2
2017-08-01T17:41:27.172Z,1014.2
2017-08-01T17:42:28.554Z,1014.3
2017-08-01T17:43:30.050Z,1014.3
2017-08-01T17:44:31.439Z,1014.3
2017-08-01T17:45:32.932Z,1014.2
2017-08-01T17:46:34.316Z,1014.3
2017-08-01T17:47:35.812Z,1014.3
2017-08-01T17:48:37.199Z,1014.3
2017-08-01T17:49:38.697Z,1014.3
2017-08-01T17:50:40.084Z,1014.3
2017-08-01T17:51:41.579Z,1014.3
2017-08-01T17:52:42.977Z,1014.3
2017-08-01T17:53:44.466Z,1014.4
2017-08-01T17:54:45.861Z,1014.4
2017-08-01T17:55:47.345Z,1014.4
2017-08-01T17:56:49.117Z,1014.4
2017-08-01T17:57:50.532Z,1014.4
2017-08-01T17:58:51.922Z,1014.4
2017-08-01T17:59:53.423Z,1014.4
2017-08-01T18:00:54.827Z,1014.4
2017-08-01T18:01:56.292Z,1014.5
2017-08-01T18:02:57.715Z,1014.5
2017-08-01T18:03:59.177Z,1014.5
2017-08-01T18:05:00.642Z,1014.5
2017-08-01T18:06:02.219Z,1014.5
2017-08-01T18:07:03.606Z,1014.5
2017-08-01T18:08:05.045Z,1014.5
2017-08-01T18:09:06.450Z,1014.6
2017-08-01T18:10:07.897Z,1014.6
2017-08-01T18:11:09.389Z,1014.6
2017-08-01T18:12:10.805Z,1014.6
2017-08-01T18:13:12.193Z,1014.5
2017-08-01T18:14:13.699Z,1014.6
2017-08-01T18:15:15.089Z,1014.6
2017-08-01T18:16:16.571Z,1014.6
2017-08-01T18:17:17.966Z,1014.7
2017-08-01T18:18:19.876Z,1014.7
2017-08-01T18:19:21.273Z,1014.6
2017-08-01T18:20:22.744Z,1014.7
2017-08-01T18:21:24.131Z,1014.6
2017-08-01T18:22:25.525Z,1014.7
2017-08-01T18:23:26.913Z,1014.7
2017-08-01T18:24:29.331Z,1014.6
2017-08-01T18:25:30.722Z,1014.7
2017-08-01T18:26:32.222Z,1014.7
2017-08-01T18:27:34.005Z,1014.7
2017-08-01T18:28:35.401Z,1014.7
2017-08-01T18:29:36.792Z,1014.7
2017-08-01T18:30:38.297Z,1014.7
2017-08-01T18:31:39.685Z,1014.7
2017-08-01T18:32:41.178Z,1014.7
2017-08-01T18:33:42.586Z,1014.7
2017-08-01T18:34:44.052Z,1014.7
2017-08-01T18:35:45.821Z,1014.8
2017-08-01T18:36:47.234Z,1014.8
2017-08-01T18:37:48.628Z,1014.8
2017-08-01T18:38:50.133Z,1014.7
2017-08-01T18:39:51.524Z,1014.8
2017-08-01T18:40:53.026Z,1014.7
2017-08-01T18:41:54.415Z,1014.8
2017-08-01T18:42:55.957Z,1014.8
2017-08-01T18:43:57.347Z,1014.8
2017-08-01T18:44:58.787Z,1014.8
2017-08-01T18:46:00.176Z,1014.9
2017-08-01T18:47:01.567Z,1014.9
2017-08-01T18:48:02.973Z,1014.9
2017-08-01T18:49:04.426Z,1015.0
2017-08-01T18:50:05.813Z,1015.0
2017-08-01T18:51:07.281Z,1015.0
2017-08-01T18:52:08.663Z,1015.0
2017-08-01T18:53:10.088Z,1015.0
2017-08-01T18:54:11.514Z,1015.0
2017-08-01T18:55:12.996Z,1015.1
2017-08-01T18:56:14.348Z,1015.1
2017-08-01T18:57:16.240Z,1015.0
2017-08-01T18:58:17.623Z,1015.1
2017-08-01T18:59:19.055Z,1015.1
2017-08-01T19:00:20.492Z,1015.1
2017-08-01T19:01:21.928Z,1015.1
2017-08-01T19:02:23.316Z,1015.1
2017-08-01T19:03:25.191Z,1015.2
2017-08-01T19:04:26.954Z,1015.1
2017-08-01T19:05:28.796Z,1015.1
2017-08-01T19:06:30.489Z,1015.2
2017-08-01T19:07:31.950Z,1015.1
2017-08-01T19:08:33.340Z,1015.1
2017-08-01T19:09:34.789Z,1015.1
2017-08-01T19:10:36.572Z,1015.1
2017-08-01T19:11:37.977Z,1015.1
2017-08-01T19:12:39.360Z,1015.1
2017-08-01T19:13:40.862Z,1015.2
2017-08-01T19:14:42.242Z,1015.2
2017-08-01T19:15:43.736Z,1015.2
2017-08-01T19:16:45.171Z,1015.2
2017-08-01T19:17:46.646Z,1015.2
2017-08-01T19:18:48.409Z,1015.2
2017-08-01T19:19:49.808Z,1015.2
2017-08-01T19:20:51.970Z,1015.2
2017-08-01T19:21:53.400Z,1015.2
2017-08-01T19:22:54.789Z,1015.2
2017-08-01T19:23:56.293Z,1015.2
2017-08-01T19:24:57.686Z,1015.2
2017-08-01T19:25:59.166Z,1015.3
2017-08-01T19:27:00.553Z,1015.3
2017-08-01T19:28:01.950Z,1015.3
2017-08-01T19:29:03.747Z,1015.3
2017-08-01T19:30:05.244Z,1015.3
2017-08-01T19:31:06.624Z,1015.3
2017-08-01T19:32:08.022Z,1015.3
2017-08-01T19:33:09.411Z,1015.3
2017-08-01T19:34:10.906Z,1015.3
2017-08-01T19:35:12.299Z,1015.3
2017-08-01T19:36:13.812Z,1015.3
2017-08-01T19:37:15.277Z,1015.3
2017-08-01T19:38:16.759Z,1015.3
2017-08-01T19:39:18.167Z,1015.3
2017-08-01T19:40:19.651Z,1015.3
2017-08-01T19:41:21.028Z,1015.3
2017-08-01T19:42:22.424Z,1015.3
2017-08-01T19:43:23.890Z,1015.4
2017-08-01T19:44:25.312Z,1015.4
2017-08-01T19:45:26.699Z,1015.4
2017-08-01T19:46:28.104Z,1015.4
2017-08-01T19:47:29.507Z,1015.5
2017-08-01T19:48:30.938Z,1015.5
2017-08-01T19:49:32.322Z,1015.5
2017-08-01T19:50:33.763Z,1015.5
2017-08-01T19:51:35.147Z,1015.5
2017-08-01T19:52:36.641Z,1015.5
2017-08-01T19:53:38.015Z,1015.5
2017-08-01T19:54:39.441Z,1015.5
2017-08-01T19:55:40.844Z,1015.5
2017-08-01T19:56:42.244Z,1015.5
2017-08-01T19:57:43.623Z,1015.5
2017-08-01T19:58:45.101Z,1015.5
2017-08-01T19:59:46.485Z,1015.5
2017-08-01T20:00:47.959Z,1015.5
2017-08-01T20:01:49.354Z,1015.5
2017-08-01T20:02:50.745Z,1015.6
2017-08-01T20:03:52.139Z,1015.6
2017-08-01T20:04:53.623Z,1015.6
2017-08-01T20:05:55.048Z,1015.6
2017-08-01T20:06:56.504Z,1015.6
2017-08-01T20:07:57.879Z,1015.7
2017-08-01T20:08:59.285Z,1015.7
2017-08-01T20:10:00.740Z,1015.7
2017-08-01T20:11:02.166Z,1015.7
2017-08-01T20:12:03.551Z,1015.8
2017-08-01T20:13:05.372Z,1015.7
2017-08-01T20:14:06.773Z,1015.7
2017-08-01T20:15:08.380Z,1015.7
2017-08-01T20:16:09.820Z,1015.8
2017-08-01T20:17:11.221Z,1015.8
2017-08-01T20:18:12.657Z,1015.8
2017-08-01T20:19:14.228Z,1015.8
2017-08-01T20:20:15.640Z,1015.8
2017-08-01T20:21:17.091Z,1015.7
2017-08-01T20:22:18.476Z,1015.7
2017-08-01T20:23:19.873Z,1015.7
2017-08-01T20:24:21.253Z,1015.7
2017-08-01T20:25:22.750Z,1015.7
2017-08-01T20:26:24.205Z,1015.6
2017-08-01T20:27:25.632Z,1015.7
2017-08-01T20:28:27.071Z,1015.7
2017-08-01T20:29:28.686Z,1015.7
2017-08-01T20:30:30.070Z,1015.6
2017-08-01T20:31:31.520Z,1015.7
2017-08-01T20:32:32.938Z,1015.6
2017-08-01T20:33:34.394Z,1015.7
2017-08-01T20:34:35.776Z,1015.6
2017-08-01T20:35:37.266Z,1015.7
2017-08-01T20:36:38.643Z,1015.7
2017-08-01T20:37:40.044Z,1015.7
2017-08-01T20:38:41.425Z,1015.7
2017-08-01T20:39:42.821Z,1015.7
2017-08-01T20:40:44.285Z,1015.7
2017-08-01T20:41:45.707Z,1015.7
2017-08-01T20:42:47.090Z,1015.7
2017-08-01T20:43:48.486Z,1015.7
2017-08-01T20:44:49.858Z,1015.7
2017-08-01T20:45:51.258Z,1015.7
2017-08-01T20:46:52.642Z,1015.7
2017-08-01T20:47:54.039Z,1015.7
2017-08-01T20:48:55.425Z,1015.7
2017-08-01T20:49:56.841Z,1015.6
2017-08-01T20:50:58.233Z,1015.6
2017-08-01T20:51:59.715Z,1015.6
2017-08-01T20:53:01.099Z,1015.6
2017-08-01T20:54:02.627Z,1015.6
2017-08-01T20:55:04.013Z,1015.6
2017-08-01T20:56:05.471Z,1015.6
2017-08-01T20:57:06.860Z,1015.6
2017-08-01T20:58:08.257Z,1015.6
2017-08-01T20:59:09.641Z,1015.6
2017-08-01T21:00:11.042Z,1015.6
2017-08-01T21:01:12.428Z,1015.6
2017-08-01T21:02:13.914Z,1015.6
2017-08-01T21:03:15.291Z,1015.6
2017-08-01T21:04:16.744Z,1015.6
2017-08-01T21:05:18.119Z,1015.6
2017-08-01T21:06:19.618Z,1015.6
2017-08-01T21:07:21.015Z,1015.6
2017-08-01T21:08:22.461Z,1015.6
2017-08-01T21:09:23.832Z,1015.7
2017-08-01T21:10:25.233Z,1015.7
2017-08-01T21:11:26.612Z,1015.7
2017-08-01T21:12:28.022Z,1015.7
2017-08-01T21:13:29.397Z,1015.8
2017-08-01T21:14:30.795Z,1015.8
2017-08-01T21:15:32.214Z,1015.9
2017-08-01T21:16:33.679Z,1015.8
2017-08-01T21:17:35.052Z,1015.9
2017-08-01T21:18:36.457Z,1015.9
2017-08-01T21:19:37.835Z,1015.9
2017-08-01T21:20:39.249Z,1015.9
2017-08-01T21:21:40.631Z,1015.9
2017-08-01T21:22:42.128Z,1015.8
2017-08-01T21:23:43.508Z,1015.8
2017-08-01T21:24:44.998Z,1015.8
2017-08-01T21:25:46.380Z,1015.8
2017-08-01T21:26:47.775Z,1015.8
2017-08-01T21:27:49.156Z,1015.8
2017-08-01T21:28:50.547Z,1015.8
2017-08-01T21:29:51.971Z,1015.8
2017-08-01T21:30:53.439Z,1015.9
2017-08-01T21:31:54.824Z,1015.9
2017-08-01T21:32:56.622Z,1015.9
2017-08-01T21:33:58.002Z,1015.9
2017-08-01T21:34:59.408Z,1015.8
2017-08-01T21:36:00.839Z,1015.8
2017-08-01T21:37:02.293Z,1015.9
2017-08-01T21:38:03.676Z,1015.9
2017-08-01T21:39:05.070Z,1015.8
2017-08-01T21:40:06.450Z,1015.9
2017-08-01T21:41:07.849Z,1015.9
2017-08-01T21:42:09.226Z,1015.8
2017-08-01T21:43:10.627Z,1015.8
2017-08-01T21:44:12.007Z,1015.7
2017-08-01T21:45:13.413Z,1015.7
2017-08-01T21:46:14.798Z,1015.7
2017-08-01T21:47:16.198Z,1015.7
2017-08-01T21:48:17.575Z,1015.7
2017-08-01T21:49:18.970Z,1015.7
2017-08-01T21:50:20.355Z,1015.7
2017-08-01T21:51:21.753Z,1015.7
2017-08-01T21:52:23.128Z,1015.7
2017-08-01T21:53:24.531Z,1015.7
2017-08-01T21:54:25.909Z,1015.7
2017-08-01T21:55:27.685Z,1015.8
2017-08-01T21:56:29.060Z,1015.8
2017-08-01T21:57:30.500Z,1015.8
2017-08-01T21:58:31.880Z,1015.8
2017-08-01T21:59:33.271Z,1015.8
2017-08-01T22:00:34.660Z,1015.8
2017-08-01T22:01:36.049Z,1015.8
2017-08-01T22:02:37.435Z,1015.8
2017-08-01T22:03:38.836Z,1015.9
2017-08-01T22:04:40.218Z,1015.9
2017-08-01T22:05:41.619Z,1015.9
2017-08-01T22:06:42.995Z,1015.9
2017-08-01T22:07:44.399Z,1015.9
2017-08-01T22:08:45.782Z,1015.8
2017-08-01T22:09:47.174Z,1015.8
2017-08-01T22:10:48.545Z,1015.8
2017-08-01T22:11:49.957Z,1015.8
2017-08-01T22:12:51.709Z,1015.8
2017-08-01T22:13:53.159Z,1015.8
2017-08-01T22:14:54.527Z,1015.8
2017-08-01T22:15:55.935Z,1015.8
2017-08-01T22:16:57.695Z,1015.8
2017-08-01T22:17:59.104Z,1015.8
2017-08-01T22:19:00.494Z,1015.8
2017-08-01T22:20:01.894Z,1015.8
2017-08-01T22:21:03.274Z,1015.8
2017-08-01T22:22:04.672Z,1015.8
2017-08-01T22:23:06.055Z,1015.8
2017-08-01T22:24:07.452Z,1015.8
2017-08-01T22:25:08.829Z,1015.7
2017-08-01T22:26:10.233Z,1015.7
2017-08-01T22:27:11.613Z,1015.7
2017-08-01T22:28:13.013Z,1015.7
2017-08-01T22:29:14.778Z,1015.7
2017-08-01T22:30:16.200Z,1015.7
2017-08-01T22:31:17.583Z,1015.7
2017-08-01T22:32:18.981Z,1015.7
2017-08-01T22:33:20.370Z,1015.7
2017-08-01T22:34:21.761Z,1015.8
2017-08-01T22:35:23.144Z,1015.8
2017-08-01T22:36:24.540Z,1015.8
2017-08-01T22:37:25.923Z,1015.8
2017-08-01T22:38:27.320Z,1015.8
2017-08-01T22:39:28.698Z,1015.8
2017-08-01T22:40:30.101Z,1015.8
2017-08-01T22:41:31.479Z,1015.8
2017-08-01T22:42:32.880Z,1015.9
2017-08-01T22:43:34.267Z,1015.9
2017-08-01T22:44:35.661Z,1015.9
2017-08-01T22:45:37.039Z,1015.9
2017-08-01T22:46:38.438Z,1015.9
2017-08-01T22:47:39.818Z,1015.8
2017-08-01T22:48:41.222Z,1015.8
2017-08-01T22:49:42.598Z,1015.9
2017-08-01T22:50:43.998Z,1015.8
2017-08-01T22:51:45.377Z,1015.8
2017-08-01T22:52:46.781Z,1015.8
2017-08-01T22:53:48.155Z,1015.8
2017-08-01T22:54:49.560Z,1015.8
2017-08-01T22:55:50.937Z,1015.7
2017-08-01T22:56:52.342Z,1015.8
2017-08-01T22:57:53.718Z,1015.8
2017-08-01T22:58:55.120Z,1015.9
2017-08-01T22:59:56.506Z,1015.9
2017-08-01T23:00:57.899Z,1015.8
2017-08-01T23:01:59.661Z,1015.8
2017-08-01T23:03:01.099Z,1015.8
2017-08-01T23:04:02.478Z,1015.8
2017-08-01T23:05:03.973Z,1015.8
2017-08-01T23:06:05.352Z,1015.8
2017-08-01T23:07:06.752Z,1015.8
2017-08-01T23:08:08.130Z,1015.8
2017-08-01T23:09:09.531Z,1015.8
2017-08-01T23:10:10.910Z,1015.8
2017-08-01T23:11:12.322Z,1015.8
2017-08-01T23:12:13.685Z,1015.9
2017-08-01T23:13:15.090Z,1015.8
2017-08-01T23:14:16.758Z,1015.8
2017-08-01T23:15:18.178Z,1015.8
2017-08-01T23:16:19.555Z,1015.8
2017-08-01T23:17:20.955Z,1015.8
2017-08-01T23:18:22.375Z,1015.8
2017-08-01T23:19:23.845Z,1015.8
2017-08-01T23:20:25.224Z,1015.8
2017-08-01T23:21:26.625Z,1015.8
2017-08-01T23:22:27.995Z,1015.8
2017-08-01T23:23:29.407Z,1015.8
2017-08-01T23:24:30.793Z,1015.8
2017-08-01T23:25:32.288Z,1015.8
2017-08-01T23:26:33.687Z,1015.7
2017-08-01T23:27:35.163Z,1015.8
2017-08-01T23:28:36.537Z,1015.8
2017-08-01T23:29:37.967Z,1015.8
2017-08-01T23:30:39.345Z,1015.8
2017-08-01T23:31:40.833Z,1015.9
2017-08-01T23:32:42.203Z,1015.9
2017-08-01T23:33:43.604Z,1015.9
2017-08-01T23:34:44.981Z,1015.9
2017-08-01T23:35:46.383Z,1015.9
2017-08-01T23:36:47.756Z,1015.9
2017-08-01T23:37:49.204Z,1015.9
2017-08-01T23:38:50.583Z,1015.9
2017-08-01T23:39:53.071Z,1015.9
2017-08-01T23:40:54.448Z,1015.9
2017-08-01T23:41:55.842Z,1015.9
2017-08-01T23:42:57.223Z,1015.9
2017-08-01T23:43:58.625Z,1015.9
2017-08-01T23:45:00.021Z,1015.9
2017-08-01T23:46:01.407Z,1015.9
2017-08-01T23:47:02.785Z,1015.9
2017-08-01T23:48:04.212Z,1016.0
2017-08-01T23:49:05.588Z,1016.0
2017-08-01T23:50:07.069Z,1016.0
2017-08-01T23:51:08.485Z,1016.0
2017-08-01T23:52:09.951Z,1016.0
2017-08-01T23:53:11.349Z,1016.0
2017-08-01T23:54:12.843Z,1016.0
2017-08-01T23:55:14.216Z,1015.9
2017-08-01T23:56:15.611Z,1016.0
2017-08-01T23:57:16.992Z,1016.0
2017-08-01T23:58:18.399Z,1016.0
2017-08-01T23:59:19.777Z,1016.0
