createdAt,value
2018-02-01T00:00:47.398Z,96.83
2018-02-01T00:01:47.352Z,96.73
2018-02-01T00:02:47.303Z,96.07
2018-02-01T00:03:47.254Z,96.17
2018-02-01T00:04:47.211Z,96.83
2018-02-01T00:05:47.162Z,96.55
2018-02-01T00:06:47.111Z,96.55
2018-02-01T00:07:50.870Z,96.64
2018-02-01T00:08:47.016Z,96.45
2018-02-01T00:09:46.974Z,96.73
2018-02-01T00:10:46.922Z,96.64
2018-02-01T00:11:46.880Z,96.17
2018-02-01T00:12:46.826Z,97.02
2018-02-01T00:13:46.779Z,96.07
2018-02-01T00:14:46.732Z,96.64
2018-02-01T00:15:46.685Z,96.55
2018-02-01T00:16:46.635Z,96.17
2018-02-01T00:17:46.589Z,96.64
2018-02-01T00:18:46.542Z,96.64
2018-02-01T00:19:46.494Z,96.02
2018-02-01T00:20:46.446Z,96.26
2018-02-01T00:21:46.398Z,96.17
2018-02-01T00:22:46.349Z,96.12
2018-02-01T00:23:46.302Z,96.40
2018-02-01T00:24:46.254Z,96.21
2018-02-01T00:25:46.205Z,96.02
2018-02-01T00:26:46.159Z,96.36
2018-02-01T00:27:46.109Z,96.40
2018-02-01T00:28:46.066Z,96.55
2018-02-01T00:29:46.015Z,97.11
2018-02-01T00:30:45.969Z,97.40
2018-02-01T00:31:45.919Z,97.63
2018-02-01T00:32:45.873Z,98.01
2018-02-01T00:33:45.824Z,98.20
2018-02-01T00:34:45.781Z,98.30
2018-02-01T00:35:45.732Z,98.20
2018-02-01T00:36:45.681Z,98.39
2018-02-01T00:37:45.632Z,98.39
2018-02-01T00:38:45.597Z,99.24
2018-02-01T00:39:45.537Z,98.77
2018-02-01T00:40:45.488Z,98.77
2018-02-01T00:41:45.442Z,98.39
2018-02-01T00:42:45.395Z,98.86
2018-02-01T00:43:45.347Z,98.30
2018-02-01T00:44:45.301Z,98.58
2018-02-01T00:45:45.251Z,98.58
2018-02-01T00:46:45.201Z,98.68
2018-02-01T00:47:45.156Z,98.77
2018-02-01T00:48:45.114Z,98.96
2018-02-01T00:49:45.060Z,99.05
2018-02-01T00:50:45.012Z,99.05
2018-02-01T00:51:44.974Z,99.33
2018-02-01T00:52:44.917Z,99.15
2018-02-01T00:53:44.869Z,98.96
2018-02-01T00:54:44.819Z,98.86
2018-02-01T00:55:44.772Z,98.68
2018-02-01T00:56:44.727Z,99.05
2018-02-01T00:57:44.675Z,99.24
2018-02-01T00:58:44.628Z,99.71
2018-02-01T00:59:44.585Z,99.43
2018-02-01T01:00:44.533Z,99.43
2018-02-01T01:01:44.488Z,99.71
2018-02-01T01:02:44.441Z,98.86
2018-02-01T01:03:44.389Z,99.24
2018-02-01T01:04:44.340Z,99.15
2018-02-01T01:05:44.295Z,99.71
2018-02-01T01:06:44.245Z,99.43
2018-02-01T01:07:44.196Z,99.71
2018-02-01T01:08:44.152Z,99.15
2018-02-01T01:09:44.107Z,99.15
2018-02-01T01:10:44.054Z,99.33
2018-02-01T01:11:44.010Z,99.24
2018-02-01T01:12:43.959Z,99.33
2018-02-01T01:13:43.916Z,99.96
2018-02-01T01:14:43.864Z,99.71
2018-02-01T01:15:43.817Z,99.90
2018-02-01T01:16:43.774Z,99.33
2018-02-01T01:17:43.724Z,99.99
2018-02-01T01:18:43.672Z,99.62
2018-02-01T01:19:43.625Z,99.81
2018-02-01T01:20:43.578Z,99.99
2018-02-01T01:21:43.535Z,99.99
2018-02-01T01:22:43.485Z,99.81
2018-02-01T01:23:43.433Z,99.99
2018-02-01T01:24:43.389Z,99.99
2018-02-01T01:25:43.340Z,99.62
2018-02-01T01:26:43.292Z,99.86
2018-02-01T01:27:43.245Z,99.71
2018-02-01T01:28:43.195Z,99.29
2018-02-01T01:29:43.155Z,99.43
2018-02-01T01:30:43.102Z,99.48
2018-02-01T01:31:43.054Z,98.63
2018-02-01T01:32:43.005Z,98.91
2018-02-01T01:33:42.960Z,98.82
2018-02-01T01:34:42.909Z,98.91
2018-02-01T01:35:42.861Z,99.10
2018-02-01T01:36:42.815Z,99.01
2018-02-01T01:37:42.768Z,99.20
2018-02-01T01:38:42.717Z,98.86
2018-02-01T01:39:42.675Z,98.96
2018-02-01T01:40:42.623Z,98.68
2018-02-01T01:41:42.578Z,98.49
2018-02-01T01:42:42.530Z,98.58
2018-02-01T01:43:42.491Z,98.20
2018-02-01T01:44:42.435Z,98.39
2018-02-01T01:45:42.391Z,98.01
2018-02-01T01:46:42.336Z,98.82
2018-02-01T01:47:42.301Z,98.82
2018-02-01T01:48:42.240Z,99.05
2018-02-01T01:49:42.197Z,98.58
2018-02-01T01:50:42.152Z,99.05
2018-02-01T01:51:42.098Z,98.96
2018-02-01T01:52:42.057Z,98.96
2018-02-01T01:53:42.002Z,99.05
2018-02-01T01:54:41.955Z,98.77
2018-02-01T01:55:41.912Z,98.39
2018-02-01T01:56:41.869Z,98.11
2018-02-01T01:57:41.811Z,98.39
2018-02-01T01:58:41.765Z,98.30
2018-02-01T01:59:41.715Z,98.39
2018-02-01T02:00:41.668Z,98.39
2018-02-01T02:01:41.623Z,98.20
2018-02-01T02:02:41.574Z,98.11
2018-02-01T02:03:41.527Z,98.30
2018-02-01T02:04:41.475Z,97.92
2018-02-01T02:05:41.429Z,98.39
2018-02-01T02:06:41.379Z,98.39
2018-02-01T02:07:41.334Z,98.11
2018-02-01T02:08:41.286Z,98.20
2018-02-01T02:09:41.236Z,97.82
2018-02-01T02:10:41.188Z,98.30
2018-02-01T02:11:41.141Z,98.30
2018-02-01T02:12:41.092Z,98.20
2018-02-01T02:13:41.045Z,98.30
2018-02-01T02:14:40.997Z,98.01
2018-02-01T02:15:40.959Z,98.58
2018-02-01T02:16:40.899Z,98.68
2018-02-01T02:17:40.856Z,98.68
2018-02-01T02:18:40.807Z,98.58
2018-02-01T02:19:40.767Z,98.11
2018-02-01T02:20:40.710Z,98.30
2018-02-01T02:21:40.660Z,98.01
2018-02-01T02:22:40.614Z,98.30
2018-02-01T02:23:40.564Z,98.77
2018-02-01T02:24:40.538Z,98.39
2018-02-01T02:25:40.470Z,98.68
2018-02-01T02:26:40.426Z,99.15
2018-02-01T02:27:40.372Z,98.77
2018-02-01T02:28:40.326Z,98.77
2018-02-01T02:29:40.280Z,98.58
2018-02-01T02:30:40.237Z,98.20
2018-02-01T02:31:40.189Z,98.11
2018-02-01T02:32:40.135Z,98.20
2018-02-01T02:33:40.087Z,98.68
2018-02-01T02:34:40.036Z,98.68
2018-02-01T02:35:39.992Z,98.39
2018-02-01T02:36:39.947Z,99.15
2018-02-01T02:37:39.895Z,98.96
2018-02-01T02:38:39.845Z,98.96
2018-02-01T02:39:39.798Z,98.58
2018-02-01T02:40:39.750Z,98.20
2018-02-01T02:41:39.700Z,98.01
2018-02-01T02:42:39.654Z,98.30
2018-02-01T02:43:39.604Z,98.01
2018-02-01T02:44:39.556Z,98.58
2018-02-01T02:45:39.514Z,98.68
2018-02-01T02:46:39.462Z,98.58
2018-02-01T02:47:39.416Z,98.58
2018-02-01T02:48:39.363Z,98.49
2018-02-01T02:49:39.314Z,97.92
2018-02-01T02:50:39.273Z,98.30
2018-02-01T02:51:39.221Z,98.68
2018-02-01T02:52:39.181Z,98.39
2018-02-01T02:53:39.123Z,98.39
2018-02-01T02:54:39.075Z,98.77
2018-02-01T02:55:39.025Z,98.86
2018-02-01T02:56:38.985Z,98.20
2018-02-01T02:57:38.930Z,98.49
2018-02-01T02:58:38.887Z,98.30
2018-02-01T02:59:38.837Z,98.30
2018-02-01T03:00:38.791Z,98.39
2018-02-01T03:01:38.738Z,98.11
2018-02-01T03:02:38.692Z,98.58
2018-02-01T03:03:38.643Z,98.30
2018-02-01T03:04:38.603Z,98.11
2018-02-01T03:05:38.546Z,98.30
2018-02-01T03:06:38.496Z,97.92
2018-02-01T03:07:38.451Z,97.35
2018-02-01T03:08:38.400Z,97.35
2018-02-01T03:09:38.352Z,97.73
2018-02-01T03:10:38.303Z,98.01
2018-02-01T03:11:38.258Z,98.06
2018-02-01T03:12:38.209Z,97.63
2018-02-01T03:13:38.160Z,97.54
2018-02-01T03:14:38.113Z,97.73
2018-02-01T03:15:38.064Z,97.25
2018-02-01T03:16:38.018Z,96.88
2018-02-01T03:17:37.968Z,97.73
2018-02-01T03:18:37.922Z,97.25
2018-02-01T03:19:37.870Z,97.73
2018-02-01T03:20:37.822Z,97.35
2018-02-01T03:21:37.778Z,96.92
2018-02-01T03:22:37.727Z,97.30
2018-02-01T03:23:37.685Z,97.30
2018-02-01T03:24:37.634Z,97.68
2018-02-01T03:25:37.606Z,97.25
2018-02-01T03:26:37.537Z,98.20
2018-02-01T03:27:37.485Z,97.68
2018-02-01T03:28:37.436Z,97.77
2018-02-01T03:29:37.391Z,97.30
2018-02-01T03:30:37.341Z,97.20
2018-02-01T03:31:37.296Z,96.92
2018-02-01T03:32:37.246Z,97.39
2018-02-01T03:33:37.199Z,97.11
2018-02-01T03:34:37.150Z,97.30
2018-02-01T03:35:37.099Z,97.20
2018-02-01T03:36:37.054Z,97.30
2018-02-01T03:37:37.002Z,97.49
2018-02-01T03:38:36.954Z,97.49
2018-02-01T03:39:36.903Z,97.20
2018-02-01T03:40:36.854Z,97.49
2018-02-01T03:41:36.808Z,97.96
2018-02-01T03:42:36.761Z,98.15
2018-02-01T03:43:36.716Z,97.49
2018-02-01T03:44:36.663Z,97.77
2018-02-01T03:45:36.615Z,97.68
2018-02-01T03:46:36.568Z,97.02
2018-02-01T03:47:36.519Z,96.92
2018-02-01T03:48:36.477Z,97.30
2018-02-01T03:49:36.426Z,97.39
2018-02-01T03:50:36.378Z,97.77
2018-02-01T03:51:36.328Z,97.68
2018-02-01T03:52:36.277Z,97.96
2018-02-01T03:53:36.241Z,97.20
2018-02-01T03:54:36.183Z,97.39
2018-02-01T03:55:36.133Z,97.20
2018-02-01T03:56:36.083Z,97.20
2018-02-01T03:57:36.034Z,97.68
2018-02-01T03:58:35.989Z,97.49
2018-02-01T03:59:35.939Z,97.02
2018-02-01T04:00:35.894Z,97.02
2018-02-01T04:01:35.841Z,97.30
2018-02-01T04:02:35.793Z,97.11
2018-02-01T04:03:35.745Z,96.92
2018-02-01T04:04:35.694Z,96.83
2018-02-01T04:05:35.647Z,96.73
2018-02-01T04:06:35.600Z,96.92
2018-02-01T04:07:35.554Z,96.73
2018-02-01T04:08:35.502Z,97.20
2018-02-01T04:09:35.455Z,97.30
2018-02-01T04:10:35.408Z,97.02
2018-02-01T04:11:35.356Z,96.83
2018-02-01T04:12:35.309Z,96.83
2018-02-01T04:13:35.268Z,97.02
2018-02-01T04:14:35.211Z,96.83
2018-02-01T04:15:35.168Z,97.02
2018-02-01T04:16:35.114Z,97.20
2018-02-01T04:17:35.067Z,96.73
2018-02-01T04:18:35.016Z,96.83
2018-02-01T04:19:34.971Z,97.02
2018-02-01T04:20:34.921Z,96.73
2018-02-01T04:21:34.877Z,96.54
2018-02-01T04:22:34.827Z,96.35
2018-02-01T04:23:34.774Z,96.83
2018-02-01T04:24:34.731Z,97.02
2018-02-01T04:25:34.683Z,96.64
2018-02-01T04:26:34.629Z,96.45
2018-02-01T04:27:34.582Z,97.30
2018-02-01T04:28:34.535Z,97.02
2018-02-01T04:29:34.488Z,97.20
2018-02-01T04:30:34.480Z,97.39
2018-02-01T04:31:34.389Z,97.20
2018-02-01T04:32:34.341Z,97.58
2018-02-01T04:33:34.291Z,97.68
2018-02-01T04:34:34.243Z,97.87
2018-02-01T04:35:34.193Z,97.68
2018-02-01T04:36:34.146Z,97.68
2018-02-01T04:37:34.101Z,98.15
2018-02-01T04:38:34.047Z,97.58
2018-02-01T04:39:34.004Z,97.87
2018-02-01T04:40:33.954Z,97.87
2018-02-01T04:41:33.901Z,97.77
2018-02-01T04:42:33.854Z,97.77
2018-02-01T04:43:33.810Z,97.87
2018-02-01T04:44:33.756Z,97.68
2018-02-01T04:45:33.711Z,98.34
2018-02-01T04:46:33.663Z,98.06
2018-02-01T04:47:33.613Z,97.87
2018-02-01T04:48:33.562Z,98.25
2018-02-01T04:49:33.515Z,98.63
2018-02-01T04:50:33.473Z,98.15
2018-02-01T04:51:33.416Z,98.82
2018-02-01T04:52:33.368Z,98.72
2018-02-01T04:53:33.323Z,98.72
2018-02-01T04:54:33.271Z,98.25
2018-02-01T04:55:33.225Z,98.72
2018-02-01T04:56:33.180Z,98.63
2018-02-01T04:57:33.128Z,98.72
2018-02-01T04:58:33.080Z,98.53
2018-02-01T04:59:33.032Z,98.34
2018-02-01T05:00:32.979Z,99.01
2018-02-01T05:01:32.933Z,99.01
2018-02-01T05:02:32.884Z,99.19
2018-02-01T05:03:32.838Z,98.91
2018-02-01T05:04:32.793Z,99.01
2018-02-01T05:05:32.736Z,99.10
2018-02-01T05:06:32.689Z,99.10
2018-02-01T05:07:32.639Z,98.82
2018-02-01T05:08:32.591Z,98.72
2018-02-01T05:09:32.550Z,98.63
2018-02-01T05:10:32.497Z,99.01
2018-02-01T05:11:32.459Z,98.72
2018-02-01T05:12:32.403Z,99.10
2018-02-01T05:13:32.354Z,98.91
2018-02-01T05:14:32.305Z,99.10
2018-02-01T05:15:32.255Z,99.29
2018-02-01T05:16:32.208Z,99.19
2018-02-01T05:17:32.169Z,99.29
2018-02-01T05:18:32.112Z,99.29
2018-02-01T05:19:32.062Z,99.19
2018-02-01T05:20:32.015Z,99.10
2018-02-01T05:21:31.967Z,99.38
2018-02-01T05:22:31.913Z,99.29
2018-02-01T05:23:31.868Z,99.29
2018-02-01T05:24:31.821Z,99.29
2018-02-01T05:25:31.771Z,99.19
2018-02-01T05:26:31.729Z,99.19
2018-02-01T05:27:31.671Z,99.19
2018-02-01T05:28:31.630Z,99.19
2018-02-01T05:29:31.579Z,99.29
2018-02-01T05:30:31.530Z,99.01
2018-02-01T05:31:31.480Z,99.01
2018-02-01T05:32:31.433Z,99.29
2018-02-01T05:33:31.383Z,99.48
2018-02-01T05:34:31.334Z,99.66
2018-02-01T05:35:31.287Z,99.76
2018-02-01T05:36:31.242Z,99.48
2018-02-01T05:37:31.189Z,99.85
2018-02-01T05:38:31.142Z,99.85
2018-02-01T05:39:31.092Z,99.85
2018-02-01T05:40:31.046Z,99.29
2018-02-01T05:41:30.998Z,99.19
2018-02-01T05:42:30.945Z,99.10
2018-02-01T05:43:30.899Z,99.66
2018-02-01T05:44:30.848Z,99.76
2018-02-01T05:45:30.802Z,99.66
2018-02-01T05:46:30.751Z,99.66
2018-02-01T05:47:30.708Z,99.66
2018-02-01T05:48:30.661Z,99.76
2018-02-01T05:49:30.609Z,99.95
2018-02-01T05:50:30.557Z,99.66
2018-02-01T05:51:30.512Z,99.85
2018-02-01T05:52:30.462Z,99.66
2018-02-01T05:53:30.412Z,99.66
2018-02-01T05:54:30.366Z,99.85
2018-02-01T05:55:30.316Z,99.66
2018-02-01T05:56:30.266Z,99.66
2018-02-01T05:57:30.219Z,99.66
2018-02-01T05:58:30.168Z,99.85
2018-02-01T05:59:30.122Z,99.76
2018-02-01T06:00:30.069Z,99.66
2018-02-01T06:01:30.025Z,99.85
2018-02-01T06:02:29.974Z,99.76
2018-02-01T06:03:29.923Z,99.76
2018-02-01T06:04:29.875Z,99.57
2018-02-01T06:05:29.828Z,99.57
2018-02-01T06:06:29.776Z,99.48
2018-02-01T06:07:29.728Z,99.99
2018-02-01T06:08:29.686Z,99.85
2018-02-01T06:09:29.634Z,99.95
2018-02-01T06:10:29.583Z,99.66
2018-02-01T06:11:29.538Z,99.48
2018-02-01T06:12:29.485Z,99.48
2018-02-01T06:13:29.436Z,99.57
2018-02-01T06:14:29.390Z,99.76
2018-02-01T06:15:29.339Z,99.57
2018-02-01T06:16:29.296Z,99.48
2018-02-01T06:17:29.242Z,99.76
2018-02-01T06:18:29.195Z,99.85
2018-02-01T06:19:29.145Z,99.66
2018-02-01T06:20:29.094Z,99.66
2018-02-01T06:21:29.049Z,99.76
2018-02-01T06:22:29.003Z,99.66
2018-02-01T06:23:28.964Z,99.66
2018-02-01T06:24:28.910Z,99.76
2018-02-01T06:25:28.857Z,99.66
2018-02-01T06:26:28.807Z,99.76
2018-02-01T06:27:28.766Z,99.66
2018-02-01T06:28:28.704Z,99.85
2018-02-01T06:29:28.660Z,99.85
2018-02-01T06:30:28.611Z,99.29
2018-02-01T06:31:28.568Z,98.72
2018-02-01T06:32:28.513Z,98.82
2018-02-01T06:33:28.462Z,98.91
2018-02-01T06:34:28.414Z,98.72
2018-02-01T06:35:28.379Z,98.91
2018-02-01T06:36:28.334Z,98.72
2018-02-01T06:37:28.278Z,98.82
2018-02-01T06:38:28.221Z,99.01
2018-02-01T06:39:28.171Z,98.82
2018-02-01T06:40:28.122Z,99.48
2018-02-01T06:41:28.072Z,98.44
2018-02-01T06:42:28.024Z,98.91
2018-02-01T06:43:27.975Z,98.91
2018-02-01T06:44:27.927Z,98.91
2018-02-01T06:45:27.877Z,99.10
2018-02-01T06:46:27.827Z,98.63
2018-02-01T06:47:27.779Z,98.53
2018-02-01T06:48:27.742Z,99.10
2018-02-01T06:49:27.683Z,98.82
2018-02-01T06:50:27.634Z,98.91
2018-02-01T06:51:27.583Z,99.48
2018-02-01T06:52:27.535Z,99.10
2018-02-01T06:53:27.487Z,98.91
2018-02-01T06:54:27.442Z,98.72
2018-02-01T06:55:27.389Z,98.91
2018-02-01T06:56:27.340Z,98.91
2018-02-01T06:57:27.298Z,99.01
2018-02-01T06:58:27.241Z,98.91
2018-02-01T06:59:27.223Z,99.01
2018-02-01T07:00:27.149Z,99.10
2018-02-01T07:01:27.097Z,99.19
2018-02-01T07:02:27.050Z,99.19
2018-02-01T07:03:26.999Z,99.01
2018-02-01T07:04:26.951Z,99.01
2018-02-01T07:05:26.902Z,98.91
2018-02-01T07:06:26.891Z,98.72
2018-02-01T07:07:26.804Z,98.91
2018-02-01T07:08:26.762Z,99.10
2018-02-01T07:09:26.710Z,99.01
2018-02-01T07:10:26.668Z,98.91
2018-02-01T07:11:26.610Z,98.91
2018-02-01T07:12:26.563Z,98.91
2018-02-01T07:13:26.513Z,98.82
2018-02-01T07:14:26.464Z,99.10
2018-02-01T07:15:26.415Z,98.91
2018-02-01T07:16:26.366Z,99.10
2018-02-01T07:17:26.318Z,98.72
2018-02-01T07:18:26.270Z,98.72
2018-02-01T07:19:26.221Z,98.34
2018-02-01T07:20:26.171Z,98.34
2018-02-01T07:21:26.124Z,98.72
2018-02-01T07:22:26.079Z,98.53
2018-02-01T07:23:26.028Z,98.53
2018-02-01T07:24:25.978Z,98.15
2018-02-01T07:25:25.929Z,98.34
2018-02-01T07:26:25.878Z,98.15
2018-02-01T07:27:25.831Z,98.06
2018-02-01T07:28:25.784Z,97.96
2018-02-01T07:29:25.734Z,97.96
2018-02-01T07:30:25.692Z,97.87
2018-02-01T07:31:25.639Z,98.06
2018-02-01T07:32:25.591Z,97.87
2018-02-01T07:33:25.544Z,98.06
2018-02-01T07:34:25.497Z,98.06
2018-02-01T07:35:25.441Z,97.96
2018-02-01T07:36:25.395Z,97.77
2018-02-01T07:37:25.347Z,97.77
2018-02-01T07:38:25.296Z,98.06
2018-02-01T07:39:25.249Z,98.44
2018-02-01T07:40:25.201Z,97.96
2018-02-01T07:41:25.149Z,97.96
2018-02-01T07:42:25.104Z,98.15
2018-02-01T07:43:25.056Z,97.77
2018-02-01T07:44:25.010Z,97.77
2018-02-01T07:45:24.955Z,97.77
2018-02-01T07:46:24.906Z,97.96
2018-02-01T07:47:24.859Z,97.58
2018-02-01T07:48:24.809Z,97.77
2018-02-01T07:49:24.762Z,97.96
2018-02-01T07:50:24.712Z,97.49
2018-02-01T07:51:24.667Z,97.20
2018-02-01T07:52:24.617Z,97.96
2018-02-01T07:53:24.622Z,97.77
2018-02-01T07:54:24.518Z,97.77
2018-02-01T07:55:24.472Z,97.87
2018-02-01T07:56:24.420Z,97.68
2018-02-01T07:57:24.373Z,97.49
2018-02-01T07:58:24.322Z,97.77
2018-02-01T07:59:24.274Z,97.58
2018-02-01T08:00:24.230Z,98.34
2018-02-01T08:01:24.181Z,98.06
2018-02-01T08:02:24.131Z,97.68
2018-02-01T08:03:24.082Z,98.06
2018-02-01T08:04:24.032Z,97.49
2018-02-01T08:05:23.987Z,97.58
2018-02-01T08:06:23.940Z,97.87
2018-02-01T08:07:23.888Z,98.15
2018-02-01T08:08:23.840Z,97.87
2018-02-01T08:09:23.792Z,97.96
2018-02-01T08:10:23.741Z,97.82
2018-02-01T08:11:23.691Z,96.88
2018-02-01T08:12:23.643Z,97.16
2018-02-01T08:13:23.602Z,96.88
2018-02-01T08:14:23.553Z,97.25
2018-02-01T08:15:23.501Z,96.78
2018-02-01T08:16:23.454Z,96.88
2018-02-01T08:17:23.406Z,96.40
2018-02-01T08:18:23.357Z,96.69
2018-02-01T08:19:23.308Z,96.50
2018-02-01T08:20:23.259Z,96.78
2018-02-01T08:21:23.206Z,96.69
2018-02-01T08:22:23.158Z,97.06
2018-02-01T08:23:23.111Z,96.59
2018-02-01T08:24:23.066Z,96.50
2018-02-01T08:25:23.013Z,96.40
2018-02-01T08:26:22.965Z,96.40
2018-02-01T08:27:22.919Z,96.31
2018-02-01T08:28:22.867Z,96.78
2018-02-01T08:29:22.820Z,96.69
2018-02-01T08:30:22.772Z,96.31
2018-02-01T08:31:22.725Z,96.59
2018-02-01T08:32:22.676Z,96.12
2018-02-01T08:33:22.626Z,96.02
2018-02-01T08:34:22.583Z,96.21
2018-02-01T08:35:22.534Z,96.31
2018-02-01T08:36:22.486Z,96.31
2018-02-01T08:37:22.433Z,95.83
2018-02-01T08:38:22.386Z,96.31
2018-02-01T08:39:22.340Z,96.12
2018-02-01T08:40:22.292Z,95.36
2018-02-01T08:41:22.244Z,95.26
2018-02-01T08:42:22.190Z,95.07
2018-02-01T08:43:22.148Z,95.36
2018-02-01T08:44:22.095Z,95.17
2018-02-01T08:45:22.046Z,95.17
2018-02-01T08:46:21.999Z,95.07
2018-02-01T08:47:21.948Z,94.89
2018-02-01T08:48:21.906Z,95.26
2018-02-01T08:49:21.855Z,94.42
2018-02-01T08:50:21.807Z,94.74
2018-02-01T08:51:21.761Z,94.32
2018-02-01T08:52:21.710Z,94.37
2018-02-01T08:53:21.661Z,93.89
2018-02-01T08:54:21.612Z,93.94
2018-02-01T08:55:21.563Z,94.08
2018-02-01T08:56:21.515Z,94.08
2018-02-01T08:57:21.471Z,93.99
2018-02-01T08:58:21.421Z,93.04
2018-02-01T08:59:21.375Z,92.85
2018-02-01T09:00:21.325Z,93.70
2018-02-01T09:01:21.275Z,93.70
2018-02-01T09:02:21.230Z,93.89
2018-02-01T09:03:21.181Z,93.80
2018-02-01T09:04:21.134Z,93.13
2018-02-01T09:05:21.081Z,93.99
2018-02-01T09:06:21.038Z,93.32
2018-02-01T09:07:20.986Z,93.04
2018-02-01T09:08:20.941Z,92.66
2018-02-01T09:09:20.895Z,92.85
2018-02-01T09:10:20.846Z,92.66
2018-02-01T09:11:20.792Z,92.19
2018-02-01T09:12:20.746Z,91.90
2018-02-01T09:13:20.698Z,91.90
2018-02-01T09:14:20.650Z,92.09
2018-02-01T09:15:20.600Z,92.47
2018-02-01T09:16:20.553Z,92.09
2018-02-01T09:17:20.506Z,91.81
2018-02-01T09:18:20.460Z,91.90
2018-02-01T09:19:20.409Z,91.90
2018-02-01T09:20:20.361Z,91.52
2018-02-01T09:21:20.313Z,91.62
2018-02-01T09:22:20.265Z,91.24
2018-02-01T09:23:20.225Z,91.24
2018-02-01T09:24:20.173Z,91.24
2018-02-01T09:25:20.125Z,91.24
2018-02-01T09:26:20.072Z,91.05
2018-02-01T09:27:20.026Z,90.77
2018-02-01T09:28:19.980Z,91.24
2018-02-01T09:29:19.931Z,90.53
2018-02-01T09:30:19.883Z,91.47
2018-02-01T09:31:19.833Z,91.19
2018-02-01T09:32:19.789Z,90.91
2018-02-01T09:33:19.740Z,90.81
2018-02-01T09:34:19.693Z,90.62
2018-02-01T09:35:19.656Z,90.72
2018-02-01T09:36:19.735Z,90.72
2018-02-01T09:37:19.553Z,90.72
2018-02-01T09:38:19.502Z,91.28
2018-02-01T09:39:19.613Z,90.81
2018-02-01T09:40:19.687Z,90.91
2018-02-01T09:41:19.648Z,90.81
2018-02-01T09:42:19.537Z,91.00
2018-02-01T09:43:20.116Z,90.62
2018-02-01T09:44:19.304Z,91.09
2018-02-01T09:45:19.249Z,90.43
2018-02-01T09:46:19.489Z,90.34
2018-02-01T09:47:19.314Z,90.72
2018-02-01T09:48:19.235Z,91.28
2018-02-01T09:49:18.977Z,90.53
2018-02-01T09:50:19.196Z,90.05
2018-02-01T09:51:20.133Z,89.86
2018-02-01T09:52:19.215Z,89.96
2018-02-01T09:53:19.005Z,89.96
2018-02-01T09:54:19.461Z,89.96
2018-02-01T09:55:18.806Z,89.58
2018-02-01T09:56:18.756Z,89.58
2018-02-01T09:57:19.121Z,89.39
2018-02-01T09:58:19.432Z,90.05
2018-02-01T09:59:18.711Z,89.39
2018-02-01T10:00:18.746Z,89.58
2018-02-01T10:01:19.808Z,89.11
2018-02-01T10:02:18.676Z,89.48
2018-02-01T10:03:18.507Z,88.63
2018-02-01T10:04:19.036Z,88.92
2018-02-01T10:06:18.342Z,89.39
2018-02-01T10:07:18.210Z,88.92
2018-02-01T10:08:18.284Z,89.01
2018-02-01T10:09:18.098Z,88.63
2018-02-01T10:10:18.131Z,88.82
2018-02-01T10:11:18.083Z,88.82
2018-02-01T10:12:19.887Z,89.29
2018-02-01T10:13:17.984Z,88.82
2018-02-01T10:14:17.911Z,89.11
2018-02-01T10:15:18.057Z,89.01
2018-02-01T10:16:17.812Z,89.11
2018-02-01T10:17:17.761Z,89.20
2018-02-01T10:18:17.912Z,89.20
2018-02-01T10:19:17.774Z,88.92
2018-02-01T10:20:17.753Z,88.73
2018-02-01T10:21:17.878Z,89.86
2018-02-01T10:22:17.550Z,89.58
2018-02-01T10:23:18.622Z,88.92
2018-02-01T10:24:18.004Z,89.01
2018-02-01T10:25:17.853Z,89.39
2018-02-01T10:26:17.316Z,89.58
2018-02-01T10:27:17.277Z,89.39
2018-02-01T10:28:17.236Z,90.05
2018-02-01T10:29:18.418Z,90.05
2018-02-01T10:30:17.126Z,89.58
2018-02-01T10:31:17.261Z,88.82
2018-02-01T10:32:17.824Z,89.11
2018-02-01T10:33:19.582Z,89.01
2018-02-01T10:34:18.001Z,88.44
2018-02-01T10:35:17.050Z,89.01
2018-02-01T10:36:18.359Z,88.92
2018-02-01T10:37:17.025Z,88.92
2018-02-01T10:38:16.775Z,88.82
2018-02-01T10:39:16.603Z,88.63
2018-02-01T10:40:16.737Z,89.25
2018-02-01T10:41:16.648Z,88.87
2018-02-01T10:42:16.631Z,88.20
2018-02-01T10:43:16.540Z,88.01
2018-02-01T10:44:16.369Z,88.01
2018-02-01T10:45:16.538Z,87.54
2018-02-01T10:46:16.401Z,87.63
2018-02-01T10:47:16.318Z,87.73
2018-02-01T10:48:16.253Z,87.35
2018-02-01T10:49:16.259Z,87.25
2018-02-01T10:50:16.247Z,87.54
2018-02-01T10:51:16.898Z,87.63
2018-02-01T10:52:16.137Z,87.92
2018-02-01T10:53:16.090Z,87.54
2018-02-01T10:54:15.987Z,87.35
2018-02-01T10:55:15.931Z,87.63
2018-02-01T10:56:15.938Z,87.25
2018-02-01T10:57:15.941Z,86.59
2018-02-01T10:58:15.824Z,86.87
2018-02-01T10:59:15.694Z,86.97
2018-02-01T11:00:15.719Z,86.78
2018-02-01T11:01:15.654Z,87.06
2018-02-01T11:02:15.716Z,87.73
2018-02-01T11:03:15.686Z,87.73
2018-02-01T11:04:15.511Z,87.06
2018-02-01T11:05:15.493Z,86.87
2018-02-01T11:06:15.344Z,87.25
2018-02-01T11:07:15.374Z,86.87
2018-02-01T11:08:15.362Z,87.06
2018-02-01T11:09:15.191Z,87.16
2018-02-01T11:10:15.224Z,87.54
2018-02-01T11:11:15.252Z,87.54
2018-02-01T11:12:15.211Z,87.35
2018-02-01T11:13:15.127Z,87.25
2018-02-01T11:14:15.065Z,87.25
2018-02-01T11:15:14.991Z,87.06
2018-02-01T11:16:14.992Z,87.16
2018-02-01T11:17:14.911Z,87.54
2018-02-01T11:18:14.890Z,87.92
2018-02-01T11:19:15.050Z,88.68
2018-02-01T11:20:14.732Z,88.39
2018-02-01T11:21:14.851Z,88.68
2018-02-01T11:22:14.714Z,88.87
2018-02-01T11:23:14.596Z,88.29
2018-02-01T11:24:14.662Z,88.87
2018-02-01T11:25:14.461Z,88.58
2018-02-01T11:26:14.589Z,88.10
2018-02-01T11:27:14.447Z,88.01
2018-02-01T11:28:14.445Z,88.68
2018-02-01T11:29:14.428Z,88.96
2018-02-01T11:30:14.301Z,88.20
2018-02-01T11:31:14.156Z,88.20
2018-02-01T11:32:14.166Z,88.01
2018-02-01T11:33:14.063Z,87.45
2018-02-01T11:34:14.044Z,87.16
2018-02-01T11:35:13.992Z,87.54
2018-02-01T11:36:13.971Z,86.87
2018-02-01T11:37:13.928Z,85.93
2018-02-01T11:38:13.911Z,85.64
2018-02-01T11:39:13.823Z,85.17
2018-02-01T11:40:13.772Z,84.98
2018-02-01T11:41:13.784Z,85.26
2018-02-01T11:42:13.715Z,85.26
2018-02-01T11:43:13.941Z,85.45
2018-02-01T11:44:13.636Z,85.17
2018-02-01T11:45:13.578Z,84.69
2018-02-01T11:46:13.463Z,84.31
2018-02-01T11:47:13.404Z,83.55
2018-02-01T11:48:13.424Z,83.55
2018-02-01T11:49:13.401Z,84.03
2018-02-01T11:50:13.370Z,83.94
2018-02-01T11:51:13.314Z,83.46
2018-02-01T11:52:13.324Z,83.94
2018-02-01T11:53:13.228Z,84.69
2018-02-01T11:54:13.174Z,84.26
2018-02-01T11:55:13.078Z,83.94
2018-02-01T11:56:13.036Z,83.12
2018-02-01T11:57:13.107Z,82.93
2018-02-01T11:58:13.033Z,83.55
2018-02-01T11:59:12.925Z,83.74
2018-02-01T12:00:12.914Z,83.55
2018-02-01T12:01:12.845Z,83.46
2018-02-01T12:02:12.806Z,83.55
2018-02-01T12:03:12.723Z,83.84
2018-02-01T12:04:12.661Z,84.31
2018-02-01T12:05:12.670Z,83.94
2018-02-01T12:06:12.559Z,85.45
2018-02-01T12:07:12.560Z,85.45
2018-02-01T12:08:12.479Z,86.11
2018-02-01T12:09:12.481Z,86.21
2018-02-01T12:10:12.388Z,85.55
2018-02-01T12:11:12.301Z,86.11
2018-02-01T12:12:12.267Z,86.59
2018-02-01T12:13:12.266Z,86.59
2018-02-01T12:14:12.276Z,86.87
2018-02-01T12:15:12.128Z,87.16
2018-02-01T12:16:12.190Z,87.54
2018-02-01T12:17:12.094Z,87.45
2018-02-01T12:18:12.053Z,88.01
2018-02-01T12:19:11.985Z,88.20
2018-02-01T12:20:11.916Z,87.92
2018-02-01T12:21:11.902Z,87.54
2018-02-01T12:22:11.931Z,88.10
2018-02-01T12:23:11.933Z,88.48
2018-02-01T12:24:11.770Z,88.48
2018-02-01T12:25:11.691Z,88.29
2018-02-01T12:27:11.612Z,88.48
2018-02-01T12:28:11.689Z,88.77
2018-02-01T12:29:11.543Z,88.87
2018-02-01T12:30:11.451Z,88.96
2018-02-01T12:31:11.354Z,90.67
2018-02-01T12:32:11.305Z,90.48
2018-02-01T12:33:11.234Z,89.72
2018-02-01T12:34:11.249Z,90.29
2018-02-01T12:35:11.197Z,89.43
2018-02-01T12:36:11.186Z,90.29
2018-02-01T12:37:11.124Z,90.19
2018-02-01T12:38:11.094Z,90.00
2018-02-01T12:39:11.050Z,90.00
2018-02-01T12:40:11.003Z,88.96
2018-02-01T12:41:10.950Z,89.06
2018-02-01T12:43:10.847Z,90.10
2018-02-01T12:44:10.809Z,90.10
2018-02-01T12:45:10.772Z,90.10
2018-02-01T12:46:10.619Z,89.81
2018-02-01T12:47:10.570Z,90.00
2018-02-01T12:48:10.525Z,90.00
2018-02-01T12:49:10.477Z,89.62
2018-02-01T12:50:10.428Z,90.10
2018-02-01T12:51:10.385Z,90.76
2018-02-01T12:52:10.338Z,89.53
2018-02-01T12:53:10.289Z,89.43
2018-02-01T12:54:10.244Z,89.43
2018-02-01T12:55:10.196Z,89.43