createdAt,value
2018-06-10T00:00:03.930Z,17.65
2018-06-10T00:05:03.927Z,17.66
2018-06-10T00:10:03.930Z,17.73
2018-06-10T00:15:03.940Z,17.75
2018-06-10T00:20:03.938Z,17.8
2018-06-10T00:25:03.941Z,17.74
2018-06-10T00:30:03.958Z,17.65
2018-06-10T00:35:03.942Z,17.6
2018-06-10T00:40:03.949Z,17.53
2018-06-10T00:45:03.969Z,17.5
2018-06-10T00:50:03.952Z,17.48
2018-06-10T00:55:03.963Z,17.47
2018-06-10T01:00:03.980Z,17.51
2018-06-10T01:05:03.955Z,17.45
2018-06-10T01:10:03.963Z,17.37
2018-06-10T01:15:03.977Z,17.29
2018-06-10T01:20:03.970Z,17.19
2018-06-10T01:25:03.971Z,17.11
2018-06-10T01:30:03.978Z,17.09
2018-06-10T01:35:03.972Z,17.08
2018-06-10T01:40:03.982Z,17.11
2018-06-10T01:45:03.996Z,17.16
2018-06-10T01:50:03.978Z,17.17
2018-06-10T01:55:03.986Z,17.19
2018-06-10T02:00:03.993Z,17.31
2018-06-10T02:05:03.999Z,17.67
2018-06-10T02:10:03.991Z,17.89
2018-06-10T02:15:03.997Z,18.03
2018-06-10T02:20:04.008Z,18.13
2018-06-10T02:25:04.005Z,18.21
2018-06-10T02:30:04.005Z,18.25
2018-06-10T02:35:04.030Z,18.29
2018-06-10T02:40:04.014Z,18.32
2018-06-10T02:45:04.013Z,18.43
2018-06-10T02:50:04.028Z,18.48
2018-06-10T02:55:04.019Z,18.53
2018-06-10T03:00:04.020Z,18.59
2018-06-10T03:05:04.045Z,18.62
2018-06-10T03:10:04.030Z,18.65
2018-06-10T03:15:04.030Z,18.65
2018-06-10T03:20:04.043Z,18.66
2018-06-10T03:25:04.035Z,18.66
2018-06-10T03:30:04.040Z,18.67
2018-06-10T03:35:04.045Z,18.64
2018-06-10T03:40:04.046Z,18.63
2018-06-10T03:45:04.050Z,18.63
2018-06-10T03:50:04.070Z,18.67
2018-06-10T03:55:04.119Z,18.73
2018-06-10T04:00:04.158Z,18.78
2018-06-10T04:05:04.065Z,18.84
2018-06-10T04:10:04.058Z,18.92
2018-06-10T04:15:04.065Z,19
2018-06-10T04:20:04.072Z,19
2018-06-10T04:25:04.069Z,18.93
2018-06-10T04:30:04.068Z,18.81
2018-06-10T04:35:04.093Z,18.72
2018-06-10T04:40:04.077Z,18.68
2018-06-10T04:45:04.077Z,18.59
2018-06-10T04:50:04.109Z,18.54
2018-06-10T04:55:04.086Z,18.48
2018-06-10T05:00:04.090Z,18.47
2018-06-10T05:05:04.099Z,18.51
2018-06-10T05:10:04.092Z,18.53
2018-06-10T05:15:04.093Z,18.49
2018-06-10T05:20:04.293Z,18.61
2018-06-10T05:25:04.101Z,18.63
2018-06-10T05:30:04.101Z,18.62
2018-06-10T05:35:04.117Z,18.51
2018-06-10T05:40:04.159Z,18.34
2018-06-10T05:45:04.110Z,18.33
2018-06-10T05:50:04.120Z,18.24
2018-06-10T05:55:04.124Z,18.2
2018-06-10T06:00:04.124Z,18.22
2018-06-10T06:05:04.134Z,18.26
2018-06-10T06:10:04.128Z,18.48
2018-06-10T06:15:04.135Z,18.55
2018-06-10T06:20:04.135Z,18.78
2018-06-10T06:25:04.142Z,19.03
2018-06-10T06:30:04.145Z,19.33
2018-06-10T06:35:04.452Z,19.63
2018-06-10T06:40:04.141Z,20.07
2018-06-10T06:45:04.146Z,20.37
2018-06-10T06:50:04.147Z,20.88
2018-06-10T06:55:04.166Z,21.17
2018-06-10T07:00:04.160Z,21
2018-06-10T07:05:04.161Z,21.02
2018-06-10T07:10:04.177Z,21.24
2018-06-10T07:15:04.156Z,21.18
2018-06-10T07:20:04.232Z,21.3
2018-06-10T07:25:04.177Z,21.44
2018-06-10T07:30:04.163Z,21.82
2018-06-10T07:35:04.167Z,21.79
2018-06-10T07:40:04.189Z,21.75
2018-06-10T07:45:04.185Z,21.35
2018-06-10T07:50:04.180Z,21.14
2018-06-10T07:55:04.189Z,21.27
2018-06-10T08:00:04.255Z,21.5
2018-06-10T08:05:04.191Z,21.16
2018-06-10T08:10:04.192Z,20.93
2018-06-10T08:15:04.193Z,20.89
2018-06-10T08:20:04.207Z,21.15
2018-06-10T08:25:04.192Z,21.13
2018-06-10T08:30:04.207Z,21.21
2018-06-10T08:35:04.215Z,21.36
2018-06-10T08:40:04.206Z,21.49
2018-06-10T08:45:04.210Z,21.39
2018-06-10T08:50:04.227Z,21.36
2018-06-10T08:55:04.221Z,21.16
2018-06-10T09:00:04.220Z,21.03
2018-06-10T09:05:04.236Z,20.76
2018-06-10T09:10:04.224Z,20.51
2018-06-10T09:15:04.341Z,20.28
2018-06-10T09:20:04.251Z,20.28
2018-06-10T09:25:04.235Z,20.16
2018-06-10T09:30:04.237Z,19.38
2018-06-10T09:35:04.238Z,18.7
2018-06-10T09:40:04.253Z,18.39
2018-06-10T09:45:04.245Z,18.17
2018-06-10T09:50:04.246Z,18.19
2018-06-10T09:55:04.329Z,18.34
2018-06-10T10:00:04.266Z,18.38
2018-06-10T10:05:04.251Z,18.39
2018-06-10T10:10:04.270Z,18.12
2018-06-10T10:15:04.257Z,17.93
2018-06-10T10:20:04.263Z,17.68
2018-06-10T10:25:04.281Z,17.46
2018-06-10T10:30:04.271Z,17.5
2018-06-10T10:35:04.332Z,17.22
2018-06-10T10:40:04.283Z,17.07
2018-06-10T10:45:04.275Z,17.23
2018-06-10T10:50:04.279Z,17.34
2018-06-10T10:55:04.293Z,17.72
2018-06-10T11:00:04.281Z,17.53
2018-06-10T11:05:04.287Z,17.65
2018-06-10T11:10:04.291Z,18.07
2018-06-10T11:15:04.297Z,18.37
2018-06-10T11:20:04.292Z,18.54
2018-06-10T11:25:04.318Z,18.61
2018-06-10T11:30:04.318Z,18.49
2018-06-10T11:35:04.298Z,18.54
2018-06-10T11:40:04.303Z,18.64
2018-06-10T11:45:04.320Z,18.86
2018-06-10T11:50:04.306Z,19.51
2018-06-10T11:55:04.309Z,20.54
2018-06-10T12:00:04.325Z,20.84
2018-06-10T12:05:04.311Z,21.37
2018-06-10T12:10:04.318Z,21.91
2018-06-10T12:15:04.331Z,22.03
2018-06-10T12:20:04.332Z,21.95
2018-06-10T12:25:04.327Z,24.34
2018-06-10T12:30:04.338Z,26.09
2018-06-10T12:35:04.330Z,26.73
2018-06-10T12:40:04.330Z,26.93
2018-06-10T12:45:04.360Z,28.47
2018-06-10T12:50:04.336Z,27.15
2018-06-10T12:55:04.338Z,25.94
2018-06-10T13:00:04.350Z,25.91
2018-06-10T13:05:04.347Z,25.8
2018-06-10T13:10:04.358Z,26.91
2018-06-10T13:15:04.372Z,26.81
2018-06-10T13:20:04.355Z,26.35
2018-06-10T13:25:04.364Z,25.61
2018-06-10T13:30:04.389Z,25.36
2018-06-10T13:35:04.362Z,24.13
2018-06-10T13:40:04.362Z,23.02
2018-06-10T13:45:04.381Z,22.99
2018-06-10T13:50:04.371Z,22.67
2018-06-10T13:55:04.381Z,23.34
2018-06-10T14:00:04.391Z,23.37
2018-06-10T14:05:04.387Z,25.14
2018-06-10T14:10:04.387Z,27.07
2018-06-10T14:15:04.400Z,27.67
2018-06-10T14:20:04.394Z,27.36
2018-06-10T14:25:04.390Z,28.13
2018-06-10T14:30:03.399Z,29.3
2018-06-10T14:35:03.414Z,30.23
2018-06-10T14:40:03.465Z,27.42
2018-06-10T14:45:03.400Z,27.58
2018-06-10T14:50:03.417Z,29.44
2018-06-10T14:55:03.490Z,29.91
2018-06-10T15:00:03.470Z,30.15
2018-06-10T15:05:03.459Z,27.41
2018-06-10T15:10:03.422Z,26.32
2018-06-10T15:15:03.419Z,27.65
2018-06-10T15:20:03.437Z,28.7
2018-06-10T15:25:03.428Z,28.52
2018-06-10T15:30:03.431Z,26.55
2018-06-10T15:35:03.447Z,24.99
2018-06-10T15:40:03.462Z,24.25
2018-06-10T15:45:03.436Z,23.75
2018-06-10T15:50:03.465Z,23.45
2018-06-10T15:55:03.441Z,23.31
2018-06-10T16:00:03.444Z,24.15
2018-06-10T16:05:03.467Z,23.77
2018-06-10T16:10:03.455Z,24.76
2018-06-10T16:15:03.451Z,26.48
2018-06-10T16:20:03.472Z,26.94
2018-06-10T16:25:03.460Z,25.77
2018-06-10T16:30:03.464Z,24.25
2018-06-10T16:35:03.478Z,24.59
2018-06-10T16:40:03.489Z,24.72
2018-06-10T16:45:03.471Z,24.54
2018-06-10T16:50:03.490Z,24.32
2018-06-10T16:55:03.481Z,23.94
2018-06-10T17:00:03.477Z,23.4
2018-06-10T17:05:03.499Z,23
2018-06-10T17:10:03.486Z,22.82
2018-06-10T17:15:03.487Z,22.76
2018-06-10T17:20:03.515Z,22.63
2018-06-10T17:25:03.495Z,22.23
2018-06-10T17:30:03.500Z,22.05
2018-06-10T17:35:03.513Z,21.9
2018-06-10T17:40:03.509Z,21.7
2018-06-10T17:45:03.507Z,21.5
2018-06-10T17:50:03.523Z,21.3
2018-06-10T17:55:03.508Z,21.21
2018-06-10T18:00:03.513Z,21.18
2018-06-10T18:05:03.514Z,21.15
2018-06-10T18:10:03.521Z,21.19
2018-06-10T18:15:03.525Z,21.35
2018-06-10T18:20:03.525Z,21.51
2018-06-10T18:25:03.526Z,21.49
2018-06-10T18:30:03.530Z,21.21
2018-06-10T18:35:03.536Z,21.05
2018-06-10T18:40:03.559Z,20.89
2018-06-10T18:45:03.538Z,20.73
2018-06-10T18:50:03.539Z,20.51
2018-06-10T18:55:03.560Z,20.31
2018-06-10T19:00:03.544Z,20.13
2018-06-10T19:05:03.548Z,19.95
2018-06-10T19:10:03.561Z,19.75
2018-06-10T19:15:03.557Z,19.6
2018-06-10T19:20:03.556Z,19.52
2018-06-10T19:25:03.557Z,19.39
2018-06-10T19:30:03.568Z,19.21
2018-06-10T19:35:03.564Z,18.99
2018-06-10T19:40:03.568Z,18.83
2018-06-10T19:45:03.620Z,18.68
2018-06-10T19:50:03.570Z,18.53
2018-06-10T19:55:03.573Z,18.38
2018-06-10T20:00:03.605Z,18.28
2018-06-10T20:05:03.578Z,18.21
2018-06-10T20:10:03.593Z,18.12
2018-06-10T20:15:03.589Z,17.98
2018-06-10T20:20:03.629Z,17.85
2018-06-10T20:25:03.590Z,17.72
2018-06-10T20:30:03.660Z,17.58
2018-06-10T20:35:03.589Z,17.41
2018-06-10T20:40:03.607Z,17.31
2018-06-10T20:45:03.607Z,17.16
2018-06-10T20:50:03.621Z,16.98
2018-06-10T20:55:03.618Z,16.86
2018-06-10T21:00:03.625Z,16.74
2018-06-10T21:05:03.619Z,16.59
2018-06-10T21:10:03.611Z,16.44
2018-06-10T21:15:03.615Z,16.29
2018-06-10T21:20:03.624Z,16.14
2018-06-10T21:25:03.615Z,15.99
2018-06-10T21:30:03.622Z,15.85
2018-06-10T21:35:03.633Z,15.72
2018-06-10T21:40:03.631Z,15.58
2018-06-10T21:45:03.626Z,15.49
2018-06-10T21:50:03.645Z,15.42
2018-06-10T21:55:03.636Z,15.36
2018-06-10T22:00:03.641Z,15.23
2018-06-10T22:05:03.663Z,15.11
2018-06-10T22:10:03.644Z,15.01
2018-06-10T22:15:03.649Z,14.87
2018-06-10T22:20:03.660Z,14.73
2018-06-10T22:25:03.654Z,14.62
2018-06-10T22:30:03.656Z,14.57
2018-06-10T22:35:03.677Z,14.58
2018-06-10T22:40:03.666Z,14.51
2018-06-10T22:45:03.667Z,14.41
2018-06-10T22:50:03.681Z,14.38
2018-06-10T22:55:03.667Z,14.33
2018-06-10T23:00:03.673Z,14.27
2018-06-10T23:05:03.687Z,14.17
2018-06-10T23:10:03.679Z,14.13
2018-06-10T23:15:03.681Z,14.05
2018-06-10T23:20:03.691Z,14
2018-06-10T23:25:03.688Z,13.93
2018-06-10T23:30:03.685Z,13.92
2018-06-10T23:35:03.704Z,13.92
2018-06-10T23:40:03.698Z,13.83
2018-06-10T23:45:03.695Z,13.8
2018-06-10T23:50:03.749Z,13.78
2018-06-10T23:55:03.701Z,13.8
