createdAt,value
2022-08-29T00:00:53.058Z,0
2022-08-29T00:01:48.250Z,0
2022-08-29T00:02:48.614Z,0
2022-08-29T00:03:50.329Z,0
2022-08-29T00:04:49.890Z,0
2022-08-29T00:05:56.627Z,0
2022-08-29T00:06:47.866Z,0
2022-08-29T00:07:47.850Z,0
2022-08-29T00:08:47.840Z,0
2022-08-29T00:09:48.658Z,0
2022-08-29T00:10:50.899Z,0
2022-08-29T00:11:55.448Z,0
2022-08-29T00:12:47.868Z,0
2022-08-29T00:13:47.899Z,0
2022-08-29T00:14:47.877Z,0
2022-08-29T00:15:54.085Z,0
2022-08-29T00:16:48.224Z,0
2022-08-29T00:17:47.886Z,0
2022-08-29T00:18:47.894Z,0
2022-08-29T00:19:47.889Z,0
2022-08-29T00:20:47.880Z,0
2022-08-29T00:21:51.106Z,0
2022-08-29T00:22:49.023Z,0
2022-08-29T00:23:47.866Z,0
2022-08-29T00:24:47.901Z,0
2022-08-29T00:25:47.900Z,0
2022-08-29T00:26:50.716Z,0
2022-08-29T00:27:54.531Z,0
2022-08-29T00:28:47.883Z,0
2022-08-29T00:29:47.941Z,0
2022-08-29T00:30:47.883Z,0
2022-08-29T00:31:48.183Z,0
2022-08-29T00:32:47.913Z,0
2022-08-29T00:33:48.455Z,0
2022-08-29T00:34:47.904Z,0
2022-08-29T00:35:49.901Z,0
2022-08-29T00:36:56.014Z,0
2022-08-29T00:37:51.003Z,0
2022-08-29T00:38:51.273Z,0
2022-08-29T00:39:47.972Z,0
2022-08-29T00:40:55.771Z,0
2022-08-29T00:41:47.943Z,0
2022-08-29T00:42:47.910Z,0
2022-08-29T00:43:47.902Z,0
2022-08-29T00:44:47.927Z,0
2022-08-29T00:45:48.419Z,0
2022-08-29T00:46:47.930Z,0
2022-08-29T00:47:47.918Z,0
2022-08-29T00:48:47.927Z,0
2022-08-29T00:49:48.052Z,0
2022-08-29T00:50:47.918Z,0
2022-08-29T00:51:47.929Z,0
2022-08-29T00:52:47.948Z,0
2022-08-29T00:53:47.928Z,0
2022-08-29T00:54:47.970Z,0
2022-08-29T00:55:54.829Z,0
2022-08-29T00:56:47.927Z,0
2022-08-29T00:57:47.940Z,0
2022-08-29T00:58:47.923Z,0
2022-08-29T00:59:47.854Z,0
2022-08-29T01:00:48.182Z,0
2022-08-29T01:01:48.184Z,0
2022-08-29T01:02:49.847Z,0
2022-08-29T01:03:53.200Z,0
2022-08-29T01:04:50.787Z,0
2022-08-29T01:05:47.992Z,0
2022-08-29T01:06:47.995Z,0
2022-08-29T01:07:49.851Z,0
2022-08-29T01:08:47.961Z,0
2022-08-29T01:09:50.801Z,0
2022-08-29T01:10:47.982Z,0
2022-08-29T01:11:47.985Z,0
2022-08-29T01:12:47.992Z,0
2022-08-29T01:13:48.758Z,0
2022-08-29T01:14:48.019Z,0
2022-08-29T01:15:50.718Z,0
2022-08-29T01:16:48.373Z,0
2022-08-29T01:17:48.059Z,0
2022-08-29T01:18:48.004Z,0
2022-08-29T01:19:48.029Z,0
2022-08-29T01:20:50.771Z,0
2022-08-29T01:21:47.978Z,0
2022-08-29T01:22:47.985Z,0
2022-08-29T01:23:47.983Z,0
2022-08-29T01:24:48.042Z,0
2022-08-29T01:25:48.033Z,0
2022-08-29T01:26:50.811Z,0
2022-08-29T01:27:48.557Z,0
2022-08-29T01:28:49.395Z,0
2022-08-29T01:29:48.000Z,0
2022-08-29T01:30:48.000Z,0
2022-08-29T01:32:07.034Z,0
2022-08-29T01:32:47.999Z,0
2022-08-29T01:33:48.008Z,0
2022-08-29T01:34:48.016Z,0
2022-08-29T01:35:48.064Z,0
2022-08-29T01:36:48.259Z,0
2022-08-29T01:37:50.816Z,0
2022-08-29T01:38:48.188Z,0
2022-08-29T01:39:48.036Z,0
2022-08-29T01:40:48.224Z,0
2022-08-29T01:41:48.006Z,0
2022-08-29T01:42:50.900Z,0
2022-08-29T01:43:48.103Z,0
2022-08-29T01:44:48.038Z,0
2022-08-29T01:45:48.365Z,0
2022-08-29T01:46:48.065Z,0
2022-08-29T01:47:48.026Z,0
2022-08-29T01:48:51.034Z,0
2022-08-29T01:49:50.022Z,0
2022-08-29T01:50:48.142Z,0
2022-08-29T01:51:48.117Z,0
2022-08-29T01:52:48.117Z,0
2022-08-29T01:53:51.228Z,0
2022-08-29T01:54:48.074Z,0
2022-08-29T01:55:48.089Z,0
2022-08-29T01:56:48.037Z,0
2022-08-29T01:57:48.048Z,0
2022-08-29T01:58:48.086Z,0
2022-08-29T01:59:50.797Z,0
2022-08-29T02:00:48.492Z,0
2022-08-29T02:01:48.367Z,0
2022-08-29T02:02:49.350Z,0
2022-08-29T02:03:48.048Z,0
2022-08-29T02:04:51.081Z,0
2022-08-29T02:05:48.085Z,0
2022-08-29T02:06:48.054Z,0
2022-08-29T02:07:48.060Z,0
2022-08-29T02:08:48.064Z,0
2022-08-29T02:09:55.340Z,0
2022-08-29T02:10:51.191Z,0
2022-08-29T02:11:48.083Z,0
2022-08-29T02:12:48.069Z,0
2022-08-29T02:13:48.068Z,0
2022-08-29T02:14:48.080Z,0
2022-08-29T02:15:51.202Z,0
2022-08-29T02:16:48.641Z,0
2022-08-29T02:17:50.670Z,0
2022-08-29T02:18:48.114Z,0
2022-08-29T02:19:48.115Z,0
2022-08-29T02:20:49.021Z,0
2022-08-29T02:21:47.922Z,0
2022-08-29T02:22:48.131Z,0
2022-08-29T02:23:48.325Z,0
2022-08-29T02:24:48.087Z,0
2022-08-29T02:25:48.095Z,0
2022-08-29T02:26:51.177Z,0
2022-08-29T02:27:48.100Z,0
2022-08-29T02:28:48.103Z,0
2022-08-29T02:29:48.117Z,0
2022-08-29T02:30:52.160Z,0
2022-08-29T02:31:52.161Z,0
2022-08-29T02:32:48.252Z,0
2022-08-29T02:33:48.194Z,0
2022-08-29T02:34:52.963Z,0
2022-08-29T02:35:52.271Z,0
2022-08-29T02:36:53.772Z,0
2022-08-29T02:37:51.241Z,0
2022-08-29T02:38:48.111Z,0
2022-08-29T02:39:48.142Z,0
2022-08-29T02:40:48.576Z,0
2022-08-29T02:41:51.382Z,0
2022-08-29T02:42:51.205Z,0
2022-08-29T02:43:48.137Z,0
2022-08-29T02:44:48.121Z,0
2022-08-29T02:45:48.148Z,0
2022-08-29T02:46:48.636Z,0
2022-08-29T02:47:48.122Z,0
2022-08-29T02:49:05.719Z,0
2022-08-29T02:49:50.866Z,0
2022-08-29T02:50:48.148Z,0
2022-08-29T02:51:48.134Z,0
2022-08-29T02:52:48.129Z,0
2022-08-29T02:53:53.254Z,0
2022-08-29T02:54:48.150Z,0
2022-08-29T02:55:48.253Z,0
2022-08-29T02:56:48.142Z,0
2022-08-29T02:57:48.207Z,0
2022-08-29T02:58:48.150Z,0
2022-08-29T02:59:48.179Z,0
2022-08-29T03:00:48.383Z,0
2022-08-29T03:01:48.505Z,0
2022-08-29T03:02:48.156Z,0
2022-08-29T03:03:48.165Z,0
2022-08-29T03:04:51.173Z,0
2022-08-29T03:05:48.215Z,0
2022-08-29T03:06:48.172Z,0
2022-08-29T03:07:53.507Z,0
2022-08-29T03:08:48.182Z,0
2022-08-29T03:09:48.163Z,0
2022-08-29T03:10:48.181Z,0
2022-08-29T03:11:48.171Z,0
2022-08-29T03:12:48.036Z,0
2022-08-29T03:13:48.603Z,0
2022-08-29T03:14:48.169Z,0
2022-08-29T03:15:48.311Z,0
2022-08-29T03:16:48.325Z,0
2022-08-29T03:17:48.182Z,0
2022-08-29T03:18:48.206Z,0
2022-08-29T03:19:48.183Z,0
2022-08-29T03:20:49.485Z,0
2022-08-29T03:21:48.199Z,0
2022-08-29T03:22:48.183Z,0
2022-08-29T03:23:48.179Z,0
2022-08-29T03:24:48.211Z,0
2022-08-29T03:25:48.190Z,0
2022-08-29T03:26:58.726Z,0
2022-08-29T03:27:48.190Z,0
2022-08-29T03:28:48.205Z,0
2022-08-29T03:29:48.192Z,0
2022-08-29T03:30:48.201Z,0
2022-08-29T03:31:51.479Z,0
2022-08-29T03:32:49.383Z,0
2022-08-29T03:33:48.207Z,0
2022-08-29T03:34:48.210Z,0
2022-08-29T03:35:48.221Z,0
2022-08-29T03:36:52.168Z,0
2022-08-29T03:37:48.282Z,0
2022-08-29T03:38:48.387Z,0
2022-08-29T03:39:48.491Z,0
2022-08-29T03:40:48.609Z,0
2022-08-29T03:41:48.242Z,0
2022-08-29T03:42:51.289Z,0
2022-08-29T03:43:48.223Z,0
2022-08-29T03:44:48.223Z,0
2022-08-29T03:45:48.242Z,0
2022-08-29T03:46:49.221Z,0
2022-08-29T03:47:51.342Z,0
2022-08-29T03:48:48.246Z,0
2022-08-29T03:49:48.254Z,0
2022-08-29T03:50:48.255Z,0
2022-08-29T03:51:48.269Z,0
2022-08-29T03:52:48.395Z,0
2022-08-29T03:53:52.050Z,0
2022-08-29T03:54:48.243Z,0
2022-08-29T03:55:48.248Z,0
2022-08-29T03:56:48.270Z,0
2022-08-29T03:57:48.241Z,0
2022-08-29T03:58:57.876Z,0
2022-08-29T03:59:48.252Z,0
2022-08-29T04:00:48.271Z,0
2022-08-29T04:01:48.696Z,0
2022-08-29T04:02:48.626Z,0
2022-08-29T04:03:48.260Z,0
2022-08-29T04:04:54.174Z,0
2022-08-29T04:05:53.209Z,0
2022-08-29T04:06:48.153Z,0
2022-08-29T04:07:48.372Z,0
2022-08-29T04:08:48.274Z,0
2022-08-29T04:09:51.303Z,0
2022-08-29T04:10:48.294Z,0
2022-08-29T04:11:48.407Z,0
2022-08-29T04:12:51.273Z,0
2022-08-29T04:13:48.291Z,0
2022-08-29T04:14:48.354Z,0
2022-08-29T04:15:51.870Z,0
2022-08-29T04:16:48.308Z,0
2022-08-29T04:18:03.043Z,0
2022-08-29T04:18:48.291Z,0
2022-08-29T04:19:48.298Z,0
2022-08-29T04:20:51.027Z,0
2022-08-29T04:21:48.308Z,0
2022-08-29T04:22:48.336Z,0
2022-08-29T04:23:50.420Z,0
2022-08-29T04:24:49.000Z,0
2022-08-29T04:25:48.303Z,0
2022-08-29T04:26:51.415Z,0
2022-08-29T04:27:48.300Z,0
2022-08-29T04:28:48.316Z,0
2022-08-29T04:29:48.322Z,0
2022-08-29T04:30:56.067Z,0
2022-08-29T04:31:51.891Z,0
2022-08-29T04:32:48.336Z,0
2022-08-29T04:33:48.321Z,0
2022-08-29T04:34:48.311Z,0
2022-08-29T04:35:48.616Z,0
2022-08-29T04:36:48.330Z,0
2022-08-29T04:37:51.384Z,0
2022-08-29T04:38:48.326Z,0
2022-08-29T04:39:48.320Z,0
2022-08-29T04:40:48.688Z,0
2022-08-29T04:41:48.379Z,0
2022-08-29T04:42:51.100Z,0
2022-08-29T04:43:48.329Z,0
2022-08-29T04:44:48.337Z,0
2022-08-29T04:45:48.336Z,0
2022-08-29T04:46:48.703Z,0
2022-08-29T04:47:51.157Z,0
2022-08-29T04:48:51.100Z,0
2022-08-29T04:49:48.330Z,0
2022-08-29T04:50:48.375Z,0
2022-08-29T04:51:48.357Z,0
2022-08-29T04:52:48.344Z,0
2022-08-29T04:53:51.357Z,0
2022-08-29T04:54:48.359Z,0
2022-08-29T04:55:51.189Z,0
2022-08-29T04:56:59.887Z,0
2022-08-29T04:57:50.686Z,0
2022-08-29T04:58:53.118Z,0
2022-08-29T04:59:52.166Z,0
2022-08-29T05:00:48.346Z,0
2022-08-29T05:01:51.459Z,0
2022-08-29T05:02:48.691Z,5
2022-08-29T05:03:48.412Z,5
2022-08-29T05:04:51.584Z,5
2022-08-29T05:05:51.929Z,5
2022-08-29T05:06:48.365Z,5
2022-08-29T05:07:48.391Z,5
2022-08-29T05:08:48.374Z,5
2022-08-29T05:09:51.389Z,5
2022-08-29T05:10:48.384Z,5
2022-08-29T05:11:48.367Z,5
2022-08-29T05:12:48.398Z,5
2022-08-29T05:13:51.725Z,5
2022-08-29T05:14:48.383Z,5
2022-08-29T05:15:51.896Z,5
2022-08-29T05:16:48.385Z,5
2022-08-29T05:17:48.520Z,5
2022-08-29T05:18:48.416Z,5
2022-08-29T05:19:54.315Z,5
2022-08-29T05:20:51.232Z,5
2022-08-29T05:21:49.427Z,5
2022-08-29T05:22:48.427Z,5
2022-08-29T05:23:48.399Z,5
2022-08-29T05:24:48.403Z,5
2022-08-29T05:25:48.403Z,5
2022-08-29T05:26:48.645Z,5
2022-08-29T05:27:48.409Z,5
2022-08-29T05:28:48.408Z,5
2022-08-29T05:29:48.408Z,5
2022-08-29T05:30:48.660Z,5
2022-08-29T05:31:54.537Z,10
2022-08-29T05:32:48.462Z,10
2022-08-29T05:33:48.427Z,10
2022-08-29T05:34:48.417Z,10
2022-08-29T05:35:49.376Z,10
2022-08-29T05:36:48.456Z,10
2022-08-29T05:37:48.441Z,10
2022-08-29T05:38:48.431Z,10
2022-08-29T05:39:48.431Z,10
2022-08-29T05:40:48.604Z,10
2022-08-29T05:41:48.430Z,10
2022-08-29T05:42:48.752Z,10
2022-08-29T05:43:48.439Z,15
2022-08-29T05:44:48.448Z,15
2022-08-29T05:45:48.447Z,15
2022-08-29T05:46:48.726Z,15
2022-08-29T05:47:48.452Z,15
2022-08-29T05:48:48.489Z,15
2022-08-29T05:49:48.463Z,20
2022-08-29T05:50:48.457Z,20
2022-08-29T05:51:49.039Z,35
2022-08-29T05:52:48.494Z,45
2022-08-29T05:53:48.449Z,55
2022-08-29T05:54:48.468Z,60
2022-08-29T05:55:49.450Z,60
2022-08-29T05:56:48.458Z,60
2022-08-29T05:57:48.471Z,60
2022-08-29T05:58:51.462Z,65
2022-08-29T05:59:48.462Z,65
2022-08-29T06:00:50.297Z,65
2022-08-29T06:01:48.460Z,65
2022-08-29T06:02:53.460Z,70
2022-08-29T06:03:55.588Z,70
2022-08-29T06:04:48.470Z,75
2022-08-29T06:05:48.475Z,75
2022-08-29T06:06:48.469Z,75
2022-08-29T06:07:48.490Z,80
2022-08-29T06:08:51.211Z,80
2022-08-29T06:09:51.485Z,80
2022-08-29T06:10:48.484Z,85
2022-08-29T06:11:48.527Z,80
2022-08-29T06:12:48.524Z,80
2022-08-29T06:13:48.491Z,80
2022-08-29T06:14:57.049Z,80
2022-08-29T06:15:48.791Z,80
2022-08-29T06:16:48.489Z,80
2022-08-29T06:17:48.503Z,80
2022-08-29T06:18:48.496Z,80
2022-08-29T06:19:49.078Z,80
2022-08-29T06:20:51.354Z,80
2022-08-29T06:21:49.011Z,80
2022-08-29T06:22:49.604Z,80
2022-08-29T06:23:48.498Z,85
2022-08-29T06:24:51.811Z,85
2022-08-29T06:25:56.239Z,85
2022-08-29T06:26:48.505Z,85
2022-08-29T06:27:48.531Z,85
2022-08-29T06:28:48.520Z,80
2022-08-29T06:29:52.850Z,75
2022-08-29T06:30:48.818Z,70
2022-08-29T06:31:51.589Z,65
2022-08-29T06:32:48.533Z,65
2022-08-29T06:33:48.555Z,65
2022-08-29T06:34:48.529Z,70
2022-08-29T06:35:48.528Z,70
2022-08-29T06:36:51.625Z,70
2022-08-29T06:37:48.566Z,65
2022-08-29T06:38:48.531Z,55
2022-08-29T06:39:48.522Z,55
2022-08-29T06:40:48.921Z,55
2022-08-29T06:41:48.364Z,25
2022-08-29T06:42:51.580Z,15
2022-08-29T06:43:48.531Z,15
2022-08-29T06:44:53.458Z,15
2022-08-29T06:45:48.612Z,15
2022-08-29T06:46:48.766Z,15
2022-08-29T06:47:51.639Z,15
2022-08-29T06:48:48.551Z,15
2022-08-29T06:49:48.556Z,15
2022-08-29T06:50:52.653Z,15
2022-08-29T06:51:48.563Z,15
2022-08-29T06:52:51.760Z,15
2022-08-29T06:53:52.854Z,15
2022-08-29T06:54:51.691Z,20
2022-08-29T06:55:48.948Z,25
2022-08-29T06:56:51.419Z,45
2022-08-29T06:57:48.575Z,30
2022-08-29T06:58:49.288Z,55
2022-08-29T06:59:48.583Z,90
2022-08-29T07:00:53.542Z,90
2022-08-29T07:01:49.008Z,90
2022-08-29T07:02:57.423Z,100
2022-08-29T07:03:48.582Z,100
2022-08-29T07:04:52.166Z,105
2022-08-29T07:05:48.634Z,105
2022-08-29T07:06:48.599Z,105
2022-08-29T07:07:48.700Z,115
2022-08-29T07:09:04.321Z,115
2022-08-29T07:09:51.675Z,120
2022-08-29T07:10:48.602Z,95
2022-08-29T07:11:50.459Z,125
2022-08-29T07:12:48.614Z,125
2022-08-29T07:13:48.634Z,130
2022-08-29T07:14:48.628Z,130
2022-08-29T07:15:51.843Z,135
2022-08-29T07:16:48.598Z,90
2022-08-29T07:17:48.614Z,95
2022-08-29T07:18:48.603Z,45
2022-08-29T07:19:50.077Z,155
2022-08-29T07:20:51.703Z,160
2022-08-29T07:21:48.616Z,160
2022-08-29T07:22:48.620Z,160
2022-08-29T07:23:48.619Z,165
2022-08-29T07:24:48.632Z,165
2022-08-29T07:25:51.739Z,160
2022-08-29T07:26:48.606Z,165
2022-08-29T07:27:54.207Z,165
2022-08-29T07:28:54.688Z,140
2022-08-29T07:29:53.354Z,165
2022-08-29T07:30:49.082Z,150
2022-08-29T07:31:51.571Z,140
2022-08-29T07:32:48.803Z,170
2022-08-29T07:33:48.649Z,165
2022-08-29T07:34:50.855Z,170
2022-08-29T07:35:48.658Z,170
2022-08-29T07:36:51.626Z,170
2022-08-29T07:37:56.460Z,170
2022-08-29T07:38:48.665Z,170
2022-08-29T07:39:50.823Z,170
2022-08-29T07:40:49.033Z,170
2022-08-29T07:41:48.690Z,180
2022-08-29T07:42:51.721Z,180
2022-08-29T07:43:48.659Z,180
2022-08-29T07:44:48.659Z,180
2022-08-29T07:45:50.449Z,180
2022-08-29T07:46:48.652Z,180
2022-08-29T07:47:52.270Z,175
2022-08-29T07:48:48.678Z,175
2022-08-29T07:49:51.032Z,175
2022-08-29T07:50:48.676Z,175
2022-08-29T07:51:53.593Z,175
2022-08-29T07:52:48.692Z,175
2022-08-29T07:53:48.687Z,175
2022-08-29T07:54:48.709Z,175
2022-08-29T07:55:48.662Z,170
2022-08-29T07:56:48.678Z,170
2022-08-29T07:57:49.217Z,170
2022-08-29T07:58:52.214Z,170
2022-08-29T07:59:48.672Z,165
2022-08-29T08:00:48.736Z,165
2022-08-29T08:01:49.078Z,165
2022-08-29T08:02:49.049Z,160
2022-08-29T08:03:49.794Z,155
2022-08-29T08:04:57.676Z,150
2022-08-29T08:05:49.993Z,150
2022-08-29T08:06:49.425Z,150
2022-08-29T08:08:00.127Z,145
2022-08-29T08:08:48.749Z,145
2022-08-29T08:09:52.740Z,145
2022-08-29T08:10:54.605Z,140
2022-08-29T08:11:48.702Z,135
2022-08-29T08:12:48.720Z,135
2022-08-29T08:13:48.738Z,130
2022-08-29T08:14:48.720Z,130
2022-08-29T08:15:51.006Z,125
2022-08-29T08:16:53.988Z,125
2022-08-29T08:17:52.913Z,110
2022-08-29T08:18:48.720Z,115
2022-08-29T08:19:48.718Z,115
2022-08-29T08:20:48.726Z,115
2022-08-29T08:21:58.393Z,110
2022-08-29T08:22:48.744Z,110
2022-08-29T08:23:48.730Z,105
2022-08-29T08:24:48.732Z,105
2022-08-29T08:25:51.634Z,100
2022-08-29T08:26:48.766Z,105
2022-08-29T08:27:52.781Z,105
2022-08-29T08:28:48.748Z,105
2022-08-29T08:29:49.891Z,100
2022-08-29T08:30:52.049Z,100
2022-08-29T08:31:48.914Z,95
2022-08-29T08:32:59.129Z,95
2022-08-29T08:33:48.760Z,95
2022-08-29T08:34:48.747Z,95
2022-08-29T08:35:53.849Z,90
2022-08-29T08:36:53.570Z,90
2022-08-29T08:37:48.775Z,90
2022-08-29T08:38:48.777Z,90
2022-08-29T08:39:51.360Z,85
2022-08-29T08:40:49.165Z,85
2022-08-29T08:41:51.466Z,85
2022-08-29T08:42:48.797Z,85
2022-08-29T08:43:48.788Z,85
2022-08-29T08:44:48.796Z,90
2022-08-29T08:45:50.622Z,80
2022-08-29T08:46:48.805Z,80
2022-08-29T08:47:51.590Z,85
2022-08-29T08:48:48.800Z,80
2022-08-29T08:49:48.820Z,80
2022-08-29T08:50:54.586Z,80
2022-08-29T08:51:48.951Z,80
2022-08-29T08:52:51.648Z,80
2022-08-29T08:53:48.795Z,80
2022-08-29T08:54:48.817Z,80
2022-08-29T08:55:48.808Z,80
2022-08-29T08:56:48.957Z,80
2022-08-29T08:57:48.839Z,80
2022-08-29T08:58:51.813Z,80
2022-08-29T08:59:49.008Z,80
2022-08-29T09:00:48.887Z,80
2022-08-29T09:01:49.312Z,80
2022-08-29T09:02:49.351Z,80
2022-08-29T09:03:51.824Z,80
2022-08-29T09:04:48.822Z,80
2022-08-29T09:05:53.940Z,80
2022-08-29T09:06:48.837Z,80
2022-08-29T09:07:48.837Z,75
2022-08-29T09:08:48.926Z,75
2022-08-29T09:09:51.761Z,80
2022-08-29T09:10:48.839Z,80
2022-08-29T09:11:48.829Z,80
2022-08-29T09:12:53.690Z,80
2022-08-29T09:13:48.838Z,80
2022-08-29T09:14:51.860Z,80
2022-08-29T09:15:48.830Z,80
2022-08-29T09:16:49.180Z,80
2022-08-29T09:17:48.848Z,80
2022-08-29T09:18:57.188Z,80
2022-08-29T09:19:48.837Z,80
2022-08-29T09:20:51.653Z,80
2022-08-29T09:21:50.736Z,80
2022-08-29T09:22:53.748Z,80
2022-08-29T09:23:51.217Z,80
2022-08-29T09:24:48.842Z,80
2022-08-29T09:25:51.901Z,80
2022-08-29T09:26:48.875Z,80
2022-08-29T09:27:48.889Z,80
2022-08-29T09:28:48.871Z,80
2022-08-29T09:29:48.958Z,80
2022-08-29T09:30:48.858Z,80
2022-08-29T09:31:51.879Z,80
2022-08-29T09:32:48.904Z,80
2022-08-29T09:33:51.138Z,80
2022-08-29T09:35:17.111Z,80
2022-08-29T09:36:52.497Z,80
2022-08-29T09:37:48.891Z,80
2022-08-29T09:38:48.922Z,80
2022-08-29T09:39:54.235Z,80
2022-08-29T09:40:49.468Z,80
2022-08-29T09:41:48.875Z,80
2022-08-29T09:42:51.931Z,80
2022-08-29T09:43:50.292Z,80
2022-08-29T09:44:48.885Z,80
2022-08-29T09:45:49.159Z,80
2022-08-29T09:46:48.891Z,80
2022-08-29T09:47:51.664Z,80
2022-08-29T09:48:48.929Z,80
2022-08-29T09:49:48.893Z,80
2022-08-29T09:50:48.956Z,80
2022-08-29T09:51:48.906Z,80
2022-08-29T09:52:49.402Z,80
2022-08-29T09:53:51.779Z,80
2022-08-29T09:54:48.901Z,80
2022-08-29T09:55:51.843Z,80
2022-08-29T09:56:48.925Z,80
2022-08-29T09:57:48.940Z,80
2022-08-29T09:58:52.691Z,80
2022-08-29T09:59:57.252Z,80
2022-08-29T10:00:49.511Z,80
2022-08-29T10:01:49.819Z,80
2022-08-29T10:02:52.105Z,75
2022-08-29T10:03:53.368Z,75
2022-08-29T10:04:48.941Z,75
2022-08-29T10:05:49.042Z,75
2022-08-29T10:06:59.419Z,75
2022-08-29T10:07:48.955Z,75
2022-08-29T10:08:48.938Z,75
2022-08-29T10:09:51.781Z,75
2022-08-29T10:10:48.938Z,75
2022-08-29T10:11:51.857Z,75
2022-08-29T10:12:49.970Z,75
2022-08-29T10:13:48.952Z,75
2022-08-29T10:15:02.150Z,75
2022-08-29T10:16:04.167Z,75
2022-08-29T10:16:49.501Z,75
2022-08-29T10:18:48.964Z,75
2022-08-29T10:19:48.978Z,75
2022-08-29T10:20:50.624Z,75
2022-08-29T10:21:48.949Z,75
2022-08-29T10:22:48.993Z,75
2022-08-29T10:23:48.960Z,75
2022-08-29T10:24:48.971Z,75
2022-08-29T10:25:52.024Z,75
2022-08-29T10:26:48.953Z,75
2022-08-29T10:27:48.989Z,75
2022-08-29T10:28:51.568Z,75
2022-08-29T10:29:48.967Z,75
2022-08-29T10:30:48.976Z,75
2022-08-29T10:31:49.402Z,75
2022-08-29T10:32:49.005Z,75
2022-08-29T10:33:48.988Z,75
2022-08-29T10:34:51.398Z,75
2022-08-29T10:35:54.515Z,75
2022-08-29T10:36:49.035Z,75
2022-08-29T10:37:49.000Z,75
2022-08-29T10:38:49.001Z,75
2022-08-29T10:39:49.692Z,75
2022-08-29T10:40:52.989Z,75
2022-08-29T10:41:57.057Z,75
2022-08-29T10:42:49.048Z,75
2022-08-29T10:43:49.066Z,70
2022-08-29T10:44:48.996Z,75
2022-08-29T10:45:49.446Z,75
2022-08-29T10:46:49.005Z,75
2022-08-29T10:47:49.057Z,75
2022-08-29T10:48:49.019Z,65
2022-08-29T10:49:53.951Z,70
2022-08-29T10:50:54.022Z,70
2022-08-29T10:51:49.026Z,70
2022-08-29T10:52:51.791Z,45
2022-08-29T10:53:49.013Z,70
2022-08-29T10:54:49.024Z,65
2022-08-29T10:55:49.026Z,70
2022-08-29T10:56:49.021Z,70
2022-08-29T10:57:51.841Z,70
2022-08-29T10:58:49.030Z,70
2022-08-29T10:59:49.029Z,70
2022-08-29T11:00:49.373Z,75
2022-08-29T11:01:49.379Z,70
2022-08-29T11:02:52.519Z,70
2022-08-29T11:03:52.115Z,70
2022-08-29T11:04:49.034Z,70
2022-08-29T11:05:49.050Z,75
2022-08-29T11:06:49.049Z,70
2022-08-29T11:07:49.067Z,70
2022-08-29T11:08:52.113Z,70
2022-08-29T11:09:49.045Z,75
2022-08-29T11:10:49.065Z,70
2022-08-29T11:11:49.070Z,70
2022-08-29T11:12:49.083Z,70
2022-08-29T11:13:49.088Z,70
2022-08-29T11:14:51.764Z,70
2022-08-29T11:15:52.845Z,30
2022-08-29T11:16:49.792Z,50
2022-08-29T11:17:49.081Z,65
2022-08-29T11:18:49.082Z,70
2022-08-29T11:19:51.844Z,70
2022-08-29T11:20:49.283Z,65
2022-08-29T11:21:49.883Z,65
2022-08-29T11:22:49.404Z,70
2022-08-29T11:23:49.092Z,65
2022-08-29T11:24:54.287Z,60
2022-08-29T11:25:51.903Z,60
2022-08-29T11:26:49.095Z,65
2022-08-29T11:27:49.115Z,70
2022-08-29T11:28:49.216Z,65
2022-08-29T11:29:49.090Z,65
2022-08-29T11:30:55.006Z,60
2022-08-29T11:31:49.499Z,60
2022-08-29T11:32:49.116Z,60
2022-08-29T11:33:51.324Z,65
2022-08-29T11:34:49.091Z,65
2022-08-29T11:35:49.128Z,65
2022-08-29T11:36:49.782Z,65
2022-08-29T11:37:49.122Z,65
2022-08-29T11:38:49.110Z,65
2022-08-29T11:39:49.125Z,65
2022-08-29T11:41:32.585Z,55
2022-08-29T11:41:58.392Z,55
2022-08-29T11:43:14.928Z,60
2022-08-29T11:43:49.136Z,40
2022-08-29T11:44:49.155Z,60
2022-08-29T11:45:49.123Z,60
2022-08-29T11:46:58.869Z,30
2022-08-29T11:47:59.187Z,55
2022-08-29T11:48:49.125Z,60
2022-08-29T11:49:49.137Z,65
2022-08-29T11:50:49.462Z,60
2022-08-29T11:51:49.136Z,60
2022-08-29T11:52:52.163Z,55
2022-08-29T11:53:49.190Z,50
2022-08-29T11:54:49.495Z,55
2022-08-29T11:55:49.160Z,55
2022-08-29T11:56:49.144Z,55
2022-08-29T11:57:49.192Z,50
2022-08-29T11:58:56.011Z,55
2022-08-29T11:59:49.177Z,55
2022-08-29T12:00:49.174Z,55
2022-08-29T12:01:49.494Z,60
2022-08-29T12:02:53.704Z,60
2022-08-29T12:03:50.056Z,65
2022-08-29T12:04:49.526Z,55
2022-08-29T12:05:50.413Z,60
2022-08-29T12:06:49.009Z,60
2022-08-29T12:07:49.167Z,60
2022-08-29T12:08:49.020Z,60
2022-08-29T12:09:52.039Z,65
2022-08-29T12:10:49.214Z,70
2022-08-29T12:11:49.777Z,65
2022-08-29T12:12:49.177Z,60
2022-08-29T12:13:49.189Z,60
2022-08-29T12:14:52.617Z,60
2022-08-29T12:15:49.683Z,60
2022-08-29T12:16:49.849Z,60
2022-08-29T12:18:11.109Z,60
2022-08-29T12:18:49.194Z,60
2022-08-29T12:19:52.370Z,65
2022-08-29T12:20:52.259Z,65
2022-08-29T12:21:49.193Z,60
2022-08-29T12:22:49.265Z,50
2022-08-29T12:23:49.244Z,35
2022-08-29T12:25:01.800Z,35
2022-08-29T12:26:23.947Z,60
2022-08-29T12:26:49.201Z,60
2022-08-29T12:27:49.255Z,60
2022-08-29T12:28:49.235Z,60
2022-08-29T12:29:56.257Z,60
2022-08-29T12:30:54.962Z,55
2022-08-29T12:32:33.445Z,60
2022-08-29T12:33:50.009Z,60
2022-08-29T12:34:55.890Z,60
2022-08-29T12:35:49.680Z,65
2022-08-29T12:37:01.047Z,65
2022-08-29T12:37:49.289Z,60
2022-08-29T12:38:51.665Z,60
2022-08-29T12:39:49.222Z,60
2022-08-29T12:40:49.642Z,65
2022-08-29T12:41:52.005Z,65
2022-08-29T12:42:49.346Z,65
2022-08-29T12:43:49.288Z,65
2022-08-29T12:44:49.750Z,65
2022-08-29T12:45:49.299Z,65
2022-08-29T12:46:49.844Z,60
2022-08-29T12:47:57.928Z,60
2022-08-29T12:49:02.460Z,65
2022-08-29T12:49:49.250Z,60
2022-08-29T12:50:49.285Z,60
2022-08-29T12:51:49.254Z,55
2022-08-29T12:52:52.076Z,55
2022-08-29T12:53:49.267Z,60
2022-08-29T12:54:58.392Z,60
2022-08-29T12:55:49.260Z,60
2022-08-29T12:56:49.271Z,60
2022-08-29T12:57:49.264Z,60
2022-08-29T12:58:49.263Z,60
2022-08-29T12:59:49.264Z,65
2022-08-29T13:00:50.583Z,60
2022-08-29T13:01:49.600Z,60
2022-08-29T13:02:49.616Z,60
2022-08-29T13:03:49.303Z,55
2022-08-29T13:04:49.272Z,55
2022-08-29T13:05:50.210Z,55
2022-08-29T13:06:49.332Z,55
2022-08-29T13:07:49.422Z,55
2022-08-29T13:08:49.308Z,45
2022-08-29T13:09:49.286Z,45
2022-08-29T13:10:49.131Z,50
2022-08-29T13:11:50.294Z,45
2022-08-29T13:12:49.340Z,50
2022-08-29T13:13:49.329Z,50
2022-08-29T13:14:49.293Z,45
2022-08-29T13:15:49.617Z,45
2022-08-29T13:16:49.293Z,45
2022-08-29T13:17:49.341Z,50
2022-08-29T13:19:24.768Z,55
2022-08-29T13:19:49.993Z,55
2022-08-29T13:20:49.166Z,55
2022-08-29T13:21:49.359Z,55
2022-08-29T13:22:49.313Z,55
2022-08-29T13:23:49.346Z,55
2022-08-29T13:24:52.310Z,55
2022-08-29T13:25:49.319Z,55
2022-08-29T13:27:09.526Z,55
2022-08-29T13:27:49.317Z,55
2022-08-29T13:28:49.352Z,60
2022-08-29T13:29:49.321Z,55
2022-08-29T13:30:55.770Z,55
2022-08-29T13:31:49.758Z,55
2022-08-29T13:32:54.583Z,50
2022-08-29T13:33:49.350Z,55
2022-08-29T13:34:49.327Z,55
2022-08-29T13:36:01.094Z,55
2022-08-29T13:36:49.344Z,55
2022-08-29T13:37:49.350Z,55
2022-08-29T13:38:49.354Z,55
2022-08-29T13:39:50.788Z,55
2022-08-29T13:40:49.835Z,55
2022-08-29T13:41:52.142Z,55
2022-08-29T13:42:49.348Z,55
2022-08-29T13:43:49.417Z,55
2022-08-29T13:44:49.348Z,55
2022-08-29T13:45:49.363Z,55
2022-08-29T13:46:52.435Z,55
2022-08-29T13:47:55.808Z,55
2022-08-29T13:48:49.383Z,55
2022-08-29T13:49:49.355Z,55
2022-08-29T13:50:49.658Z,55
2022-08-29T13:51:49.385Z,55
2022-08-29T13:52:52.375Z,55
2022-08-29T13:53:54.822Z,55
2022-08-29T13:54:49.376Z,55
2022-08-29T13:55:49.367Z,55
2022-08-29T13:56:49.380Z,55
2022-08-29T13:57:52.250Z,55
2022-08-29T13:58:49.410Z,55
2022-08-29T13:59:49.444Z,55
2022-08-29T14:00:51.108Z,55
2022-08-29T14:02:20.300Z,55
2022-08-29T14:02:54.848Z,55
2022-08-29T14:03:52.966Z,55
2022-08-29T14:05:49.409Z,55
2022-08-29T14:06:49.285Z,55
2022-08-29T14:07:49.391Z,55
2022-08-29T14:08:54.428Z,55
2022-08-29T14:09:49.406Z,55
2022-08-29T14:10:49.477Z,55
2022-08-29T14:11:49.430Z,55
2022-08-29T14:12:49.413Z,50
2022-08-29T14:13:49.493Z,45
2022-08-29T14:14:52.302Z,55
2022-08-29T14:15:49.992Z,55
2022-08-29T14:16:49.426Z,50
2022-08-29T14:17:49.461Z,55
2022-08-29T14:18:49.439Z,55
2022-08-29T14:19:52.272Z,55
2022-08-29T14:20:49.419Z,55
2022-08-29T14:21:49.428Z,55
2022-08-29T14:22:49.417Z,55
2022-08-29T14:23:49.450Z,55
2022-08-29T14:24:49.434Z,55
2022-08-29T14:25:52.227Z,55
2022-08-29T14:26:57.545Z,50
2022-08-29T14:27:49.264Z,50
2022-08-29T14:28:55.028Z,50