createdAt,value
2022-08-25T00:00:26.801Z,24.50
2022-08-25T00:02:57.695Z,24.50
2022-08-25T00:05:29.302Z,24.50
2022-08-25T00:07:57.407Z,24.40
2022-08-25T00:10:24.614Z,24.50
2022-08-25T00:12:51.603Z,24.60
2022-08-25T00:15:18.663Z,24.40
2022-08-25T00:17:45.798Z,24.40
2022-08-25T00:20:12.930Z,24.40
2022-08-25T00:22:39.847Z,24.40
2022-08-25T00:25:07.792Z,24.40
2022-08-25T00:27:35.814Z,24.40
2022-08-25T00:30:03.095Z,24.40
2022-08-25T00:32:30.314Z,24.30
2022-08-25T00:34:57.772Z,24.30
2022-08-25T00:37:24.809Z,24.20
2022-08-25T00:39:53.168Z,24.20
2022-08-25T00:42:21.127Z,24.40
2022-08-25T00:44:48.187Z,24.40
2022-08-25T00:47:15.402Z,24.50
2022-08-25T00:49:49.920Z,24.40
2022-08-25T00:52:25.172Z,24.30
2022-08-25T00:55:21.962Z,24.20
2022-08-25T00:58:05.394Z,24.20
2022-08-25T01:00:37.602Z,24.20
2022-08-25T01:03:06.070Z,24.20
2022-08-25T01:05:34.132Z,24.10
2022-08-25T01:08:06.956Z,24.10
2022-08-25T01:10:36.572Z,24.10
2022-08-25T01:13:16.860Z,24.10
2022-08-25T01:15:45.558Z,24.00
2022-08-25T01:18:12.676Z,24.00
2022-08-25T01:20:39.911Z,24.00
2022-08-25T01:23:07.667Z,24.10
2022-08-25T01:25:40.156Z,24.00
2022-08-25T01:28:07.441Z,24.00
2022-08-25T01:30:35.379Z,23.90
2022-08-25T01:33:10.559Z,23.80
2022-08-25T01:35:38.763Z,23.80
2022-08-25T01:38:08.669Z,23.80
2022-08-25T01:40:38.342Z,23.80
2022-08-25T01:43:15.502Z,23.80
2022-08-25T01:45:46.338Z,23.70
2022-08-25T01:48:14.582Z,23.90
2022-08-25T01:50:44.359Z,23.70
2022-08-25T01:53:27.210Z,23.70
2022-08-25T01:56:02.671Z,23.60
2022-08-25T01:58:37.177Z,23.60
2022-08-25T02:01:08.305Z,23.50
2022-08-25T02:03:38.903Z,23.50
2022-08-25T02:06:12.339Z,23.50
2022-08-25T02:08:40.241Z,23.40
2022-08-25T02:11:12.654Z,23.30
2022-08-25T02:13:41.683Z,23.40
2022-08-25T02:16:10.747Z,23.30
2022-08-25T02:18:37.890Z,23.30
2022-08-25T02:21:05.080Z,23.30
2022-08-25T02:23:32.257Z,23.30
2022-08-25T02:25:59.445Z,23.30
2022-08-25T02:28:26.850Z,23.30
2022-08-25T02:31:01.092Z,23.30
2022-08-25T02:33:29.036Z,23.20
2022-08-25T02:35:59.535Z,23.30
2022-08-25T02:38:28.382Z,23.20
2022-08-25T02:40:57.594Z,23.10
2022-08-25T02:43:25.731Z,23.00
2022-08-25T02:45:56.691Z,23.10
2022-08-25T02:48:24.053Z,23.20
2022-08-25T02:50:52.750Z,23.00
2022-08-25T02:53:21.068Z,23.00
2022-08-25T02:55:48.388Z,23.00
2022-08-25T02:58:16.005Z,23.00
2022-08-25T03:00:43.537Z,23.10
2022-08-25T03:03:10.790Z,23.10
2022-08-25T03:05:38.248Z,23.10
2022-08-25T03:08:06.753Z,23.10
2022-08-25T03:10:35.444Z,23.10
2022-08-25T03:13:02.539Z,23.00
2022-08-25T03:15:30.643Z,23.00
2022-08-25T03:17:59.844Z,23.00
2022-08-25T03:20:28.199Z,23.00
2022-08-25T03:22:57.082Z,22.90
2022-08-25T03:25:42.584Z,22.90
2022-08-25T03:28:11.235Z,22.90
2022-08-25T03:30:39.968Z,22.90
2022-08-25T03:33:07.808Z,22.90
2022-08-25T03:35:35.076Z,22.80
2022-08-25T03:38:02.436Z,22.70
2022-08-25T03:40:30.489Z,22.70
2022-08-25T03:42:57.866Z,22.60
2022-08-25T03:45:25.843Z,22.60
2022-08-25T03:48:00.276Z,22.60
2022-08-25T03:50:27.235Z,22.60
2022-08-25T03:52:56.597Z,22.60
2022-08-25T03:55:25.853Z,22.50
2022-08-25T03:57:54.306Z,22.50
2022-08-25T04:00:23.055Z,22.50
2022-08-25T04:02:49.957Z,22.50
2022-08-25T04:05:17.447Z,22.50
2022-08-25T04:07:44.554Z,22.50
2022-08-25T04:10:12.599Z,22.60
2022-08-25T04:12:40.028Z,22.60
2022-08-25T04:15:08.770Z,22.60
2022-08-25T04:17:38.944Z,22.50
2022-08-25T04:20:09.047Z,22.40
2022-08-25T04:22:37.006Z,22.30
2022-08-25T04:25:06.264Z,22.40
2022-08-25T04:27:33.280Z,22.40
2022-08-25T04:30:00.182Z,22.30
2022-08-25T04:32:28.116Z,22.40
2022-08-25T04:34:55.396Z,22.40
2022-08-25T04:37:23.146Z,22.30
2022-08-25T04:39:50.494Z,22.40
2022-08-25T04:42:17.808Z,22.50
2022-08-25T04:44:44.861Z,22.40
2022-08-25T04:47:12.349Z,22.30
2022-08-25T04:49:40.343Z,22.30
2022-08-25T04:52:14.294Z,22.30
2022-08-25T04:54:41.794Z,22.30
2022-08-25T04:57:08.735Z,22.40
2022-08-25T04:59:35.771Z,22.40
2022-08-25T05:02:05.515Z,22.40
2022-08-25T05:04:35.262Z,22.40
2022-08-25T05:07:03.678Z,22.50
2022-08-25T05:09:32.450Z,22.50
2022-08-25T05:12:03.915Z,22.50
2022-08-25T05:14:32.577Z,22.50
2022-08-25T05:17:00.494Z,22.50
2022-08-25T05:19:27.827Z,22.60
2022-08-25T05:21:57.776Z,22.60
2022-08-25T05:24:25.135Z,22.60
2022-08-25T05:26:52.151Z,22.70
2022-08-25T05:29:19.754Z,22.70
2022-08-25T05:31:50.361Z,22.70
2022-08-25T05:34:20.068Z,22.70
2022-08-25T05:36:48.716Z,22.70
2022-08-25T05:39:16.409Z,22.80
2022-08-25T05:41:43.386Z,22.80
2022-08-25T05:44:11.883Z,22.90
2022-08-25T05:46:38.851Z,23.00
2022-08-25T05:49:06.745Z,23.00
2022-08-25T05:51:34.229Z,23.10
2022-08-25T05:54:01.255Z,23.00
2022-08-25T05:56:28.359Z,23.10
2022-08-25T05:58:55.497Z,23.10
2022-08-25T06:01:47.863Z,23.30
2022-08-25T06:04:18.137Z,23.30
2022-08-25T06:06:45.007Z,23.30
2022-08-25T06:09:12.087Z,23.30
2022-08-25T06:11:40.671Z,23.40
2022-08-25T06:14:09.398Z,23.50
2022-08-25T06:16:36.653Z,23.50
2022-08-25T06:19:04.508Z,23.50
2022-08-25T06:21:31.668Z,23.50
2022-08-25T06:23:58.745Z,23.50
2022-08-25T06:26:26.488Z,23.50
2022-08-25T06:28:53.990Z,23.50
2022-08-25T06:31:22.551Z,23.50
2022-08-25T06:33:50.704Z,23.50
2022-08-25T06:36:19.207Z,23.50
2022-08-25T06:38:47.693Z,23.60
2022-08-25T06:41:16.681Z,23.60
2022-08-25T06:43:48.921Z,23.70
2022-08-25T06:46:19.933Z,23.80
2022-08-25T06:48:47.734Z,23.90
2022-08-25T06:51:18.991Z,23.90
2022-08-25T06:53:47.910Z,24.10
2022-08-25T06:56:16.528Z,24.10
2022-08-25T06:58:44.120Z,24.20
2022-08-25T07:01:19.813Z,24.40
2022-08-25T07:03:48.468Z,24.40
2022-08-25T07:06:18.723Z,24.40
2022-08-25T07:08:48.292Z,24.60
2022-08-25T07:11:16.691Z,24.80
2022-08-25T07:13:45.840Z,25.00
2022-08-25T07:16:15.586Z,25.10
2022-08-25T07:18:44.578Z,25.20
2022-08-25T07:21:13.556Z,25.30
2022-08-25T07:23:42.243Z,25.40
2022-08-25T07:26:33.577Z,25.50
2022-08-25T07:28:59.887Z,25.70
2022-08-25T07:31:29.747Z,25.80
2022-08-25T07:34:16.694Z,25.90
2022-08-25T07:36:44.527Z,26.10
2022-08-25T07:39:12.133Z,26.30
2022-08-25T07:41:41.838Z,26.30
2022-08-25T07:44:10.559Z,26.50
2022-08-25T07:46:37.791Z,26.50
2022-08-25T07:49:09.204Z,26.60
2022-08-25T07:52:04.051Z,26.60
2022-08-25T07:54:34.583Z,26.80
2022-08-25T07:57:04.012Z,27.10
2022-08-25T07:59:31.181Z,27.30
2022-08-25T08:02:18.571Z,27.50
2022-08-25T08:04:49.602Z,27.60
2022-08-25T08:07:22.844Z,27.80
2022-08-25T08:10:05.304Z,28.00
2022-08-25T08:12:38.637Z,28.10
2022-08-25T08:15:10.181Z,28.30
2022-08-25T08:17:38.739Z,28.40
2022-08-25T08:20:10.840Z,28.50
2022-08-25T08:22:41.499Z,28.70
2022-08-25T08:25:11.108Z,28.90
2022-08-25T08:27:42.998Z,29.00
2022-08-25T08:30:11.144Z,29.20
2022-08-25T08:33:05.946Z,29.40
2022-08-25T08:35:25.320Z,29.60
2022-08-25T08:37:53.803Z,29.70
2022-08-25T08:40:21.831Z,29.90
2022-08-25T08:43:07.237Z,29.90
2022-08-25T08:45:53.774Z,29.90
2022-08-25T08:48:41.137Z,30.10
2022-08-25T08:51:32.829Z,30.20
2022-08-25T08:54:18.769Z,30.20
2022-08-25T08:56:50.830Z,30.50
2022-08-25T08:59:22.314Z,30.80
2022-08-25T09:02:00.727Z,30.80
2022-08-25T09:04:48.714Z,31.00
2022-08-25T09:07:24.193Z,31.10
2022-08-25T09:09:52.345Z,31.30
2022-08-25T09:12:47.996Z,31.70
2022-08-25T09:16:03.355Z,31.90
2022-08-25T09:18:53.102Z,32.20
2022-08-25T09:21:45.517Z,32.40
2022-08-25T09:24:30.429Z,32.40
2022-08-25T09:27:45.784Z,32.40
2022-08-25T09:30:17.003Z,33.00
2022-08-25T09:33:02.548Z,33.10
2022-08-25T09:35:42.022Z,33.30
2022-08-25T09:38:12.410Z,33.60
2022-08-25T09:41:03.711Z,33.50
2022-08-25T09:43:40.869Z,33.70
2022-08-25T09:46:13.222Z,33.80
2022-08-25T09:48:56.142Z,34.20
2022-08-25T09:51:42.517Z,34.20
2022-08-25T09:54:13.707Z,34.30
2022-08-25T09:57:02.429Z,34.30
2022-08-25T09:59:36.360Z,34.30
2022-08-25T10:02:33.185Z,34.40
2022-08-25T10:05:17.236Z,34.50
2022-08-25T10:07:55.806Z,34.50
2022-08-25T10:10:32.451Z,34.50
2022-08-25T10:13:01.936Z,34.30
2022-08-25T10:15:36.431Z,34.20
2022-08-25T10:18:25.756Z,34.00
2022-08-25T10:21:14.181Z,34.00
2022-08-25T10:23:51.879Z,33.90
2022-08-25T10:26:34.315Z,33.70
2022-08-25T10:29:32.993Z,33.60
2022-08-25T10:32:18.721Z,33.40
2022-08-25T10:34:52.664Z,33.00
2022-08-25T10:37:40.833Z,33.30
2022-08-25T10:40:20.949Z,33.40
2022-08-25T10:43:02.474Z,33.30
2022-08-25T10:45:45.055Z,33.30
2022-08-25T10:48:28.667Z,33.40
2022-08-25T10:50:58.565Z,33.60
2022-08-25T10:53:26.906Z,33.30
2022-08-25T10:56:24.823Z,33.30
2022-08-25T10:58:51.642Z,33.50
2022-08-25T11:01:45.514Z,33.70
2022-08-25T11:04:36.489Z,33.70
2022-08-25T11:07:29.043Z,33.90
2022-08-25T11:10:03.241Z,34.50
2022-08-25T11:12:32.324Z,34.60
2022-08-25T11:15:25.283Z,34.30
2022-08-25T11:17:58.465Z,34.30
2022-08-25T11:20:37.528Z,34.40
2022-08-25T11:23:12.099Z,34.50
2022-08-25T11:25:44.295Z,34.50
2022-08-25T11:28:47.421Z,34.50
2022-08-25T11:31:16.011Z,34.90
2022-08-25T11:33:43.804Z,34.50
2022-08-25T11:36:33.311Z,34.80
2022-08-25T11:39:00.351Z,35.20
2022-08-25T11:41:43.407Z,35.30
2022-08-25T11:44:35.595Z,35.10
2022-08-25T11:47:21.235Z,35.20
2022-08-25T11:50:23.492Z,35.40
2022-08-25T11:53:26.741Z,35.80
2022-08-25T11:56:05.715Z,36.30
2022-08-25T11:58:44.040Z,36.50
2022-08-25T12:01:40.593Z,36.60
2022-08-25T12:04:30.784Z,36.20
2022-08-25T12:07:07.156Z,36.70
2022-08-25T12:09:55.613Z,37.30
2022-08-25T12:12:41.830Z,37.60
2022-08-25T12:15:21.937Z,38.00
2022-08-25T12:18:16.499Z,38.00
2022-08-25T12:20:55.149Z,38.40
2022-08-25T12:24:02.903Z,38.00
2022-08-25T12:26:47.719Z,38.10
2022-08-25T12:29:25.704Z,38.00
2022-08-25T12:32:04.947Z,37.70
2022-08-25T12:34:50.667Z,37.60
2022-08-25T12:37:21.106Z,37.60
2022-08-25T12:39:51.299Z,37.70
2022-08-25T12:42:26.068Z,37.80
2022-08-25T12:45:14.139Z,37.60
2022-08-25T12:47:47.592Z,37.90
2022-08-25T12:50:36.383Z,38.00
2022-08-25T12:53:31.124Z,38.00
2022-08-25T12:56:05.068Z,38.40
2022-08-25T12:59:12.372Z,38.50
2022-08-25T13:01:59.890Z,38.40
2022-08-25T13:04:48.773Z,38.20
2022-08-25T13:07:51.712Z,38.30
2022-08-25T13:10:21.380Z,38.20
2022-08-25T13:13:03.348Z,38.40
2022-08-25T13:15:41.098Z,37.90
2022-08-25T13:18:39.876Z,37.70
2022-08-25T13:21:17.911Z,37.80
2022-08-25T13:23:48.407Z,37.90
2022-08-25T13:26:33.136Z,38.00
2022-08-25T13:29:02.927Z,37.90
2022-08-25T13:31:38.458Z,37.40
2022-08-25T13:34:19.546Z,37.30
2022-08-25T13:37:07.387Z,37.40
2022-08-25T13:42:23.994Z,36.70
2022-08-25T13:44:55.968Z,35.90
2022-08-25T13:47:43.601Z,36.10
2022-08-25T13:50:20.773Z,35.70
2022-08-25T13:53:03.469Z,35.80
2022-08-25T13:55:38.388Z,36.00
2022-08-25T13:58:24.242Z,36.10
2022-08-25T14:01:23.167Z,35.90
2022-08-25T14:04:23.174Z,35.40
2022-08-25T14:07:12.311Z,35.70
2022-08-25T14:10:00.073Z,35.50
2022-08-25T14:15:00.832Z,35.40
2022-08-25T14:17:39.265Z,35.60
2022-08-25T14:20:29.165Z,35.70
2022-08-25T14:22:59.624Z,35.50
2022-08-25T14:25:30.551Z,35.70
2022-08-25T14:28:16.329Z,35.50
2022-08-25T14:30:49.487Z,35.30
2022-08-25T14:33:21.513Z,34.40
2022-08-25T14:35:52.548Z,34.40
2022-08-25T14:38:22.282Z,34.10
2022-08-25T14:40:50.143Z,33.60
2022-08-25T14:43:23.740Z,33.00
2022-08-25T14:45:52.627Z,32.20
2022-08-25T14:48:29.392Z,32.20
2022-08-25T14:50:59.858Z,32.60
2022-08-25T14:53:28.704Z,32.60
2022-08-25T14:55:59.035Z,32.50
2022-08-25T14:58:27.622Z,32.30
2022-08-25T15:01:01.637Z,32.20
2022-08-25T15:03:41.514Z,32.10
2022-08-25T15:06:11.529Z,32.00
2022-08-25T15:08:57.419Z,32.00
2022-08-25T15:11:24.640Z,31.90
2022-08-25T15:13:53.796Z,31.80
2022-08-25T15:16:52.456Z,31.70
2022-08-25T15:19:23.285Z,31.40
2022-08-25T15:21:51.290Z,31.60
2022-08-25T15:24:20.383Z,31.60
2022-08-25T15:26:56.379Z,31.60
2022-08-25T15:29:27.415Z,31.90
2022-08-25T15:31:54.625Z,32.00
2022-08-25T15:34:21.667Z,32.20
2022-08-25T15:36:49.358Z,32.10
2022-08-25T15:39:17.957Z,31.90
2022-08-25T15:41:49.551Z,31.70
2022-08-25T15:44:16.797Z,31.50
2022-08-25T15:46:46.908Z,31.50
2022-08-25T15:49:20.744Z,31.10
2022-08-25T15:51:54.621Z,30.80
2022-08-25T15:54:26.718Z,30.70
2022-08-25T15:56:54.401Z,30.50
2022-08-25T15:59:22.221Z,30.50
2022-08-25T16:01:53.402Z,30.40
2022-08-25T16:04:23.414Z,30.30
2022-08-25T16:06:52.011Z,30.30
2022-08-25T16:09:22.968Z,30.40
2022-08-25T16:11:56.853Z,30.30
2022-08-25T16:14:25.367Z,30.30
2022-08-25T16:16:58.322Z,30.40
2022-08-25T16:19:26.956Z,30.30
2022-08-25T16:21:54.285Z,30.20
2022-08-25T16:24:21.299Z,30.20
2022-08-25T16:26:50.495Z,30.20
2022-08-25T16:29:20.146Z,30.10
2022-08-25T16:31:53.050Z,30.00
2022-08-25T16:34:24.490Z,29.70
2022-08-25T16:36:52.346Z,29.70
2022-08-25T16:39:24.262Z,29.80
2022-08-25T16:41:52.087Z,29.60
2022-08-25T16:44:22.580Z,29.50
2022-08-25T16:46:54.323Z,29.50
2022-08-25T16:49:24.501Z,29.40
2022-08-25T16:51:56.694Z,29.50
2022-08-25T16:54:43.406Z,29.30
2022-08-25T16:57:10.376Z,29.20
2022-08-25T16:59:37.376Z,29.30
2022-08-25T17:02:04.881Z,29.30
2022-08-25T17:04:32.651Z,29.00
2022-08-25T17:07:00.555Z,28.90
2022-08-25T17:09:29.808Z,28.90
2022-08-25T17:11:57.467Z,28.70
2022-08-25T17:14:24.821Z,28.70
2022-08-25T17:16:55.124Z,28.70
2022-08-25T17:19:23.811Z,28.70
2022-08-25T17:21:52.613Z,28.70
2022-08-25T17:24:19.554Z,28.70
2022-08-25T17:26:50.115Z,28.60
2022-08-25T17:29:19.826Z,28.50
2022-08-25T17:31:48.352Z,28.60
2022-08-25T17:34:16.871Z,28.40
2022-08-25T17:36:48.388Z,28.20
2022-08-25T17:39:18.444Z,28.10
2022-08-25T17:41:45.912Z,28.10
2022-08-25T17:44:13.691Z,28.00
2022-08-25T17:46:47.481Z,27.60
2022-08-25T17:49:16.076Z,27.40
2022-08-25T17:51:43.891Z,27.50
2022-08-25T17:54:12.873Z,27.40
2022-08-25T17:56:39.972Z,27.50
2022-08-25T17:59:07.673Z,27.40
2022-08-25T18:01:40.621Z,27.40
2022-08-25T18:04:09.858Z,27.40
2022-08-25T18:06:44.517Z,27.10
2022-08-25T18:09:12.181Z,27.00
2022-08-25T18:11:42.599Z,26.80
2022-08-25T18:14:11.434Z,26.80
2022-08-25T18:16:38.892Z,26.70
2022-08-25T18:19:09.580Z,26.70
2022-08-25T18:21:37.118Z,26.50
2022-08-25T18:24:05.719Z,26.40
2022-08-25T18:26:33.617Z,26.40
2022-08-25T18:29:01.484Z,26.40
2022-08-25T18:31:28.580Z,26.00
2022-08-25T18:33:55.790Z,26.10
2022-08-25T18:36:22.697Z,26.10
2022-08-25T18:39:09.041Z,26.00
2022-08-25T18:41:40.105Z,26.00
2022-08-25T18:44:08.261Z,26.00
2022-08-25T18:46:37.633Z,26.00
2022-08-25T18:49:05.050Z,26.10
2022-08-25T18:51:32.808Z,26.00
2022-08-25T18:54:00.792Z,25.90
2022-08-25T18:56:29.106Z,26.00
2022-08-25T18:58:56.789Z,26.00
2022-08-25T19:01:24.179Z,25.80
2022-08-25T19:03:51.680Z,25.70
2022-08-25T19:06:20.750Z,25.60
2022-08-25T19:08:48.197Z,25.60
2022-08-25T19:11:16.155Z,25.80
2022-08-25T19:13:43.524Z,25.90
2022-08-25T19:16:20.241Z,25.70
2022-08-25T19:18:49.109Z,25.60
2022-08-25T19:21:22.825Z,25.50
2022-08-25T19:23:53.674Z,25.50
2022-08-25T19:26:21.093Z,25.50
2022-08-25T19:28:49.573Z,25.50
2022-08-25T19:31:23.345Z,25.30
2022-08-25T19:33:52.807Z,25.30
2022-08-25T19:36:28.318Z,25.30
2022-08-25T19:38:58.570Z,25.10
2022-08-25T19:41:27.509Z,25.10
2022-08-25T19:43:57.447Z,25.00
2022-08-25T19:46:33.069Z,25.10
2022-08-25T19:49:10.732Z,25.10
2022-08-25T19:51:44.066Z,25.00
2022-08-25T19:54:15.093Z,25.00
2022-08-25T19:56:54.927Z,25.00
2022-08-25T19:59:25.915Z,25.00
2022-08-25T20:01:56.408Z,24.80
2022-08-25T20:04:24.180Z,24.90
2022-08-25T20:06:52.441Z,24.80
2022-08-25T20:09:38.922Z,24.70
2022-08-25T20:12:10.411Z,24.70
2022-08-25T20:14:41.221Z,24.60
2022-08-25T20:17:14.348Z,24.60
2022-08-25T20:19:51.057Z,24.50
2022-08-25T20:22:19.202Z,24.60
2022-08-25T20:24:57.614Z,24.60
2022-08-25T20:27:35.092Z,24.50
2022-08-25T20:30:04.668Z,24.50
2022-08-25T20:32:33.226Z,24.50
2022-08-25T20:35:01.899Z,24.30
2022-08-25T20:37:29.096Z,24.50
2022-08-25T20:39:56.082Z,24.40
2022-08-25T20:42:23.186Z,24.40
2022-08-25T20:44:50.212Z,24.40
2022-08-25T20:47:20.770Z,24.30
2022-08-25T20:49:49.072Z,24.30
2022-08-25T20:52:20.916Z,24.10
2022-08-25T20:54:50.356Z,24.10
2022-08-25T20:57:24.335Z,24.10
2022-08-25T20:59:54.008Z,24.10
2022-08-25T21:02:21.909Z,24.10
2022-08-25T21:04:50.428Z,24.20
2022-08-25T21:07:18.730Z,24.00
2022-08-25T21:09:46.054Z,24.00
2022-08-25T21:12:13.165Z,24.00
2022-08-25T21:14:41.768Z,23.90
2022-08-25T21:17:12.100Z,24.00
2022-08-25T21:19:41.896Z,23.90
2022-08-25T21:22:10.789Z,24.10
2022-08-25T21:24:38.612Z,23.90
2022-08-25T21:27:06.140Z,23.70
2022-08-25T21:29:33.511Z,23.70
2022-08-25T21:32:00.857Z,23.70
2022-08-25T21:34:28.853Z,23.70
2022-08-25T21:36:59.278Z,23.60
2022-08-25T21:39:29.632Z,23.70
2022-08-25T21:42:00.571Z,23.60
2022-08-25T21:44:29.755Z,23.60
2022-08-25T21:46:57.118Z,23.70
2022-08-25T21:49:25.209Z,23.60
2022-08-25T21:52:00.292Z,23.60
2022-08-25T21:54:29.440Z,23.70
2022-08-25T21:57:01.978Z,23.60
2022-08-25T21:59:32.347Z,23.40
2022-08-25T22:02:02.483Z,23.60
2022-08-25T22:04:31.109Z,23.60
2022-08-25T22:06:58.453Z,23.40
2022-08-25T22:09:28.199Z,23.40
2022-08-25T22:11:56.027Z,23.50
2022-08-25T22:14:26.242Z,23.50
2022-08-25T22:16:54.664Z,23.40
2022-08-25T22:19:22.697Z,23.30
2022-08-25T22:21:50.971Z,23.40
2022-08-25T22:24:18.466Z,23.40
2022-08-25T22:26:47.492Z,23.40
2022-08-25T22:29:25.781Z,23.40
2022-08-25T22:31:58.592Z,23.40
2022-08-25T22:34:32.535Z,23.40
2022-08-25T22:37:01.812Z,23.40
2022-08-25T22:39:32.142Z,23.50
2022-08-25T22:42:01.297Z,23.50
2022-08-25T22:44:28.527Z,23.50
2022-08-25T22:46:55.684Z,23.50
2022-08-25T22:49:23.854Z,23.40
2022-08-25T22:51:55.168Z,23.30
2022-08-25T22:54:25.460Z,23.30
2022-08-25T22:56:53.401Z,23.30
2022-08-25T22:59:20.605Z,23.40
2022-08-25T23:01:54.705Z,23.30
2022-08-25T23:04:22.231Z,23.30
2022-08-25T23:06:49.988Z,23.20
2022-08-25T23:09:17.224Z,23.20
2022-08-25T23:11:44.475Z,23.10
2022-08-25T23:14:12.660Z,23.10
2022-08-25T23:16:41.923Z,23.00
2022-08-25T23:19:14.862Z,23.10
2022-08-25T23:22:04.483Z,23.10
2022-08-25T23:24:32.457Z,23.10
2022-08-25T23:27:01.021Z,23.20
2022-08-25T23:29:28.839Z,23.20
2022-08-25T23:31:57.134Z,23.10
2022-08-25T23:34:25.506Z,23.10
2022-08-25T23:36:52.760Z,23.10
2022-08-25T23:39:21.822Z,23.10
2022-08-25T23:41:49.641Z,23.20
2022-08-25T23:44:18.690Z,23.10
2022-08-25T23:46:47.215Z,23.10
2022-08-25T23:49:18.099Z,23.10
2022-08-25T23:51:50.501Z,23.10
2022-08-25T23:54:21.403Z,23.00
2022-08-25T23:56:52.010Z,23.00
2022-08-25T23:59:24.223Z,23.00
