createdAt,value
2023-01-20T00:01:24.023Z,6.20
2023-01-20T00:03:53.724Z,8.67
2023-01-20T00:06:21.953Z,4.67
2023-01-20T00:08:52.334Z,6.10
2023-01-20T00:11:21.167Z,6.13
2023-01-20T00:13:54.051Z,8.07
2023-01-20T00:16:22.456Z,7.87
2023-01-20T00:18:50.500Z,7.07
2023-01-20T00:21:18.770Z,8.37
2023-01-20T00:23:48.011Z,7.20
2023-01-20T00:26:17.691Z,5.47
2023-01-20T00:28:46.145Z,4.17
2023-01-20T00:31:18.022Z,6.13
2023-01-20T00:33:47.203Z,4.00
2023-01-20T00:36:16.643Z,8.13
2023-01-20T00:38:44.960Z,6.77
2023-01-20T00:41:13.339Z,8.23
2023-01-20T00:43:41.453Z,6.17
2023-01-20T00:46:09.847Z,7.73
2023-01-20T00:48:39.552Z,6.17
2023-01-20T00:51:09.137Z,4.43
2023-01-20T00:53:37.781Z,6.80
2023-01-20T00:56:06.517Z,9.20
2023-01-20T00:58:34.584Z,6.50
2023-01-20T01:01:02.784Z,4.47
2023-01-20T01:03:31.459Z,4.97
2023-01-20T01:06:09.479Z,5.10
2023-01-20T01:08:37.619Z,6.87
2023-01-20T01:11:06.465Z,5.20
2023-01-20T01:13:35.172Z,6.57
2023-01-20T01:16:03.271Z,5.00
2023-01-20T01:18:31.342Z,5.67
2023-01-20T01:21:00.416Z,6.00
2023-01-20T01:23:29.753Z,8.47
2023-01-20T01:25:57.767Z,8.80
2023-01-20T01:28:25.831Z,7.70
2023-01-20T01:30:53.888Z,7.90
2023-01-20T01:33:21.927Z,7.70
2023-01-20T01:35:56.524Z,9.10
2023-01-20T01:38:25.046Z,9.50
2023-01-20T01:40:55.703Z,11.60
2023-01-20T01:43:25.716Z,10.73
2023-01-20T01:45:54.311Z,11.20
2023-01-20T01:48:24.414Z,10.40
2023-01-20T01:50:56.094Z,8.93
2023-01-20T01:53:24.603Z,13.93
2023-01-20T01:55:58.134Z,10.87
2023-01-20T01:58:30.998Z,14.80
2023-01-20T02:00:59.337Z,12.53
2023-01-20T02:03:29.991Z,12.97
2023-01-20T02:05:58.847Z,13.10
2023-01-20T02:08:27.187Z,14.40
2023-01-20T02:10:56.583Z,13.60
2023-01-20T02:13:24.899Z,16.60
2023-01-20T02:15:59.621Z,14.97
2023-01-20T02:18:43.244Z,14.13
2023-01-20T02:21:47.704Z,20.40
2023-01-20T02:24:51.929Z,15.77
2023-01-20T02:27:38.910Z,17.37
2023-01-20T02:30:22.460Z,20.60
2023-01-20T02:32:58.533Z,18.30
2023-01-20T02:35:34.584Z,17.53
2023-01-20T02:38:15.292Z,16.27
2023-01-20T02:40:51.284Z,17.57
2023-01-20T02:43:24.485Z,19.60
2023-01-20T02:46:00.828Z,19.43
2023-01-20T02:48:36.187Z,19.20
2023-01-20T02:51:10.288Z,18.40
2023-01-20T02:53:43.251Z,22.20
2023-01-20T02:56:13.605Z,20.70
2023-01-20T02:58:47.265Z,22.77
2023-01-20T03:01:20.256Z,26.97
2023-01-20T03:03:53.535Z,24.70
2023-01-20T03:06:26.288Z,27.17
2023-01-20T03:08:56.692Z,26.03
2023-01-20T03:11:24.752Z,25.53
2023-01-20T03:13:59.305Z,24.60
2023-01-20T03:16:28.980Z,24.80
2023-01-20T03:18:58.521Z,27.87
2023-01-20T03:21:26.588Z,33.53
2023-01-20T03:23:56.742Z,34.43
2023-01-20T03:26:25.084Z,35.20
2023-01-20T03:28:54.559Z,38.17
2023-01-20T03:31:27.496Z,40.60
2023-01-20T03:33:59.715Z,42.93
2023-01-20T03:36:31.003Z,42.47
2023-01-20T03:39:00.487Z,44.63
2023-01-20T03:41:36.517Z,41.73
2023-01-20T03:44:12.442Z,45.77
2023-01-20T03:46:45.875Z,50.33
2023-01-20T03:49:21.936Z,48.30
2023-01-20T03:51:59.555Z,45.87
2023-01-20T03:54:32.162Z,50.53
2023-01-20T03:57:04.274Z,54.70
2023-01-20T03:59:35.238Z,50.20
2023-01-20T04:02:05.891Z,50.73
2023-01-20T04:04:39.622Z,52.27
2023-01-20T04:07:09.097Z,49.73
2023-01-20T04:09:41.978Z,53.60
2023-01-20T04:12:10.404Z,47.83
2023-01-20T04:14:38.467Z,55.70
2023-01-20T04:17:07.786Z,58.50
2023-01-20T04:19:37.204Z,55.03
2023-01-20T04:22:10.437Z,57.40
2023-01-20T04:24:43.187Z,53.60
2023-01-20T04:27:11.267Z,53.57
2023-01-20T04:29:41.399Z,55.50
2023-01-20T04:32:11.761Z,56.88
2023-01-20T04:34:41.306Z,51.70
2023-01-20T04:37:09.297Z,48.63
2023-01-20T04:39:37.292Z,50.83
2023-01-20T04:42:05.504Z,47.77
2023-01-20T04:44:33.537Z,53.20
2023-01-20T04:47:01.547Z,48.47
2023-01-20T04:49:29.574Z,54.90
2023-01-20T04:51:58.912Z,56.00
2023-01-20T04:54:26.940Z,53.70
2023-01-20T04:56:54.947Z,53.47
2023-01-20T04:59:23.066Z,56.70
2023-01-20T05:01:51.187Z,54.67
2023-01-20T05:04:19.319Z,56.73
2023-01-20T05:06:47.334Z,57.00
2023-01-20T05:09:17.805Z,56.03
2023-01-20T05:11:45.967Z,55.23
2023-01-20T05:14:14.551Z,54.17
2023-01-20T05:16:42.883Z,52.30
2023-01-20T05:19:13.005Z,52.60
2023-01-20T05:21:42.511Z,58.30
2023-01-20T05:24:11.020Z,57.17
2023-01-20T05:26:40.373Z,50.73
2023-01-20T05:29:09.195Z,57.73
2023-01-20T05:31:38.660Z,53.70
2023-01-20T05:34:06.708Z,52.37
2023-01-20T05:36:35.008Z,49.53
2023-01-20T05:39:03.096Z,55.20
2023-01-20T05:41:31.218Z,54.40
2023-01-20T05:44:00.638Z,48.40
2023-01-20T05:46:28.761Z,49.33
2023-01-20T05:48:57.096Z,51.17
2023-01-20T05:51:25.295Z,49.23
2023-01-20T05:53:53.708Z,53.17
2023-01-20T05:56:21.754Z,49.20
2023-01-20T05:58:50.631Z,51.57
2023-01-20T06:01:20.106Z,47.73
2023-01-20T06:03:48.162Z,49.90
2023-01-20T06:06:18.285Z,47.67
2023-01-20T06:08:47.001Z,48.27
2023-01-20T06:11:15.212Z,47.50
2023-01-20T06:13:43.425Z,41.27
2023-01-20T06:16:11.451Z,41.97
2023-01-20T06:18:41.020Z,43.87
2023-01-20T06:21:09.107Z,42.10
2023-01-20T06:23:37.120Z,39.77
2023-01-20T06:26:06.860Z,41.40
2023-01-20T06:28:35.846Z,41.13
2023-01-20T06:31:05.884Z,37.97
2023-01-20T06:33:34.794Z,37.47
2023-01-20T06:36:04.849Z,42.80
2023-01-20T06:38:34.326Z,44.77
2023-01-20T06:41:04.679Z,37.17
2023-01-20T06:43:33.954Z,37.50
2023-01-20T06:46:02.771Z,39.43
2023-01-20T06:48:31.573Z,35.43
2023-01-20T06:51:04.723Z,36.63
2023-01-20T06:53:32.838Z,40.47
2023-01-20T06:56:02.073Z,38.70
2023-01-20T06:58:32.246Z,39.00
2023-01-20T07:01:06.580Z,38.90
2023-01-20T07:03:34.638Z,40.07
2023-01-20T07:06:06.587Z,37.97
2023-01-20T07:08:34.578Z,37.47
2023-01-20T07:11:02.567Z,39.20
2023-01-20T07:13:30.538Z,38.07
2023-01-20T07:15:58.579Z,38.57
2023-01-20T07:18:26.619Z,39.87
2023-01-20T07:20:55.430Z,35.67
2023-01-20T07:23:25.186Z,37.70
2023-01-20T07:25:59.301Z,38.23
2023-01-20T07:28:27.547Z,35.80
2023-01-20T07:30:55.712Z,39.77
2023-01-20T07:33:24.120Z,30.87
2023-01-20T07:35:54.126Z,36.93
2023-01-20T07:38:22.154Z,35.90
2023-01-20T07:40:51.589Z,36.60
2023-01-20T07:43:19.606Z,35.87
2023-01-20T07:45:47.650Z,33.07
2023-01-20T07:48:15.710Z,33.73
2023-01-20T07:50:43.726Z,33.30
2023-01-20T07:53:11.781Z,33.87
2023-01-20T07:55:39.778Z,33.23
2023-01-20T07:58:09.138Z,30.93
2023-01-20T08:00:37.228Z,33.20
2023-01-20T08:03:05.270Z,32.43
2023-01-20T08:05:33.834Z,33.50
2023-01-20T08:08:01.856Z,30.10
2023-01-20T08:10:30.007Z,34.83
2023-01-20T08:12:58.840Z,34.07
2023-01-20T08:15:28.249Z,32.53
2023-01-20T08:17:56.683Z,32.90
2023-01-20T08:20:24.799Z,30.77
2023-01-20T08:22:52.842Z,28.17
2023-01-20T08:25:20.859Z,30.97
2023-01-20T08:27:50.196Z,29.70
2023-01-20T08:30:18.859Z,28.43
2023-01-20T08:32:48.257Z,30.97
2023-01-20T08:35:16.792Z,31.43
2023-01-20T08:37:45.021Z,32.73
2023-01-20T08:40:13.742Z,29.30
2023-01-20T08:42:41.812Z,30.70
2023-01-20T08:45:10.788Z,30.53
2023-01-20T08:47:39.409Z,29.20
2023-01-20T08:50:10.335Z,29.07
2023-01-20T08:52:38.457Z,31.50
2023-01-20T08:55:07.334Z,28.30
2023-01-20T08:57:35.548Z,29.77
2023-01-20T09:00:05.836Z,29.10
2023-01-20T09:02:33.942Z,30.03
2023-01-20T09:05:02.084Z,29.03
2023-01-20T09:07:31.652Z,31.93
2023-01-20T09:09:59.688Z,26.30
2023-01-20T09:12:27.712Z,29.90
2023-01-20T09:14:55.723Z,28.07
2023-01-20T09:17:23.782Z,28.87
2023-01-20T09:19:51.818Z,27.07
2023-01-20T09:22:19.870Z,27.80
2023-01-20T09:24:49.223Z,25.13
2023-01-20T09:27:17.744Z,27.03
2023-01-20T09:29:45.751Z,26.33
2023-01-20T09:32:15.494Z,23.77
2023-01-20T09:34:43.510Z,27.07
2023-01-20T09:37:28.895Z,29.43
2023-01-20T09:40:15.748Z,26.00
2023-01-20T09:43:18.883Z,28.57
2023-01-20T09:45:53.894Z,29.00
2023-01-20T09:48:48.993Z,27.03
2023-01-20T09:51:40.459Z,24.27
2023-01-20T09:54:15.714Z,24.17
2023-01-20T09:56:48.980Z,28.27
2023-01-20T09:59:23.727Z,27.50
2023-01-20T10:01:53.848Z,25.87
2023-01-20T10:04:26.832Z,24.00
2023-01-20T10:06:59.516Z,24.03
2023-01-20T10:09:33.788Z,25.50
2023-01-20T10:12:10.333Z,25.87
2023-01-20T10:14:42.867Z,28.00
2023-01-20T10:17:17.272Z,25.90
2023-01-20T10:19:50.162Z,27.67
2023-01-20T10:22:22.727Z,22.87
2023-01-20T10:24:55.472Z,27.37
2023-01-20T10:27:28.927Z,25.93
2023-01-20T10:30:04.850Z,29.10
2023-01-20T10:32:36.581Z,27.50
2023-01-20T10:35:15.324Z,25.10
2023-01-20T10:37:43.814Z,26.13
2023-01-20T10:40:20.477Z,24.97
2023-01-20T10:42:54.290Z,27.67
2023-01-20T10:45:31.187Z,28.40
2023-01-20T10:48:09.961Z,25.37
2023-01-20T10:50:52.902Z,28.73
2023-01-20T10:53:50.534Z,22.03
2023-01-20T10:56:35.924Z,27.07
2023-01-20T10:59:10.035Z,23.57
2023-01-20T11:01:38.272Z,27.23
2023-01-20T11:04:06.492Z,23.23
2023-01-20T11:06:34.616Z,26.47
2023-01-20T11:09:19.736Z,25.83
2023-01-20T11:11:48.547Z,27.83
2023-01-20T11:14:18.166Z,24.17
2023-01-20T11:16:48.233Z,23.87
2023-01-20T11:19:16.294Z,26.30
2023-01-20T11:21:44.355Z,23.23
2023-01-20T11:24:39.159Z,25.33
2023-01-20T11:27:11.922Z,21.73
2023-01-20T11:29:43.631Z,32.50
2023-01-20T11:32:33.524Z,24.03
2023-01-20T11:35:03.158Z,25.13
2023-01-20T11:37:38.560Z,27.67
2023-01-20T11:40:23.255Z,25.30
2023-01-20T11:42:52.637Z,23.37
2023-01-20T11:45:28.956Z,24.20
2023-01-20T11:48:03.270Z,23.90
2023-01-20T11:50:39.699Z,22.07
2023-01-20T11:53:31.541Z,27.47
2023-01-20T11:56:02.410Z,26.90
2023-01-20T11:58:34.055Z,23.87
2023-01-20T12:01:06.047Z,24.70
2023-01-20T12:03:55.776Z,23.43
2023-01-20T12:06:27.083Z,22.00
2023-01-20T12:08:59.580Z,23.63
2023-01-20T12:11:32.096Z,23.70
2023-01-20T12:14:23.019Z,23.60
2023-01-20T12:17:16.871Z,23.53
2023-01-20T12:20:10.206Z,23.47
2023-01-20T12:22:47.075Z,25.73
2023-01-20T12:25:21.992Z,24.57
2023-01-20T12:27:55.204Z,25.27
2023-01-20T12:30:43.270Z,23.20
2023-01-20T12:33:20.605Z,23.87
2023-01-20T12:36:06.474Z,26.80
2023-01-20T12:38:41.607Z,22.70
2023-01-20T12:41:17.862Z,25.30
2023-01-20T12:43:57.423Z,25.83
2023-01-20T12:46:38.687Z,26.30
2023-01-20T12:49:33.188Z,27.87
2023-01-20T12:52:27.201Z,25.40
2023-01-20T12:55:17.012Z,27.23
2023-01-20T12:57:59.862Z,28.33
2023-01-20T13:00:49.226Z,25.90
2023-01-20T13:03:44.073Z,25.67
2023-01-20T13:06:50.660Z,27.43
2023-01-20T13:09:30.140Z,26.73
2023-01-20T13:12:10.399Z,25.93
2023-01-20T13:14:43.719Z,27.30
2023-01-20T13:17:20.223Z,28.80
2023-01-20T13:19:49.946Z,26.03
2023-01-20T13:22:21.238Z,28.63
2023-01-20T13:24:52.634Z,27.07
2023-01-20T13:27:26.354Z,30.30
2023-01-20T13:29:56.843Z,28.70
2023-01-20T13:32:34.015Z,27.07
2023-01-20T13:35:03.074Z,29.67
2023-01-20T13:37:35.307Z,29.63
2023-01-20T13:40:03.629Z,26.87
2023-01-20T13:42:50.222Z,30.17
2023-01-20T13:45:26.322Z,28.53
2023-01-20T13:48:03.522Z,27.63
2023-01-20T13:50:35.180Z,28.37
2023-01-20T13:53:16.521Z,27.93
2023-01-20T13:55:56.178Z,27.00
2023-01-20T13:58:25.516Z,31.50
2023-01-20T14:00:55.448Z,30.87
2023-01-20T14:03:27.773Z,24.60
2023-01-20T14:06:02.223Z,24.80
2023-01-20T14:08:38.151Z,23.23
2023-01-20T14:11:12.923Z,29.13
2023-01-20T14:13:41.972Z,26.93
2023-01-20T14:16:20.784Z,23.13
2023-01-20T14:18:49.753Z,31.10
2023-01-20T14:21:21.115Z,25.40
2023-01-20T14:23:51.731Z,25.77
2023-01-20T14:26:24.280Z,24.53
2023-01-20T14:28:53.910Z,25.03
2023-01-20T14:31:35.182Z,28.77
2023-01-20T14:34:19.591Z,26.00
2023-01-20T14:36:48.225Z,25.30
2023-01-20T14:39:22.610Z,27.13
2023-01-20T14:41:52.755Z,26.87
2023-01-20T14:44:22.445Z,26.57
2023-01-20T14:46:52.950Z,24.77
2023-01-20T14:49:23.140Z,27.37
2023-01-20T14:51:52.588Z,25.83
2023-01-20T14:54:46.579Z,26.20
2023-01-20T14:57:36.015Z,28.47
2023-01-20T15:00:17.984Z,25.17
2023-01-20T15:03:01.379Z,24.30
2023-01-20T15:05:39.199Z,30.37
2023-01-20T15:08:26.045Z,29.50
2023-01-20T15:11:21.753Z,26.70
2023-01-20T15:14:10.134Z,25.37
2023-01-20T15:16:51.991Z,26.87
2023-01-20T15:19:33.781Z,28.20
2023-01-20T15:22:24.496Z,28.13
2023-01-20T15:24:53.036Z,29.30
2023-01-20T15:27:26.723Z,31.97
2023-01-20T15:30:19.373Z,32.00
2023-01-20T15:32:49.186Z,31.03
2023-01-20T15:35:19.922Z,29.77
2023-01-20T15:37:48.207Z,29.03
2023-01-20T15:40:18.449Z,32.97
2023-01-20T15:42:48.469Z,29.70
2023-01-20T15:45:17.635Z,27.90
2023-01-20T15:47:46.790Z,28.23
2023-01-20T15:50:20.596Z,31.67
2023-01-20T15:52:48.855Z,31.60
2023-01-20T15:55:18.136Z,30.30
2023-01-20T15:57:51.239Z,29.17
2023-01-20T16:00:21.190Z,30.10
2023-01-20T16:02:49.207Z,28.77
2023-01-20T16:05:18.073Z,30.20
2023-01-20T16:07:47.570Z,29.63
2023-01-20T16:10:18.210Z,26.67
2023-01-20T16:12:48.180Z,28.67
2023-01-20T16:15:17.903Z,29.83
2023-01-20T16:17:46.275Z,28.47
2023-01-20T16:20:22.865Z,29.30
2023-01-20T16:22:51.539Z,28.83
2023-01-20T16:25:19.659Z,29.53
2023-01-20T16:27:49.007Z,31.10
2023-01-20T16:30:19.979Z,30.43
2023-01-20T16:32:48.603Z,28.13
2023-01-20T16:35:17.877Z,29.57
2023-01-20T16:37:47.441Z,30.03
2023-01-20T16:40:17.467Z,27.20
2023-01-20T16:42:45.756Z,30.17
2023-01-20T16:45:29.963Z,29.20
2023-01-20T16:47:58.185Z,29.87
2023-01-20T16:50:28.363Z,27.50
2023-01-20T16:52:56.540Z,30.33
2023-01-20T16:55:25.450Z,28.80
2023-01-20T16:57:54.057Z,28.60
2023-01-20T17:00:22.968Z,28.20
2023-01-20T17:02:53.988Z,24.30
2023-01-20T17:05:25.367Z,29.87
2023-01-20T17:07:54.605Z,30.17
2023-01-20T17:10:22.803Z,32.17
2023-01-20T17:12:53.111Z,26.60
2023-01-20T17:15:21.435Z,29.30
2023-01-20T17:17:50.229Z,32.07
2023-01-20T17:20:19.951Z,27.67
2023-01-20T17:22:48.121Z,30.63
2023-01-20T17:25:18.116Z,28.17
2023-01-20T17:27:46.276Z,29.90
2023-01-20T17:30:15.509Z,31.07
2023-01-20T17:32:48.195Z,26.87
2023-01-20T17:35:17.249Z,30.50
2023-01-20T17:37:46.870Z,28.83
2023-01-20T17:40:15.995Z,29.77
2023-01-20T17:42:44.614Z,30.20
2023-01-20T17:45:13.176Z,27.33
2023-01-20T17:47:41.153Z,28.83
2023-01-20T17:50:10.163Z,31.63
2023-01-20T17:52:38.256Z,27.67
2023-01-20T17:55:08.595Z,32.47
2023-01-20T17:57:36.589Z,32.17
2023-01-20T18:00:06.429Z,30.50
2023-01-20T18:02:35.022Z,28.17
2023-01-20T18:05:03.104Z,26.20
2023-01-20T18:07:31.158Z,27.77
2023-01-20T18:09:59.163Z,32.90
2023-01-20T18:12:28.611Z,34.33
2023-01-20T18:14:58.575Z,32.93
2023-01-20T18:17:26.602Z,30.10
2023-01-20T18:19:54.773Z,32.87
2023-01-20T18:22:22.799Z,33.33
2023-01-20T18:24:50.810Z,32.83
2023-01-20T18:27:19.544Z,35.73
2023-01-20T18:29:51.174Z,32.37
2023-01-20T18:32:19.237Z,34.53
2023-01-20T18:34:47.231Z,32.07
2023-01-20T18:37:15.291Z,37.90
2023-01-20T18:39:43.904Z,37.20
2023-01-20T18:42:12.427Z,32.70
2023-01-20T18:44:40.419Z,33.30
2023-01-20T18:47:09.815Z,32.17
2023-01-20T18:49:37.871Z,33.20
2023-01-20T18:52:06.291Z,31.07
2023-01-20T18:54:37.123Z,31.60
2023-01-20T18:57:07.342Z,31.50
2023-01-20T18:59:36.799Z,32.97
2023-01-20T19:02:04.821Z,32.50
2023-01-20T19:04:35.654Z,31.03
2023-01-20T19:07:03.682Z,31.30
2023-01-20T19:09:31.713Z,30.17
2023-01-20T19:11:59.749Z,29.87
2023-01-20T19:14:27.802Z,29.67
2023-01-20T19:16:55.910Z,30.97
2023-01-20T19:19:24.025Z,32.37
2023-01-20T19:21:53.456Z,31.13
2023-01-20T19:24:22.383Z,31.47
2023-01-20T19:26:50.444Z,27.50
2023-01-20T19:29:18.894Z,28.20
2023-01-20T19:31:47.297Z,27.00
2023-01-20T19:34:16.005Z,25.57
2023-01-20T19:36:44.035Z,29.53
2023-01-20T19:39:13.530Z,31.27
2023-01-20T19:41:41.745Z,34.87
2023-01-20T19:44:13.373Z,33.07
2023-01-20T19:46:41.492Z,30.40
2023-01-20T19:49:11.569Z,32.20
2023-01-20T19:51:40.142Z,35.67
2023-01-20T19:54:08.287Z,33.63
2023-01-20T19:56:37.667Z,34.50
2023-01-20T19:59:06.881Z,33.00
2023-01-20T20:01:36.837Z,31.63
2023-01-20T20:04:06.786Z,32.23
2023-01-20T20:06:36.231Z,30.57
2023-01-20T20:09:06.409Z,31.13
2023-01-20T20:11:35.363Z,31.63
2023-01-20T20:14:06.135Z,28.33
2023-01-20T20:16:36.025Z,29.23
2023-01-20T20:19:04.913Z,29.20
2023-01-20T20:21:32.970Z,31.83
2023-01-20T20:24:05.102Z,32.53
2023-01-20T20:26:35.076Z,30.70
2023-01-20T20:29:06.306Z,33.40
2023-01-20T20:31:38.049Z,32.27
2023-01-20T20:34:07.344Z,34.77
2023-01-20T20:36:36.137Z,36.77
2023-01-20T20:39:05.521Z,31.60
2023-01-20T20:41:35.300Z,37.47
2023-01-20T20:44:04.975Z,37.70
2023-01-20T20:46:33.136Z,39.60
2023-01-20T20:49:02.160Z,39.83
2023-01-20T20:51:33.865Z,36.83
2023-01-20T20:54:04.658Z,40.70
2023-01-20T20:56:35.671Z,41.47
2023-01-20T20:59:07.103Z,35.33
2023-01-20T21:01:35.741Z,38.73
2023-01-20T21:04:04.257Z,42.27
2023-01-20T21:06:33.234Z,37.40
2023-01-20T21:09:01.661Z,43.90
2023-01-20T21:11:30.164Z,42.37
2023-01-20T21:13:58.589Z,41.03
2023-01-20T21:16:28.490Z,44.80
2023-01-20T21:18:57.648Z,45.47
2023-01-20T21:21:26.169Z,44.30
2023-01-20T21:23:55.991Z,46.40
2023-01-20T21:26:28.144Z,42.97
2023-01-20T21:29:00.144Z,39.73
2023-01-20T21:31:30.879Z,34.77
2023-01-20T21:34:00.329Z,33.20
2023-01-20T21:36:29.750Z,33.53
2023-01-20T21:38:58.709Z,27.43
2023-01-20T21:41:26.790Z,31.60
2023-01-20T21:44:12.298Z,32.37
2023-01-20T21:46:41.776Z,34.57
2023-01-20T21:49:27.603Z,33.20
2023-01-20T21:52:13.502Z,33.23
2023-01-20T21:54:41.811Z,36.60
2023-01-20T21:57:10.290Z,38.43
2023-01-20T21:59:38.402Z,41.97
2023-01-20T22:02:08.754Z,41.23
2023-01-20T22:04:36.855Z,39.30
2023-01-20T22:07:04.865Z,39.80
2023-01-20T22:09:33.386Z,34.80
2023-01-20T22:12:01.402Z,32.20
2023-01-20T22:14:29.487Z,34.60
2023-01-20T22:16:58.197Z,36.70
2023-01-20T22:19:28.114Z,36.20
2023-01-20T22:21:56.773Z,38.67
2023-01-20T22:24:24.997Z,35.73
2023-01-20T22:26:54.641Z,35.93
2023-01-20T22:29:25.366Z,35.47
2023-01-20T22:31:55.633Z,35.33
2023-01-20T22:34:25.908Z,36.67
2023-01-20T22:36:57.927Z,36.07
2023-01-20T22:39:25.995Z,39.33
2023-01-20T22:41:54.077Z,38.03
2023-01-20T22:44:22.153Z,28.70
2023-01-20T22:46:50.152Z,32.50
2023-01-20T22:49:18.374Z,40.10
2023-01-20T22:51:46.375Z,39.33
2023-01-20T22:54:15.738Z,38.70
2023-01-20T22:56:43.775Z,37.93
2023-01-20T22:59:13.347Z,37.60
2023-01-20T23:01:41.378Z,41.23
2023-01-20T23:04:10.727Z,38.40
2023-01-20T23:06:39.294Z,43.13
2023-01-20T23:09:09.515Z,43.27
2023-01-20T23:11:40.099Z,44.13
2023-01-20T23:14:10.694Z,38.90
2023-01-20T23:16:38.922Z,43.27
2023-01-20T23:19:07.033Z,45.70
2023-01-20T23:21:35.406Z,41.37
2023-01-20T23:24:03.453Z,46.17
2023-01-20T23:26:32.590Z,41.40
2023-01-20T23:29:02.002Z,38.20
2023-01-20T23:31:33.430Z,40.20
2023-01-20T23:34:01.575Z,36.07
2023-01-20T23:36:29.667Z,38.83
2023-01-20T23:38:58.016Z,35.47
2023-01-20T23:41:26.436Z,36.90
2023-01-20T23:43:54.452Z,39.00
2023-01-20T23:46:23.818Z,43.47
2023-01-20T23:48:51.855Z,37.73
2023-01-20T23:51:19.963Z,38.20
2023-01-20T23:53:48.060Z,39.93
2023-01-20T23:56:18.274Z,41.77
2023-01-20T23:58:46.478Z,37.20
