createdAt,value
2022-10-02T00:01:33.484Z,1.58
2022-10-02T00:04:01.432Z,1.20
2022-10-02T00:06:35.384Z,1.20
2022-10-02T00:09:04.667Z,1.10
2022-10-02T00:11:59.345Z,1.10
2022-10-02T00:14:30.316Z,1.35
2022-10-02T00:17:00.110Z,1.33
2022-10-02T00:19:26.909Z,1.00
2022-10-02T00:22:18.703Z,1.67
2022-10-02T00:24:54.109Z,1.33
2022-10-02T00:27:38.568Z,1.30
2022-10-02T00:30:06.578Z,1.20
2022-10-02T00:33:08.366Z,1.27
2022-10-02T00:35:50.718Z,1.35
2022-10-02T00:38:26.147Z,1.40
2022-10-02T00:41:07.621Z,1.20
2022-10-02T00:43:36.984Z,1.42
2022-10-02T00:46:29.871Z,1.45
2022-10-02T00:49:18.048Z,1.30
2022-10-02T00:52:11.628Z,1.30
2022-10-02T00:55:02.493Z,1.38
2022-10-02T00:57:55.235Z,1.30
2022-10-02T01:00:23.096Z,1.20
2022-10-02T01:02:59.407Z,1.30
2022-10-02T01:05:27.285Z,1.30
2022-10-02T01:07:55.368Z,1.30
2022-10-02T01:10:25.544Z,1.20
2022-10-02T01:12:53.705Z,1.20
2022-10-02T01:15:23.115Z,1.20
2022-10-02T01:17:53.609Z,1.35
2022-10-02T01:20:26.530Z,1.30
2022-10-02T01:23:06.177Z,1.35
2022-10-02T01:25:32.842Z,1.58
2022-10-02T01:27:59.454Z,1.05
2022-10-02T01:30:25.955Z,1.15
2022-10-02T01:32:58.026Z,1.40
2022-10-02T01:35:28.710Z,1.35
2022-10-02T01:37:55.869Z,1.13
2022-10-02T01:40:26.381Z,1.15
2022-10-02T01:42:54.891Z,1.40
2022-10-02T01:45:43.859Z,1.00
2022-10-02T01:48:37.346Z,1.20
2022-10-02T01:51:13.246Z,1.20
2022-10-02T01:53:55.968Z,1.20
2022-10-02T01:56:22.391Z,1.30
2022-10-02T01:59:05.147Z,1.08
2022-10-02T02:01:45.918Z,1.30
2022-10-02T02:04:38.606Z,1.30
2022-10-02T02:07:18.597Z,1.10
2022-10-02T02:09:58.401Z,1.13
2022-10-02T02:13:02.975Z,1.17
2022-10-02T02:15:40.022Z,1.15
2022-10-02T02:18:27.846Z,1.42
2022-10-02T02:20:58.962Z,1.10
2022-10-02T02:23:30.654Z,1.10
2022-10-02T02:26:02.367Z,1.55
2022-10-02T02:28:32.482Z,1.00
2022-10-02T02:31:01.458Z,1.20
2022-10-02T02:33:49.280Z,1.42
2022-10-02T02:36:19.272Z,1.15
2022-10-02T02:38:50.724Z,1.50
2022-10-02T02:41:23.942Z,1.30
2022-10-02T02:44:05.494Z,1.40
2022-10-02T02:46:35.644Z,1.10
2022-10-02T02:49:10.436Z,1.42
2022-10-02T02:51:42.673Z,1.08
2022-10-02T02:54:20.157Z,1.30
2022-10-02T02:56:48.854Z,1.25
2022-10-02T02:59:17.089Z,1.10
2022-10-02T03:01:43.617Z,1.17
2022-10-02T03:04:12.782Z,1.20
2022-10-02T03:06:42.650Z,1.20
2022-10-02T03:09:16.284Z,1.60
2022-10-02T03:11:51.678Z,1.40
2022-10-02T03:15:02.412Z,1.02
2022-10-02T03:17:34.499Z,1.25
2022-10-02T03:20:10.915Z,1.30
2022-10-02T03:23:14.051Z,1.10
2022-10-02T03:25:46.690Z,1.23
2022-10-02T03:28:50.643Z,1.35
2022-10-02T03:31:14.465Z,1.52
2022-10-02T03:33:41.898Z,1.30
2022-10-02T03:36:12.091Z,1.48
2022-10-02T03:38:39.286Z,1.40
2022-10-02T03:41:05.867Z,1.25
2022-10-02T03:43:32.511Z,1.15
2022-10-02T03:45:59.054Z,1.38
2022-10-02T03:48:25.633Z,1.05
2022-10-02T03:50:55.384Z,1.25
2022-10-02T03:53:25.469Z,1.20
2022-10-02T03:56:04.248Z,1.48
2022-10-02T03:58:32.241Z,1.60
2022-10-02T04:01:20.933Z,1.40
2022-10-02T04:04:01.881Z,1.20
2022-10-02T04:06:45.149Z,1.27
2022-10-02T04:09:31.550Z,1.48
2022-10-02T04:12:16.780Z,1.33
2022-10-02T04:15:01.746Z,1.20
2022-10-02T04:17:43.976Z,1.17
2022-10-02T04:20:19.258Z,1.40
2022-10-02T04:23:11.897Z,1.30
2022-10-02T04:25:43.847Z,1.20
2022-10-02T04:28:14.972Z,1.02
2022-10-02T04:30:41.584Z,1.48
2022-10-02T04:33:14.004Z,1.27
2022-10-02T04:35:59.140Z,1.23
2022-10-02T04:38:31.559Z,1.30
2022-10-02T04:41:21.222Z,1.10
2022-10-02T04:44:15.213Z,1.40
2022-10-02T04:46:49.452Z,1.17
2022-10-02T04:49:22.107Z,1.30
2022-10-02T04:52:09.851Z,1.40
2022-10-02T04:54:48.380Z,1.40
2022-10-02T04:57:27.270Z,1.33
2022-10-02T05:00:16.732Z,1.20
2022-10-02T05:02:52.843Z,1.70
2022-10-02T05:05:48.581Z,1.70
2022-10-02T05:08:33.211Z,1.33
2022-10-02T05:11:21.261Z,1.73
2022-10-02T05:14:02.142Z,1.35
2022-10-02T05:16:28.707Z,1.38
2022-10-02T05:19:22.750Z,1.48
2022-10-02T05:21:58.503Z,1.40
2022-10-02T05:24:44.010Z,1.27
2022-10-02T05:27:22.909Z,1.25
2022-10-02T05:30:07.637Z,1.58
2022-10-02T05:32:49.799Z,1.30
2022-10-02T05:35:25.022Z,1.30
2022-10-02T05:38:16.492Z,1.35
2022-10-02T05:40:52.102Z,1.38
2022-10-02T05:43:46.258Z,1.20
2022-10-02T05:46:25.258Z,1.40
2022-10-02T05:49:08.522Z,1.40
2022-10-02T05:51:46.142Z,1.50
2022-10-02T05:54:28.074Z,1.52
2022-10-02T05:57:06.739Z,1.30
2022-10-02T05:59:45.086Z,1.45
2022-10-02T06:02:49.292Z,1.35
2022-10-02T06:05:22.042Z,1.15
2022-10-02T06:07:52.846Z,1.08
2022-10-02T06:10:27.401Z,1.33
2022-10-02T06:12:58.645Z,1.20
2022-10-02T06:15:36.794Z,1.58
2022-10-02T06:18:07.793Z,1.30
2022-10-02T06:20:39.458Z,1.48
2022-10-02T06:23:12.342Z,1.15
2022-10-02T06:25:49.644Z,1.63
2022-10-02T06:28:28.659Z,1.20
2022-10-02T06:31:18.186Z,1.30
2022-10-02T06:33:45.381Z,1.40
2022-10-02T06:36:13.672Z,1.40
2022-10-02T06:39:04.398Z,1.67
2022-10-02T06:41:39.489Z,1.20
2022-10-02T06:44:27.918Z,1.45
2022-10-02T06:47:02.534Z,1.30
2022-10-02T06:49:28.901Z,1.58
2022-10-02T06:52:19.036Z,1.10
2022-10-02T06:55:22.818Z,1.13
2022-10-02T06:58:38.836Z,1.65
2022-10-02T07:01:37.413Z,1.05
2022-10-02T07:04:25.724Z,1.58
2022-10-02T07:07:12.393Z,1.50
2022-10-02T07:10:17.697Z,1.50
2022-10-02T07:12:59.475Z,1.17
2022-10-02T07:15:28.945Z,1.40
2022-10-02T07:18:04.923Z,1.40
2022-10-02T07:21:01.068Z,1.15
2022-10-02T07:23:30.486Z,1.30
2022-10-02T07:26:11.398Z,1.08
2022-10-02T07:28:46.479Z,1.70
2022-10-02T07:31:31.950Z,1.30
2022-10-02T07:34:25.472Z,1.63
2022-10-02T07:37:08.415Z,1.73
2022-10-02T07:39:49.044Z,1.10
2022-10-02T07:42:15.461Z,1.40
2022-10-02T07:44:44.862Z,1.35
2022-10-02T07:47:33.170Z,1.27
2022-10-02T07:50:25.913Z,1.20
2022-10-02T07:53:14.239Z,1.23
2022-10-02T07:55:43.050Z,1.35
2022-10-02T07:58:31.622Z,1.23
2022-10-02T08:01:02.337Z,1.17
2022-10-02T08:03:49.390Z,1.50
2022-10-02T08:06:17.426Z,1.10
2022-10-02T08:08:52.856Z,1.38
2022-10-02T08:11:29.381Z,1.40
2022-10-02T08:14:06.605Z,1.13
2022-10-02T08:16:40.124Z,1.25
2022-10-02T08:19:16.741Z,1.20
2022-10-02T08:21:50.206Z,1.38
2022-10-02T08:24:24.649Z,1.38
2022-10-02T08:26:59.018Z,1.40
2022-10-02T08:29:41.880Z,1.20
2022-10-02T08:32:11.557Z,1.27
2022-10-02T08:34:40.668Z,1.00
2022-10-02T08:37:40.992Z,1.58
2022-10-02T08:40:32.061Z,1.40
2022-10-02T08:43:23.395Z,1.10
2022-10-02T08:46:32.679Z,1.50
2022-10-02T08:49:26.928Z,1.50
2022-10-02T08:52:17.507Z,1.70
2022-10-02T08:55:10.743Z,1.48
2022-10-02T08:58:14.339Z,1.45
2022-10-02T09:00:55.702Z,1.55
2022-10-02T09:03:54.297Z,1.40
2022-10-02T09:06:20.703Z,1.30
2022-10-02T09:09:09.998Z,1.50
2022-10-02T09:11:58.224Z,1.40
2022-10-02T09:14:39.558Z,1.40
2022-10-02T09:17:14.989Z,1.50
2022-10-02T09:19:44.297Z,1.75
2022-10-02T09:22:28.956Z,1.50
2022-10-02T09:25:15.902Z,2.10
2022-10-02T09:28:06.074Z,2.60
2022-10-02T09:30:47.524Z,2.20
2022-10-02T09:33:58.789Z,2.88
2022-10-02T09:36:40.028Z,2.50
2022-10-02T09:39:31.355Z,2.95
2022-10-02T09:42:00.799Z,3.05
2022-10-02T09:45:04.742Z,3.10
2022-10-02T09:48:10.857Z,3.22
2022-10-02T09:50:37.281Z,2.97
2022-10-02T09:53:44.504Z,3.22
2022-10-02T09:56:53.320Z,2.92
2022-10-02T09:59:51.637Z,3.10
2022-10-02T10:02:52.475Z,2.78
2022-10-02T10:05:56.570Z,2.63
2022-10-02T10:08:47.765Z,2.90
2022-10-02T10:11:35.712Z,2.80
2022-10-02T10:14:29.282Z,2.85
2022-10-02T10:17:27.970Z,2.80
2022-10-02T10:20:04.921Z,3.05
2022-10-02T10:23:06.602Z,2.88
2022-10-02T10:25:45.048Z,2.50
2022-10-02T10:28:45.824Z,2.40
2022-10-02T10:31:21.238Z,2.40
2022-10-02T10:34:18.798Z,2.35
2022-10-02T10:37:13.083Z,2.60
2022-10-02T10:39:46.230Z,2.88
2022-10-02T10:42:44.761Z,2.70
2022-10-02T10:45:35.134Z,2.47
2022-10-02T10:48:10.469Z,2.22
2022-10-02T10:51:00.571Z,2.28
2022-10-02T10:54:01.944Z,3.20
2022-10-02T10:56:46.261Z,2.47
2022-10-02T10:59:42.277Z,2.50
2022-10-02T11:02:23.925Z,2.20
2022-10-02T11:05:07.930Z,2.53
2022-10-02T11:08:14.216Z,2.47
2022-10-02T11:11:02.024Z,2.10
2022-10-02T11:13:54.481Z,2.10
2022-10-02T11:16:38.148Z,2.35
2022-10-02T11:19:32.301Z,2.15
2022-10-02T11:22:12.670Z,2.35
2022-10-02T11:24:42.821Z,2.38
2022-10-02T11:27:30.847Z,2.03
2022-10-02T11:30:05.364Z,1.85
2022-10-02T11:32:42.111Z,2.15
2022-10-02T11:35:32.141Z,2.20
2022-10-02T11:38:35.428Z,1.70
2022-10-02T11:41:09.034Z,2.33
2022-10-02T11:43:39.453Z,1.92
2022-10-02T11:46:38.656Z,2.50
2022-10-02T11:49:38.034Z,2.35
2022-10-02T11:52:35.110Z,1.58
2022-10-02T11:55:22.393Z,2.40
2022-10-02T11:58:05.611Z,2.15
2022-10-02T12:00:47.670Z,1.98
2022-10-02T12:03:22.808Z,1.90
2022-10-02T12:06:02.953Z,2.20
2022-10-02T12:08:41.283Z,2.15
2022-10-02T12:11:26.092Z,2.20
2022-10-02T12:14:07.332Z,2.00
2022-10-02T12:16:45.498Z,1.95
2022-10-02T12:19:39.733Z,2.28
2022-10-02T12:22:48.091Z,1.88
2022-10-02T12:25:48.665Z,2.03
2022-10-02T12:29:02.763Z,2.45
2022-10-02T12:31:35.319Z,2.08
2022-10-02T12:34:15.623Z,2.00
2022-10-02T12:36:56.439Z,2.05
2022-10-02T12:39:40.116Z,2.45
2022-10-02T12:42:11.716Z,2.13
2022-10-02T12:44:51.493Z,2.10
2022-10-02T12:47:30.992Z,2.10
2022-10-02T12:50:23.743Z,1.95
2022-10-02T12:53:18.499Z,2.03
2022-10-02T12:56:36.014Z,2.17
2022-10-02T12:59:27.588Z,2.50
2022-10-02T13:02:37.296Z,1.63
2022-10-02T13:05:44.628Z,2.17
2022-10-02T13:08:41.570Z,1.77
2022-10-02T13:11:27.126Z,2.40
2022-10-02T13:14:22.345Z,1.70
2022-10-02T13:17:22.328Z,1.85
2022-10-02T13:19:54.742Z,2.05
2022-10-02T13:22:42.531Z,1.90
2022-10-02T13:25:17.894Z,2.05
2022-10-02T13:27:57.025Z,2.00
2022-10-02T13:30:24.175Z,2.13
2022-10-02T13:33:11.491Z,1.90
2022-10-02T13:35:56.751Z,1.80
2022-10-02T13:38:41.594Z,1.90
2022-10-02T13:41:46.811Z,2.10
2022-10-02T13:44:33.977Z,1.50
2022-10-02T13:47:22.587Z,1.75
2022-10-02T13:50:17.394Z,1.50
2022-10-02T13:52:59.352Z,1.80
2022-10-02T13:55:30.510Z,1.90
2022-10-02T13:58:19.923Z,1.80
2022-10-02T14:00:52.098Z,1.85
2022-10-02T14:03:37.363Z,1.80
2022-10-02T14:06:21.861Z,1.75
2022-10-02T14:08:48.319Z,1.90
2022-10-02T14:11:50.690Z,1.80
2022-10-02T14:14:24.316Z,1.70
2022-10-02T14:17:00.095Z,1.65
2022-10-02T14:19:56.434Z,1.75
2022-10-02T14:22:40.980Z,2.17
2022-10-02T14:25:33.807Z,1.80
2022-10-02T14:28:25.547Z,1.90
2022-10-02T14:31:37.508Z,1.67
2022-10-02T14:34:28.669Z,1.63
2022-10-02T14:37:20.172Z,1.85
2022-10-02T14:39:49.104Z,1.67
2022-10-02T14:42:43.092Z,1.90
2022-10-02T14:45:30.582Z,1.83
2022-10-02T14:47:57.454Z,1.60
2022-10-02T14:50:43.544Z,1.83
2022-10-02T14:53:47.052Z,1.88
2022-10-02T14:56:42.032Z,2.05
2022-10-02T14:59:11.527Z,1.52
2022-10-02T15:01:52.193Z,1.60
2022-10-02T15:04:28.209Z,1.70
2022-10-02T15:07:00.758Z,1.75
2022-10-02T15:09:35.525Z,1.83
2022-10-02T15:12:05.780Z,1.83
2022-10-02T15:15:03.303Z,1.40
2022-10-02T15:17:50.851Z,1.73
2022-10-02T15:20:36.054Z,1.67
2022-10-02T15:23:06.817Z,1.92
2022-10-02T15:26:00.358Z,2.10
2022-10-02T15:28:41.426Z,1.65
2022-10-02T15:31:40.034Z,1.85
2022-10-02T15:34:20.905Z,1.70
2022-10-02T15:37:18.413Z,1.38
2022-10-02T15:39:53.972Z,1.95
2022-10-02T15:42:49.769Z,1.83
2022-10-02T15:45:35.907Z,2.30
2022-10-02T15:48:34.977Z,1.40
2022-10-02T15:51:31.070Z,1.80
2022-10-02T15:54:18.485Z,1.80
2022-10-02T15:56:50.165Z,1.80
2022-10-02T15:59:47.008Z,2.03
2022-10-02T16:02:41.362Z,1.67
2022-10-02T16:05:43.425Z,1.63
2022-10-02T16:08:19.336Z,1.50
2022-10-02T16:11:23.117Z,1.88
2022-10-02T16:14:00.398Z,1.70
2022-10-02T16:17:00.704Z,1.45
2022-10-02T16:19:40.504Z,1.90
2022-10-02T16:22:40.517Z,1.88
2022-10-02T16:25:19.070Z,1.80
2022-10-02T16:28:09.184Z,1.83
2022-10-02T16:31:17.597Z,1.77
2022-10-02T16:34:00.937Z,1.50
2022-10-02T16:36:52.766Z,1.70
2022-10-02T16:39:39.819Z,1.95
2022-10-02T16:42:22.572Z,2.03
2022-10-02T16:45:21.820Z,2.00
2022-10-02T16:47:54.112Z,1.50
2022-10-02T16:50:28.893Z,2.00
2022-10-02T16:53:04.115Z,1.75
2022-10-02T16:55:38.304Z,1.50
2022-10-02T16:58:12.357Z,1.58
2022-10-02T17:01:07.234Z,1.95
2022-10-02T17:03:41.598Z,1.60
2022-10-02T17:06:26.763Z,1.65
2022-10-02T17:09:05.970Z,1.63
2022-10-02T17:11:58.419Z,1.63
2022-10-02T17:14:46.697Z,1.80
2022-10-02T17:18:08.965Z,1.88
2022-10-02T17:20:47.249Z,1.65
2022-10-02T17:23:24.736Z,1.70
2022-10-02T17:26:14.404Z,1.50
2022-10-02T17:29:16.281Z,1.70
2022-10-02T17:31:58.606Z,1.88
2022-10-02T17:34:27.365Z,1.50
2022-10-02T17:37:02.448Z,1.80
2022-10-02T17:39:43.322Z,1.52
2022-10-02T17:42:12.857Z,1.60
2022-10-02T17:45:05.958Z,1.73
2022-10-02T17:47:38.324Z,1.70
2022-10-02T17:50:32.510Z,1.70
2022-10-02T17:54:11.865Z,1.95
2022-10-02T17:56:58.897Z,1.90
2022-10-02T18:00:02.992Z,1.52
2022-10-02T18:02:55.349Z,1.80
2022-10-02T18:05:40.016Z,1.80
2022-10-02T18:08:40.649Z,1.80
2022-10-02T18:11:39.732Z,2.00
2022-10-02T18:14:23.880Z,2.00
2022-10-02T18:17:15.430Z,1.60
2022-10-02T18:19:41.886Z,1.90
2022-10-02T18:22:11.240Z,1.70
2022-10-02T18:24:40.784Z,1.52
2022-10-02T18:27:31.920Z,1.60
2022-10-02T18:30:16.905Z,1.40
2022-10-02T18:33:14.528Z,1.90
2022-10-02T18:35:47.965Z,1.70
2022-10-02T18:38:32.885Z,1.70
2022-10-02T18:41:20.483Z,1.65
2022-10-02T18:43:59.071Z,1.70
2022-10-02T18:47:03.166Z,2.08
2022-10-02T18:49:51.057Z,1.90
2022-10-02T18:52:47.288Z,1.77
2022-10-02T18:55:44.446Z,1.73
2022-10-02T18:58:31.728Z,1.77
2022-10-02T19:01:30.682Z,1.63
2022-10-02T19:04:15.353Z,1.85
2022-10-02T19:06:48.704Z,1.95
2022-10-02T19:09:26.267Z,2.20
2022-10-02T19:12:23.623Z,2.10
2022-10-02T19:14:55.859Z,1.67
2022-10-02T19:17:27.192Z,1.40
2022-10-02T19:19:56.218Z,1.80
2022-10-02T19:22:36.246Z,1.92
2022-10-02T19:25:13.534Z,2.05
2022-10-02T19:27:43.626Z,1.63
2022-10-02T19:30:23.754Z,1.95
2022-10-02T19:32:51.868Z,1.90
2022-10-02T19:35:25.646Z,1.80
2022-10-02T19:37:56.738Z,1.70
2022-10-02T19:40:26.251Z,1.75
2022-10-02T19:42:56.489Z,1.92
2022-10-02T19:45:26.866Z,2.13
2022-10-02T19:48:04.474Z,1.83
2022-10-02T19:50:44.401Z,1.65
2022-10-02T19:53:22.057Z,1.60
2022-10-02T19:55:54.671Z,1.83
2022-10-02T19:58:31.122Z,1.98
2022-10-02T20:00:57.897Z,1.95
2022-10-02T20:03:26.302Z,1.60
2022-10-02T20:06:04.302Z,1.80
2022-10-02T20:08:36.681Z,1.70
2022-10-02T20:11:10.905Z,1.60
2022-10-02T20:13:56.625Z,1.80
2022-10-02T20:16:45.265Z,1.70
2022-10-02T20:19:17.518Z,1.73
2022-10-02T20:21:51.896Z,1.65
2022-10-02T20:24:45.549Z,1.70
2022-10-02T20:28:02.446Z,1.60
2022-10-02T20:30:43.090Z,1.60
2022-10-02T20:33:31.204Z,1.70
2022-10-02T20:36:06.162Z,1.92
2022-10-02T20:38:39.135Z,1.70
2022-10-02T20:41:20.365Z,1.73
2022-10-02T20:43:49.672Z,1.63
2022-10-02T20:46:35.746Z,1.80
2022-10-02T20:49:09.329Z,1.60
2022-10-02T20:55:08.480Z,1.85
2022-10-02T20:58:08.585Z,1.50
2022-10-02T21:00:52.893Z,1.73
2022-10-02T21:03:25.189Z,1.50
2022-10-02T21:06:39.929Z,1.40
2022-10-02T21:09:17.845Z,1.73
2022-10-02T21:12:24.423Z,1.60
2022-10-02T21:15:21.940Z,1.80
2022-10-02T21:18:14.211Z,1.20
2022-10-02T21:20:59.282Z,1.80
2022-10-02T21:23:47.688Z,1.38
2022-10-02T21:26:44.010Z,1.48
2022-10-02T21:29:40.807Z,1.63
2022-10-02T21:32:33.669Z,1.67
2022-10-02T21:35:06.928Z,1.40
2022-10-02T21:37:46.040Z,1.42
2022-10-02T21:40:37.068Z,1.48
2022-10-02T21:43:17.101Z,1.63
2022-10-02T21:46:16.557Z,1.60
2022-10-02T21:48:52.141Z,1.95
2022-10-02T21:51:40.962Z,1.58
2022-10-02T21:54:24.809Z,1.52
2022-10-02T21:57:12.880Z,1.70
2022-10-02T21:59:45.484Z,1.45
2022-10-02T22:02:33.704Z,1.80
2022-10-02T22:05:29.728Z,1.70
2022-10-02T22:08:21.029Z,1.50
2022-10-02T22:11:17.723Z,1.60
2022-10-02T22:13:45.031Z,1.40
2022-10-02T22:16:42.332Z,1.75
2022-10-02T22:19:27.050Z,1.42
2022-10-02T22:22:11.894Z,1.35
2022-10-02T22:25:07.998Z,1.40
2022-10-02T22:27:54.118Z,1.58
2022-10-02T22:30:27.610Z,1.48
2022-10-02T22:33:15.498Z,1.60
2022-10-02T22:36:00.725Z,1.35
2022-10-02T22:38:59.895Z,1.60
2022-10-02T22:41:34.215Z,1.40
2022-10-02T22:44:07.941Z,1.50
2022-10-02T22:46:47.587Z,1.33
2022-10-02T22:49:42.099Z,1.60
2022-10-02T22:52:45.081Z,1.38
2022-10-02T22:55:29.823Z,1.90
2022-10-02T22:58:18.874Z,1.60
2022-10-02T23:01:26.914Z,1.38
2022-10-02T23:04:16.705Z,1.35
2022-10-02T23:06:48.268Z,1.58
2022-10-02T23:09:29.373Z,1.50
2022-10-02T23:12:08.636Z,1.42
2022-10-02T23:14:52.564Z,1.60
2022-10-02T23:17:45.587Z,1.83
2022-10-02T23:20:19.749Z,1.17
2022-10-02T23:22:56.256Z,1.50
2022-10-02T23:25:43.966Z,1.50
2022-10-02T23:28:25.669Z,1.48
2022-10-02T23:31:11.582Z,1.50
2022-10-02T23:34:13.426Z,1.60
2022-10-02T23:37:01.390Z,1.95
2022-10-02T23:39:39.849Z,1.15
2022-10-02T23:42:11.193Z,1.50
2022-10-02T23:45:01.781Z,1.60
2022-10-02T23:47:43.379Z,1.52
2022-10-02T23:50:34.885Z,1.40
2022-10-02T23:53:14.858Z,1.52
2022-10-02T23:55:55.708Z,1.50
2022-10-02T23:58:31.221Z,1.73
