createdAt,value
2018-09-06T00:00:36.956Z,30.43
2018-09-06T00:03:05.819Z,31.20
2018-09-06T00:05:34.737Z,34.25
2018-09-06T00:08:03.635Z,33.80
2018-09-06T00:10:32.473Z,35.00
2018-09-06T00:13:01.342Z,35.90
2018-09-06T00:15:30.164Z,36.77
2018-09-06T00:17:59.011Z,37.17
2018-09-06T00:20:27.854Z,44.23
2018-09-06T00:22:56.732Z,38.35
2018-09-06T00:25:25.600Z,45.20
2018-09-06T00:27:54.425Z,37.93
2018-09-06T00:30:23.260Z,38.02
2018-09-06T00:32:52.094Z,38.73
2018-09-06T00:35:20.938Z,37.93
2018-09-06T00:37:49.831Z,38.13
2018-09-06T00:40:18.712Z,37.93
2018-09-06T00:42:47.593Z,38.67
2018-09-06T00:45:16.474Z,37.20
2018-09-06T00:47:45.306Z,38.00
2018-09-06T00:50:21.280Z,37.93
2018-09-06T00:52:51.372Z,36.37
2018-09-06T00:55:20.757Z,37.70
2018-09-06T00:57:49.651Z,35.40
2018-09-06T01:00:18.520Z,35.87
2018-09-06T01:02:47.372Z,35.23
2018-09-06T01:05:16.224Z,35.27
2018-09-06T01:07:45.068Z,33.47
2018-09-06T01:10:14.607Z,34.67
2018-09-06T01:12:43.479Z,32.27
2018-09-06T01:15:12.387Z,32.17
2018-09-06T01:17:41.233Z,32.40
2018-09-06T01:20:10.166Z,31.83
2018-09-06T01:22:39.672Z,31.30
2018-09-06T01:25:08.558Z,31.23
2018-09-06T01:27:37.483Z,30.70
2018-09-06T01:30:06.362Z,31.13
2018-09-06T01:32:35.226Z,31.30
2018-09-06T01:35:04.118Z,32.03
2018-09-06T01:37:32.979Z,29.53
2018-09-06T01:40:01.867Z,30.60
2018-09-06T01:42:30.758Z,31.00
2018-09-06T01:44:59.581Z,29.13
2018-09-06T01:47:28.466Z,35.78
2018-09-06T01:49:57.282Z,36.75
2018-09-06T01:52:26.156Z,36.27
2018-09-06T01:54:55.021Z,30.23
2018-09-06T01:57:23.851Z,29.80
2018-09-06T01:59:52.741Z,29.93
2018-09-06T02:02:21.602Z,30.47
2018-09-06T02:04:50.461Z,28.40
2018-09-06T02:07:19.280Z,30.00
2018-09-06T02:09:48.153Z,29.33
2018-09-06T02:12:16.985Z,30.90
2018-09-06T02:14:45.913Z,30.13
2018-09-06T02:17:14.752Z,30.70
2018-09-06T02:19:43.591Z,30.37
2018-09-06T02:22:12.416Z,29.20
2018-09-06T02:24:41.271Z,28.17
2018-09-06T02:27:10.106Z,34.30
2018-09-06T02:29:38.967Z,30.43
2018-09-06T02:32:07.880Z,30.07
2018-09-06T02:34:36.750Z,29.17
2018-09-06T02:37:05.610Z,30.57
2018-09-06T02:39:34.448Z,29.23
2018-09-06T02:42:03.339Z,30.77
2018-09-06T02:44:32.237Z,31.10
2018-09-06T02:47:01.125Z,31.53
2018-09-06T02:49:47.655Z,29.83
2018-09-06T02:52:16.554Z,31.03
2018-09-06T02:54:45.415Z,32.37
2018-09-06T02:57:14.309Z,31.53
2018-09-06T02:59:46.203Z,31.17
2018-09-06T03:02:15.094Z,32.33
2018-09-06T03:04:44.188Z,30.90
2018-09-06T03:07:13.080Z,30.53
2018-09-06T03:09:41.929Z,31.63
2018-09-06T03:12:10.923Z,33.00
2018-09-06T03:14:39.802Z,33.47
2018-09-06T03:17:08.701Z,32.07
2018-09-06T03:19:37.582Z,33.50
2018-09-06T03:22:06.450Z,33.00
2018-09-06T03:24:35.308Z,40.52
2018-09-06T03:27:04.165Z,33.37
2018-09-06T03:29:33.030Z,33.40
2018-09-06T03:32:01.919Z,32.43
2018-09-06T03:34:30.739Z,32.80
2018-09-06T03:36:59.608Z,33.13
2018-09-06T03:39:28.475Z,34.43
2018-09-06T03:41:57.341Z,34.57
2018-09-06T03:44:26.203Z,34.43
2018-09-06T03:46:55.064Z,34.67
2018-09-06T03:49:23.913Z,32.77
2018-09-06T03:51:52.759Z,32.87
2018-09-06T03:54:21.623Z,32.63
2018-09-06T03:56:50.476Z,41.18
2018-09-06T03:59:19.323Z,33.87
2018-09-06T04:01:48.175Z,33.87
2018-09-06T04:04:17.037Z,34.17
2018-09-06T04:06:45.882Z,33.43
2018-09-06T04:09:14.731Z,33.20
2018-09-06T04:11:43.580Z,31.13
2018-09-06T04:14:12.448Z,30.13
2018-09-06T04:16:41.291Z,28.23
2018-09-06T04:19:10.134Z,34.63
2018-09-06T04:21:39.513Z,29.00
2018-09-06T04:24:08.426Z,29.33
2018-09-06T04:26:37.265Z,27.70
2018-09-06T04:29:06.090Z,29.57
2018-09-06T04:31:34.945Z,29.90
2018-09-06T04:34:03.834Z,29.17
2018-09-06T04:36:32.692Z,29.47
2018-09-06T04:39:01.526Z,28.90
2018-09-06T04:41:30.353Z,28.07
2018-09-06T04:43:59.180Z,27.23
2018-09-06T04:46:28.044Z,30.10
2018-09-06T04:48:56.867Z,29.00
2018-09-06T04:51:25.747Z,27.27
2018-09-06T04:53:54.607Z,28.47
2018-09-06T04:56:23.458Z,28.10
2018-09-06T04:58:52.365Z,28.33
2018-09-06T05:01:21.225Z,26.43
2018-09-06T05:03:50.064Z,25.03
2018-09-06T05:06:18.912Z,27.63
2018-09-06T05:08:47.761Z,24.43
2018-09-06T05:11:16.606Z,23.13
2018-09-06T05:13:45.468Z,29.15
2018-09-06T05:16:14.285Z,25.23
2018-09-06T05:18:43.142Z,23.43
2018-09-06T05:21:11.973Z,23.97
2018-09-06T05:23:40.897Z,24.70
2018-09-06T05:26:09.734Z,24.17
2018-09-06T05:28:38.598Z,25.20
2018-09-06T05:31:07.473Z,26.37
2018-09-06T05:33:36.320Z,26.10
2018-09-06T05:36:05.215Z,26.47
2018-09-06T05:38:34.013Z,26.63
2018-09-06T05:41:02.862Z,26.77
2018-09-06T05:43:31.751Z,28.77
2018-09-06T05:46:00.625Z,26.47
2018-09-06T05:48:29.461Z,26.00
2018-09-06T05:50:58.321Z,26.67
2018-09-06T05:53:27.223Z,26.63
2018-09-06T05:55:56.022Z,26.47
2018-09-06T05:58:24.858Z,26.97
2018-09-06T06:00:53.701Z,28.37
2018-09-06T06:03:22.533Z,27.37
2018-09-06T06:05:51.472Z,27.57
2018-09-06T06:08:40.026Z,27.63
2018-09-06T06:11:09.049Z,27.00
2018-09-06T06:13:37.923Z,27.97
2018-09-06T06:16:06.848Z,28.10
2018-09-06T06:18:35.708Z,27.37
2018-09-06T06:21:04.668Z,27.73
2018-09-06T06:23:33.567Z,27.00
2018-09-06T06:26:02.574Z,27.83
2018-09-06T06:28:31.357Z,27.60
2018-09-06T06:31:00.220Z,27.63
2018-09-06T06:33:29.135Z,27.13
2018-09-06T06:35:58.022Z,27.23
2018-09-06T06:38:26.909Z,28.37
2018-09-06T06:40:55.782Z,28.00
2018-09-06T06:43:24.620Z,28.77
2018-09-06T06:45:53.512Z,29.00
2018-09-06T06:48:22.348Z,29.07
2018-09-06T06:50:51.283Z,27.90
2018-09-06T06:53:20.157Z,27.97
2018-09-06T06:55:49.021Z,28.00
2018-09-06T06:58:17.960Z,27.40
2018-09-06T07:00:46.848Z,28.63
2018-09-06T07:03:15.681Z,30.07
2018-09-06T07:05:44.528Z,29.47
2018-09-06T07:08:13.370Z,28.73
2018-09-06T07:10:42.207Z,28.00
2018-09-06T07:13:11.049Z,29.03
2018-09-06T07:15:39.893Z,27.37
2018-09-06T07:18:09.220Z,28.63
2018-09-06T07:20:37.997Z,27.40
2018-09-06T07:23:06.930Z,29.13
2018-09-06T07:25:35.816Z,28.57
2018-09-06T07:28:04.672Z,35.15
2018-09-06T07:30:33.579Z,30.53
2018-09-06T07:33:02.399Z,29.83
2018-09-06T07:35:31.292Z,29.53
2018-09-06T07:38:00.152Z,34.38
2018-09-06T07:40:28.989Z,36.25
2018-09-06T07:42:57.858Z,28.60
2018-09-06T07:45:26.756Z,27.40
2018-09-06T07:47:55.710Z,27.30
2018-09-06T07:50:24.530Z,27.40
2018-09-06T07:52:53.395Z,27.90
2018-09-06T07:55:22.269Z,27.80
2018-09-06T07:57:51.111Z,28.67
2018-09-06T08:00:20.015Z,31.17
2018-09-06T08:02:48.863Z,30.60
2018-09-06T08:05:17.756Z,29.40
2018-09-06T08:07:46.736Z,34.98
2018-09-06T08:10:15.591Z,29.53
2018-09-06T08:12:44.433Z,28.92
2018-09-06T08:15:13.297Z,27.23
2018-09-06T08:17:42.160Z,27.90
2018-09-06T08:20:11.818Z,28.17
2018-09-06T08:22:40.873Z,27.87
2018-09-06T08:25:10.130Z,26.60
2018-09-06T08:27:41.704Z,25.37
2018-09-06T08:30:10.887Z,23.87
2018-09-06T08:32:40.084Z,21.77
2018-09-06T08:35:09.284Z,19.70
2018-09-06T08:37:38.520Z,20.62
2018-09-06T08:40:07.667Z,21.15
2018-09-06T08:42:37.364Z,20.82
2018-09-06T08:45:06.254Z,25.57
2018-09-06T08:47:35.210Z,20.77
2018-09-06T08:50:04.184Z,20.68
2018-09-06T08:52:33.100Z,19.50
2018-09-06T08:55:01.833Z,18.35
2018-09-06T08:57:30.717Z,17.73
2018-09-06T08:59:59.660Z,19.85
2018-09-06T09:02:28.634Z,23.05
2018-09-06T09:04:57.386Z,21.20
2018-09-06T09:07:26.218Z,19.60
2018-09-06T09:09:55.228Z,20.88
2018-09-06T09:12:24.117Z,20.88
2018-09-06T09:14:52.967Z,21.00
2018-09-06T09:17:21.816Z,21.73
2018-09-06T09:19:50.749Z,20.30
2018-09-06T09:22:19.723Z,18.52
2018-09-06T09:24:48.488Z,23.27
2018-09-06T09:27:17.327Z,24.25
2018-09-06T09:29:46.184Z,21.37
2018-09-06T09:32:15.028Z,23.92
2018-09-06T09:34:43.846Z,22.05
2018-09-06T09:37:12.698Z,22.42
2018-09-06T09:39:41.545Z,23.47
2018-09-06T09:42:10.600Z,20.50
2018-09-06T09:44:39.492Z,21.07
2018-09-06T09:49:36.410Z,21.12
2018-09-06T09:52:05.258Z,22.15
2018-09-06T09:54:34.142Z,20.52
2018-09-06T09:57:03.074Z,20.50
2018-09-06T09:59:31.844Z,24.63
2018-09-06T10:02:18.447Z,19.52
2018-09-06T10:05:15.344Z,18.65
2018-09-06T10:07:57.910Z,19.05
2018-09-06T10:10:27.212Z,17.80
2018-09-06T10:12:56.102Z,18.02
2018-09-06T10:15:24.961Z,17.77
2018-09-06T10:17:53.870Z,18.42
2018-09-06T10:20:22.731Z,18.95
2018-09-06T10:22:51.604Z,18.60
2018-09-06T10:25:20.542Z,18.15
2018-09-06T10:27:49.432Z,17.45
2018-09-06T10:30:18.370Z,18.37
2018-09-06T10:32:47.224Z,18.87
2018-09-06T10:35:16.113Z,18.67
2018-09-06T10:37:45.109Z,19.45
2018-09-06T10:40:13.959Z,18.98
2018-09-06T10:42:43.205Z,17.95
2018-09-06T10:45:12.045Z,18.55
2018-09-06T10:47:40.915Z,18.70
2018-09-06T10:50:09.736Z,17.82
2018-09-06T10:52:38.605Z,19.05
2018-09-06T10:55:07.467Z,17.92
2018-09-06T10:57:36.344Z,17.75
2018-09-06T11:00:05.240Z,17.07
2018-09-06T11:02:34.170Z,17.07
2018-09-06T11:05:03.196Z,18.40
2018-09-06T11:07:32.113Z,17.00
2018-09-06T11:10:00.966Z,15.13
2018-09-06T11:12:29.907Z,14.53
2018-09-06T11:14:58.879Z,14.13
2018-09-06T11:17:27.692Z,14.33
2018-09-06T11:19:56.535Z,14.80
2018-09-06T11:22:25.464Z,16.75
2018-09-06T11:24:54.297Z,15.75
2018-09-06T11:27:23.220Z,16.90
2018-09-06T11:29:52.031Z,15.75
2018-09-06T11:32:20.860Z,15.48
2018-09-06T11:34:49.817Z,15.30
2018-09-06T11:37:18.609Z,14.58
2018-09-06T11:39:47.473Z,15.08
2018-09-06T11:42:16.356Z,17.65
2018-09-06T11:44:45.248Z,15.23
2018-09-06T11:47:14.272Z,15.28
2018-09-06T11:49:43.002Z,16.00
2018-09-06T11:52:11.901Z,16.17
2018-09-06T11:54:40.756Z,14.95
2018-09-06T11:57:09.646Z,14.93
2018-09-06T11:59:38.479Z,16.82
2018-09-06T12:02:07.460Z,15.45
2018-09-06T12:04:36.318Z,14.43
2018-09-06T12:07:05.223Z,14.30
2018-09-06T12:09:34.117Z,12.40
2018-09-06T12:12:02.985Z,13.60
2018-09-06T12:14:31.820Z,14.25
2018-09-06T12:17:00.674Z,14.30
2018-09-06T12:19:29.697Z,15.10
2018-09-06T12:21:58.586Z,16.23
2018-09-06T12:24:27.475Z,14.98
2018-09-06T12:26:56.348Z,13.93
2018-09-06T12:29:25.292Z,14.45
2018-09-06T12:31:54.140Z,14.63
2018-09-06T12:34:22.999Z,14.85
2018-09-06T12:36:51.820Z,14.45
2018-09-06T12:39:20.713Z,13.43
2018-09-06T12:41:49.599Z,14.20
2018-09-06T12:44:18.485Z,14.95
2018-09-06T12:46:47.375Z,13.93
2018-09-06T12:49:16.259Z,13.43
2018-09-06T12:51:45.166Z,13.05
2018-09-06T12:54:14.025Z,14.70
2018-09-06T12:56:42.938Z,13.95
2018-09-06T12:59:11.750Z,14.53
2018-09-06T13:01:40.613Z,15.43
2018-09-06T13:04:09.447Z,15.65
2018-09-06T13:06:38.342Z,14.47
2018-09-06T13:09:07.550Z,14.38
2018-09-06T13:11:37.058Z,15.50
2018-09-06T13:14:05.889Z,15.05
2018-09-06T13:16:35.023Z,14.80
2018-09-06T13:19:04.246Z,14.55
2018-09-06T13:21:33.429Z,14.05
2018-09-06T13:24:02.527Z,14.93
2018-09-06T13:26:31.358Z,14.58
2018-09-06T13:29:00.251Z,15.18
2018-09-06T13:31:29.108Z,16.55
2018-09-06T13:33:57.976Z,15.00
2018-09-06T13:36:26.923Z,15.60
2018-09-06T13:38:55.903Z,15.53
2018-09-06T13:41:24.754Z,15.45
2018-09-06T13:43:53.603Z,15.98
2018-09-06T13:46:22.465Z,15.85
2018-09-06T13:48:51.393Z,16.40
2018-09-06T13:51:20.303Z,17.62
2018-09-06T13:53:49.162Z,16.23
2018-09-06T13:56:18.027Z,15.45
2018-09-06T13:58:46.946Z,15.40
2018-09-06T14:01:15.793Z,14.87
2018-09-06T14:03:44.730Z,17.00
2018-09-06T14:06:13.581Z,20.48
2018-09-06T14:08:42.438Z,17.80
2018-09-06T14:11:11.308Z,19.05
2018-09-06T14:13:40.159Z,19.77
2018-09-06T14:16:09.011Z,20.90
2018-09-06T14:18:37.888Z,20.65
2018-09-06T14:21:07.228Z,22.32
2018-09-06T14:23:36.313Z,25.90
2018-09-06T14:26:05.188Z,27.65
2018-09-06T14:28:34.152Z,27.58
2018-09-06T14:31:03.138Z,27.55
2018-09-06T14:33:32.016Z,26.40
2018-09-06T14:36:00.873Z,28.52
2018-09-06T14:38:29.736Z,25.77
2018-09-06T14:40:58.616Z,26.00
2018-09-06T14:43:27.485Z,28.17
2018-09-06T14:45:56.342Z,24.65
2018-09-06T14:48:25.204Z,23.73
2018-09-06T14:50:54.144Z,24.18
2018-09-06T14:53:22.975Z,23.30
2018-09-06T14:55:51.844Z,22.10
2018-09-06T14:58:20.777Z,22.90
2018-09-06T15:00:49.702Z,23.87
2018-09-06T15:03:18.562Z,22.15
2018-09-06T15:05:47.451Z,21.90
2018-09-06T15:08:16.360Z,23.15
2018-09-06T15:10:45.228Z,24.63
2018-09-06T15:13:14.169Z,24.05
2018-09-06T15:15:43.041Z,26.07
2018-09-06T15:18:11.918Z,25.40
2018-09-06T15:20:40.759Z,26.05
2018-09-06T15:23:09.698Z,27.35
2018-09-06T15:25:38.586Z,26.85
2018-09-06T15:28:07.452Z,28.32
2018-09-06T15:30:36.392Z,28.15
2018-09-06T15:33:05.183Z,28.02
2018-09-06T15:35:34.031Z,26.52
2018-09-06T15:38:02.920Z,28.87
2018-09-06T15:40:31.754Z,32.20
2018-09-06T15:43:00.600Z,30.13
2018-09-06T15:45:29.524Z,31.60
2018-09-06T15:47:58.430Z,30.10
2018-09-06T15:50:27.304Z,32.35
2018-09-06T15:52:56.416Z,32.03
2018-09-06T15:55:25.294Z,39.92
2018-09-06T15:57:54.372Z,33.35
2018-09-06T16:00:23.251Z,21.20
2018-09-06T16:02:52.111Z,11.23
2018-09-06T16:05:20.964Z,9.53
2018-09-06T16:07:49.846Z,8.20
2018-09-06T16:10:18.665Z,8.37
2018-09-06T16:12:47.480Z,8.13
2018-09-06T16:15:16.366Z,7.80
2018-09-06T16:17:45.221Z,8.17
2018-09-06T16:20:14.072Z,8.03
2018-09-06T16:22:43.587Z,7.63
2018-09-06T16:25:12.446Z,7.87
2018-09-06T16:27:41.317Z,7.27
2018-09-06T16:30:10.173Z,7.27
2018-09-06T16:32:39.091Z,8.50
2018-09-06T16:35:08.001Z,7.40
2018-09-06T16:37:36.831Z,7.70
2018-09-06T16:40:05.697Z,6.40
2018-09-06T16:42:34.594Z,7.03
2018-09-06T16:45:03.384Z,7.20
2018-09-06T16:47:32.256Z,7.10
2018-09-06T16:50:01.113Z,7.70
2018-09-06T16:52:30.026Z,7.10
2018-09-06T16:54:58.833Z,6.77
2018-09-06T16:57:27.718Z,6.30
2018-09-06T16:59:56.583Z,6.23
2018-09-06T17:02:25.624Z,6.33
2018-09-06T17:04:54.534Z,7.13
2018-09-06T17:07:23.371Z,6.57
2018-09-06T17:09:52.259Z,6.83
2018-09-06T17:12:21.101Z,7.27
2018-09-06T17:14:49.973Z,7.17
2018-09-06T17:17:18.842Z,7.40
2018-09-06T17:19:47.669Z,6.97
2018-09-06T17:22:16.537Z,8.03
2018-09-06T17:24:45.400Z,8.27
2018-09-06T17:27:14.272Z,8.17
2018-09-06T17:29:43.122Z,10.25
2018-09-06T17:32:12.113Z,8.60
2018-09-06T17:34:40.986Z,9.33
2018-09-06T17:37:09.846Z,8.73
2018-09-06T17:39:38.721Z,9.50
2018-09-06T17:42:07.611Z,9.80
2018-09-06T17:44:36.474Z,10.03
2018-09-06T17:47:05.380Z,10.40
2018-09-06T17:49:34.219Z,9.03
2018-09-06T17:52:03.080Z,10.90
2018-09-06T17:54:32.007Z,9.33
2018-09-06T17:57:00.798Z,9.30
2018-09-06T17:59:29.646Z,8.70
2018-09-06T18:01:58.492Z,8.37
2018-09-06T18:04:27.361Z,8.97
2018-09-06T18:06:56.225Z,12.18
2018-09-06T18:09:25.055Z,10.10
2018-09-06T18:11:53.914Z,9.07
2018-09-06T18:14:22.761Z,11.12
2018-09-06T18:16:51.611Z,11.53
2018-09-06T18:19:20.445Z,9.40
2018-09-06T18:21:49.293Z,9.40
2018-09-06T18:24:18.153Z,8.37
2018-09-06T18:26:46.979Z,8.63
2018-09-06T18:29:15.822Z,9.33
2018-09-06T18:31:44.680Z,8.80
2018-09-06T18:34:13.515Z,8.57
2018-09-06T18:36:42.388Z,7.90
2018-09-06T18:39:11.303Z,7.30
2018-09-06T18:41:40.189Z,8.30
2018-09-06T18:44:09.177Z,7.90
2018-09-06T18:46:37.948Z,7.87
2018-09-06T18:49:06.762Z,8.13
2018-09-06T18:51:35.612Z,7.33
2018-09-06T18:54:04.440Z,7.70
2018-09-06T18:56:33.332Z,7.70
2018-09-06T18:59:02.192Z,8.13
2018-09-06T19:01:31.069Z,8.85
2018-09-06T19:03:59.912Z,7.60
2018-09-06T19:06:28.788Z,7.70
2018-09-06T19:08:57.594Z,7.40
2018-09-06T19:11:26.459Z,7.63
2018-09-06T19:13:55.358Z,8.00
2018-09-06T19:16:24.237Z,7.87
2018-09-06T19:18:53.064Z,7.97
2018-09-06T19:21:21.907Z,8.30
2018-09-06T19:23:50.762Z,8.27
2018-09-06T19:26:19.722Z,8.03
2018-09-06T19:28:48.502Z,8.20
2018-09-06T19:31:17.361Z,8.40
2018-09-06T19:33:46.221Z,8.67
2018-09-06T19:36:15.060Z,8.13
2018-09-06T19:38:43.949Z,8.63
2018-09-06T19:41:12.789Z,8.90
2018-09-06T19:43:41.648Z,9.13
2018-09-06T19:46:10.578Z,10.00
2018-09-06T19:48:39.435Z,11.40
2018-09-06T19:51:08.318Z,10.57
2018-09-06T19:53:37.168Z,10.33
2018-09-06T19:56:06.088Z,10.77
2018-09-06T19:58:34.968Z,10.93
2018-09-06T20:01:03.870Z,10.20
2018-09-06T20:03:32.729Z,10.50
2018-09-06T20:06:01.624Z,10.77
2018-09-06T20:08:30.633Z,11.00
2018-09-06T20:10:59.411Z,11.40
2018-09-06T20:13:28.268Z,11.03
2018-09-06T20:15:57.147Z,11.73
2018-09-06T20:18:26.007Z,11.63
2018-09-06T20:20:54.851Z,11.83
2018-09-06T20:23:23.713Z,11.93
2018-09-06T20:25:52.557Z,11.27
2018-09-06T20:28:21.605Z,12.73
2018-09-06T20:30:50.281Z,11.53
2018-09-06T20:33:19.142Z,12.43
2018-09-06T20:35:48.016Z,12.73
2018-09-06T20:38:16.860Z,13.43
2018-09-06T20:40:45.744Z,11.57
2018-09-06T20:43:14.601Z,14.67
2018-09-06T20:45:43.463Z,13.97
2018-09-06T20:48:12.337Z,15.07
2018-09-06T20:50:41.187Z,14.87
2018-09-06T20:53:10.053Z,16.10
2018-09-06T20:55:38.875Z,16.20
2018-09-06T20:58:07.742Z,19.92
2018-09-06T21:00:36.622Z,16.20
2018-09-06T21:03:05.562Z,15.97
2018-09-06T21:05:34.348Z,15.93
2018-09-06T21:08:03.204Z,16.83
2018-09-06T21:10:32.084Z,15.47
2018-09-06T21:13:00.950Z,15.67
2018-09-06T21:15:29.808Z,15.20
2018-09-06T21:17:58.671Z,15.57
2018-09-06T21:20:27.557Z,14.63
2018-09-06T21:22:56.409Z,14.43
2018-09-06T21:25:25.291Z,14.07
2018-09-06T21:27:54.141Z,14.13
2018-09-06T21:30:23.001Z,13.47
2018-09-06T21:32:51.857Z,16.85
2018-09-06T21:35:20.726Z,14.60
2018-09-06T21:37:49.604Z,14.97
2018-09-06T21:40:18.446Z,14.80
2018-09-06T21:42:47.324Z,14.17
2018-09-06T21:45:16.164Z,15.83
2018-09-06T21:47:45.003Z,15.20
2018-09-06T21:50:13.857Z,16.73
2018-09-06T21:52:42.704Z,16.90
2018-09-06T21:55:11.583Z,16.73
2018-09-06T21:57:40.443Z,17.50
2018-09-06T22:00:09.343Z,16.90
2018-09-06T22:02:56.143Z,17.57
2018-09-06T22:05:24.986Z,17.30
2018-09-06T22:07:53.909Z,18.10
2018-09-06T22:10:23.368Z,18.37
2018-09-06T22:12:53.077Z,17.47
2018-09-06T22:15:21.945Z,18.80
2018-09-06T22:17:50.839Z,18.53
2018-09-06T22:20:19.690Z,21.75
2018-09-06T22:22:48.526Z,18.80
2018-09-06T22:25:17.401Z,18.47
2018-09-06T22:27:46.271Z,19.07
2018-09-06T22:30:15.118Z,18.50
2018-09-06T22:32:44.002Z,19.50
2018-09-06T22:35:12.859Z,18.57
2018-09-06T22:37:41.760Z,19.47
2018-09-06T22:40:10.633Z,19.47
2018-09-06T22:42:39.531Z,19.03
2018-09-06T22:45:08.419Z,20.17
2018-09-06T22:47:37.297Z,18.90
2018-09-06T22:50:06.217Z,19.83
2018-09-06T22:52:35.106Z,20.17
2018-09-06T22:55:04.034Z,20.57
2018-09-06T22:57:33.243Z,20.97
2018-09-06T23:00:02.315Z,20.97
2018-09-06T23:02:49.397Z,20.70
2018-09-06T23:05:18.323Z,20.60
2018-09-06T23:07:47.172Z,20.10
2018-09-06T23:10:16.060Z,19.90
2018-09-06T23:12:44.950Z,21.13
2018-09-06T23:15:13.825Z,21.70
2018-09-06T23:17:42.694Z,25.77
2018-09-06T23:20:11.579Z,21.37
2018-09-06T23:22:40.414Z,21.70
2018-09-06T23:25:10.079Z,20.90
2018-09-06T23:27:38.891Z,20.47
2018-09-06T23:30:07.819Z,21.33
2018-09-06T23:32:36.688Z,21.90
2018-09-06T23:35:05.557Z,21.47
2018-09-06T23:37:34.418Z,21.47
2018-09-06T23:40:03.267Z,22.33
2018-09-06T23:42:32.251Z,22.20
2018-09-06T23:45:01.107Z,22.77
2018-09-06T23:47:30.011Z,28.55
2018-09-06T23:49:58.927Z,23.70
2018-09-06T23:52:27.815Z,23.77
2018-09-06T23:54:56.675Z,22.60
2018-09-06T23:57:25.539Z,23.03
2018-09-06T23:59:54.396Z,22.63
