createdAt,value
2022-08-28T00:01:02.478Z,19.10
2022-08-28T00:03:31.205Z,19.10
2022-08-28T00:06:01.030Z,19.10
2022-08-28T00:08:30.489Z,19.00
2022-08-28T00:10:58.815Z,19.00
2022-08-28T00:13:27.912Z,19.00
2022-08-28T00:16:00.803Z,19.00
2022-08-28T00:18:29.862Z,18.90
2022-08-28T00:21:00.563Z,18.90
2022-08-28T00:23:32.917Z,18.90
2022-08-28T00:26:31.908Z,18.90
2022-08-28T00:28:59.289Z,18.80
2022-08-28T00:31:27.513Z,18.80
2022-08-28T00:33:55.905Z,18.80
2022-08-28T00:36:25.616Z,18.80
2022-08-28T00:38:53.911Z,18.80
2022-08-28T00:41:24.971Z,18.70
2022-08-28T00:44:10.704Z,18.70
2022-08-28T00:46:39.456Z,18.70
2022-08-28T00:49:08.609Z,18.70
2022-08-28T00:51:57.480Z,18.60
2022-08-28T00:54:26.138Z,18.60
2022-08-28T00:56:56.812Z,18.60
2022-08-28T00:59:26.876Z,18.60
2022-08-28T01:01:57.546Z,18.60
2022-08-28T01:04:29.177Z,18.60
2022-08-28T01:07:00.286Z,18.50
2022-08-28T01:09:31.733Z,18.50
2022-08-28T01:12:04.096Z,18.50
2022-08-28T01:14:34.556Z,18.50
2022-08-28T01:17:02.980Z,18.50
2022-08-28T01:19:35.531Z,18.40
2022-08-28T01:22:15.567Z,18.40
2022-08-28T01:24:47.025Z,18.40
2022-08-28T01:27:15.341Z,18.40
2022-08-28T01:29:44.790Z,18.40
2022-08-28T01:32:28.480Z,18.30
2022-08-28T01:34:57.001Z,18.30
2022-08-28T01:37:25.241Z,18.30
2022-08-28T01:39:55.275Z,18.30
2022-08-28T01:42:24.877Z,18.20
2022-08-28T01:44:54.234Z,18.20
2022-08-28T01:47:23.639Z,18.20
2022-08-28T01:49:51.973Z,18.20
2022-08-28T01:52:25.451Z,18.20
2022-08-28T01:54:56.342Z,18.20
2022-08-28T01:57:26.428Z,18.20
2022-08-28T01:59:55.356Z,18.10
2022-08-28T02:02:24.642Z,18.10
2022-08-28T02:04:53.341Z,18.10
2022-08-28T02:07:21.611Z,18.10
2022-08-28T02:09:49.897Z,18.10
2022-08-28T02:12:20.602Z,18.00
2022-08-28T02:14:48.854Z,18.00
2022-08-28T02:17:17.093Z,18.00
2022-08-28T02:19:45.332Z,18.00
2022-08-28T02:22:13.801Z,18.00
2022-08-28T02:24:42.236Z,17.90
2022-08-28T02:27:10.569Z,17.90
2022-08-28T02:29:40.745Z,17.90
2022-08-28T02:32:09.072Z,17.80
2022-08-28T02:34:37.689Z,17.80
2022-08-28T02:37:09.187Z,17.80
2022-08-28T02:39:37.440Z,17.80
2022-08-28T02:42:06.215Z,17.80
2022-08-28T02:44:35.414Z,17.80
2022-08-28T02:47:05.476Z,17.70
2022-08-28T02:49:36.376Z,17.70
2022-08-28T02:52:06.781Z,17.70
2022-08-28T02:54:38.648Z,17.60
2022-08-28T02:57:08.187Z,17.60
2022-08-28T02:59:36.755Z,17.60
2022-08-28T03:02:07.564Z,17.60
2022-08-28T03:04:36.961Z,17.50
2022-08-28T03:07:07.384Z,17.50
2022-08-28T03:09:35.728Z,17.50
2022-08-28T03:12:04.900Z,17.40
2022-08-28T03:14:33.149Z,17.40
2022-08-28T03:17:01.512Z,17.40
2022-08-28T03:19:31.200Z,17.40
2022-08-28T03:21:59.457Z,17.30
2022-08-28T03:24:27.084Z,17.30
2022-08-28T03:26:55.360Z,17.30
2022-08-28T03:29:23.641Z,17.30
2022-08-28T03:31:52.324Z,17.20
2022-08-28T03:34:20.960Z,17.20
2022-08-28T03:36:50.601Z,17.20
2022-08-28T03:39:18.969Z,17.20
2022-08-28T03:41:47.208Z,17.20
2022-08-28T03:44:15.793Z,17.10
2022-08-28T03:46:44.061Z,17.10
2022-08-28T03:49:12.301Z,17.10
2022-08-28T03:51:42.164Z,17.10
2022-08-28T03:54:11.933Z,17.10
2022-08-28T03:56:42.596Z,17.00
2022-08-28T03:59:10.872Z,17.00
2022-08-28T04:01:39.355Z,16.90
2022-08-28T04:04:07.711Z,16.90
2022-08-28T04:06:36.082Z,16.90
2022-08-28T04:09:04.872Z,16.90
2022-08-28T04:11:38.744Z,16.90
2022-08-28T04:14:07.024Z,16.80
2022-08-28T04:16:35.360Z,16.80
2022-08-28T04:19:03.912Z,16.80
2022-08-28T04:21:32.133Z,16.70
2022-08-28T04:24:00.425Z,16.70
2022-08-28T04:26:29.671Z,16.70
2022-08-28T04:28:59.260Z,16.70
2022-08-28T04:31:31.168Z,16.60
2022-08-28T04:34:02.071Z,16.60
2022-08-28T04:36:30.896Z,16.50
2022-08-28T04:38:59.576Z,16.50
2022-08-28T04:41:28.438Z,16.50
2022-08-28T04:43:59.355Z,16.50
2022-08-28T04:46:31.030Z,16.50
2022-08-28T04:48:59.856Z,16.40
2022-08-28T04:51:28.820Z,16.50
2022-08-28T04:53:57.549Z,16.40
2022-08-28T04:56:26.581Z,16.40
2022-08-28T04:58:55.174Z,16.40
2022-08-28T05:01:25.721Z,16.40
2022-08-28T05:03:57.509Z,16.30
2022-08-28T05:06:28.172Z,16.30
2022-08-28T05:08:58.438Z,16.20
2022-08-28T05:11:33.798Z,16.20
2022-08-28T05:14:04.212Z,16.20
2022-08-28T05:16:34.884Z,16.20
2022-08-28T05:19:04.464Z,16.10
2022-08-28T05:21:32.689Z,16.10
2022-08-28T05:24:01.018Z,16.10
2022-08-28T05:26:30.196Z,16.10
2022-08-28T05:28:59.246Z,16.10
2022-08-28T05:31:29.183Z,16.00
2022-08-28T05:34:00.400Z,16.00
2022-08-28T05:36:32.938Z,16.10
2022-08-28T05:39:03.187Z,16.10
2022-08-28T05:41:32.137Z,16.10
2022-08-28T05:44:02.332Z,16.10
2022-08-28T05:46:38.622Z,16.10
2022-08-28T05:49:21.215Z,16.10
2022-08-28T05:51:59.774Z,16.10
2022-08-28T05:54:39.422Z,16.10
2022-08-28T05:57:09.037Z,16.10
2022-08-28T05:59:45.000Z,16.10
2022-08-28T06:02:35.074Z,16.10
2022-08-28T06:05:27.309Z,16.10
2022-08-28T06:08:01.088Z,16.10
2022-08-28T06:10:37.937Z,16.10
2022-08-28T06:13:17.740Z,16.10
2022-08-28T06:16:47.649Z,16.10
2022-08-28T06:19:22.710Z,16.10
2022-08-28T06:21:59.063Z,16.20
2022-08-28T06:24:33.546Z,16.20
2022-08-28T06:27:13.749Z,16.20
2022-08-28T06:29:52.242Z,16.20
2022-08-28T06:32:41.602Z,16.30
2022-08-28T06:36:00.813Z,16.30
2022-08-28T06:38:40.017Z,16.40
2022-08-28T06:41:19.633Z,16.50
2022-08-28T06:43:50.805Z,16.70
2022-08-28T06:46:22.302Z,16.80
2022-08-28T06:48:50.701Z,17.00
2022-08-28T06:51:19.559Z,17.20
2022-08-28T06:53:53.264Z,17.40
2022-08-28T06:56:26.250Z,17.60
2022-08-28T06:58:57.500Z,17.80
2022-08-28T07:01:29.525Z,18.00
2022-08-28T07:04:01.237Z,18.30
2022-08-28T07:06:33.425Z,18.40
2022-08-28T07:09:05.555Z,18.60
2022-08-28T07:11:35.305Z,18.80
2022-08-28T07:14:04.985Z,18.90
2022-08-28T07:16:38.031Z,19.00
2022-08-28T07:19:08.671Z,19.10
2022-08-28T07:21:41.680Z,19.20
2022-08-28T07:24:14.651Z,19.40
2022-08-28T07:26:43.583Z,19.70
2022-08-28T07:29:14.402Z,19.90
2022-08-28T07:31:44.808Z,20.10
2022-08-28T07:34:14.645Z,20.40
2022-08-28T07:36:44.293Z,20.70
2022-08-28T07:39:15.885Z,21.00
2022-08-28T07:41:44.680Z,21.30
2022-08-28T07:44:33.353Z,21.50
2022-08-28T07:47:04.258Z,21.70
2022-08-28T07:49:34.701Z,22.10
2022-08-28T07:52:04.005Z,22.40
2022-08-28T07:54:35.916Z,22.80
2022-08-28T07:57:05.182Z,23.20
2022-08-28T07:59:36.777Z,23.50
2022-08-28T08:02:06.723Z,23.80
2022-08-28T08:04:35.481Z,24.00
2022-08-28T08:07:05.382Z,24.20
2022-08-28T08:09:38.711Z,24.50
2022-08-28T08:12:07.884Z,24.60
2022-08-28T08:14:39.206Z,24.80
2022-08-28T08:17:08.620Z,25.10
2022-08-28T08:19:37.490Z,25.30
2022-08-28T08:22:06.218Z,25.70
2022-08-28T08:24:36.116Z,26.10
2022-08-28T08:27:06.660Z,26.60
2022-08-28T08:29:38.260Z,26.80
2022-08-28T08:32:09.360Z,26.80
2022-08-28T08:34:40.391Z,27.10
2022-08-28T08:37:09.360Z,27.30
2022-08-28T08:39:39.343Z,27.30
2022-08-28T08:42:19.159Z,27.00
2022-08-28T08:44:49.322Z,26.90
2022-08-28T08:47:23.177Z,26.60
2022-08-28T08:49:56.194Z,26.80
2022-08-28T08:52:45.224Z,27.10
2022-08-28T08:55:27.616Z,27.80
2022-08-28T08:58:03.131Z,28.70
2022-08-28T09:00:38.079Z,29.40
2022-08-28T09:03:10.756Z,29.70
2022-08-28T09:05:49.024Z,29.70
2022-08-28T09:08:27.843Z,30.30
2022-08-28T09:11:04.629Z,30.60
2022-08-28T09:13:45.706Z,31.20
2022-08-28T09:16:23.862Z,31.00
2022-08-28T09:18:55.641Z,30.60
2022-08-28T09:21:31.463Z,30.60
2022-08-28T09:24:05.940Z,30.80
2022-08-28T09:26:41.464Z,31.00
2022-08-28T09:29:18.276Z,30.80
2022-08-28T09:31:47.012Z,30.90
2022-08-28T09:34:23.946Z,31.20
2022-08-28T09:36:53.321Z,31.70
2022-08-28T09:39:24.879Z,32.10
2022-08-28T09:42:16.664Z,31.80
2022-08-28T09:44:58.072Z,31.80
2022-08-28T09:47:46.888Z,32.10
2022-08-28T09:50:21.049Z,32.60
2022-08-28T09:52:50.469Z,32.90
2022-08-28T09:55:24.770Z,33.30
2022-08-28T09:57:55.788Z,33.80
2022-08-28T10:00:24.437Z,34.20
2022-08-28T10:03:03.285Z,33.80
2022-08-28T10:05:43.392Z,33.90
2022-08-28T10:08:26.017Z,33.60
2022-08-28T10:11:01.634Z,33.30
2022-08-28T10:13:36.403Z,33.00
2022-08-28T10:16:23.099Z,32.60
2022-08-28T10:18:57.552Z,32.40
2022-08-28T10:21:34.665Z,32.30
2022-08-28T10:24:27.346Z,32.10
2022-08-28T10:27:06.114Z,31.90
2022-08-28T10:29:54.171Z,31.80
2022-08-28T10:32:40.732Z,31.90
2022-08-28T10:35:15.042Z,31.70
2022-08-28T10:37:52.913Z,31.40
2022-08-28T10:40:27.464Z,31.30
2022-08-28T10:43:02.135Z,30.90
2022-08-28T10:45:35.447Z,30.80
2022-08-28T10:48:10.313Z,30.80
2022-08-28T10:50:44.754Z,30.80
2022-08-28T10:53:18.079Z,30.60
2022-08-28T10:55:55.167Z,30.20
2022-08-28T10:58:27.488Z,29.90
2022-08-28T11:01:01.819Z,30.00
2022-08-28T11:03:35.659Z,30.00
2022-08-28T11:06:11.458Z,30.20
2022-08-28T11:08:40.846Z,30.20
2022-08-28T11:11:15.117Z,30.30
2022-08-28T11:13:54.310Z,30.50
2022-08-28T11:16:26.725Z,30.80
2022-08-28T11:19:53.449Z,31.00
2022-08-28T11:22:25.783Z,31.00
2022-08-28T11:25:04.296Z,31.00
2022-08-28T11:27:38.017Z,30.70
2022-08-28T11:30:33.927Z,30.60
2022-08-28T11:33:37.838Z,30.60
2022-08-28T11:36:11.589Z,30.50
2022-08-28T11:39:06.334Z,30.50
2022-08-28T11:41:38.396Z,30.50
2022-08-28T11:44:26.908Z,30.60
2022-08-28T11:46:58.935Z,30.80
2022-08-28T11:49:44.578Z,31.20
2022-08-28T11:52:46.871Z,31.40
2022-08-28T11:55:25.987Z,31.60
2022-08-28T12:00:50.483Z,31.90
2022-08-28T12:03:27.608Z,31.90
2022-08-28T12:05:59.501Z,32.00
2022-08-28T12:09:13.289Z,31.90
2022-08-28T12:11:59.107Z,31.80
2022-08-28T12:15:07.669Z,31.50
2022-08-28T12:17:57.231Z,31.40
2022-08-28T12:20:58.882Z,31.30
2022-08-28T12:23:45.136Z,31.40
2022-08-28T12:26:23.599Z,31.50
2022-08-28T12:28:55.521Z,31.40
2022-08-28T12:32:15.222Z,31.40
2022-08-28T12:34:49.827Z,31.30
2022-08-28T12:37:51.216Z,30.90
2022-08-28T12:40:26.096Z,30.60
2022-08-28T12:42:56.847Z,30.40
2022-08-28T12:45:30.090Z,30.40
2022-08-28T12:48:01.574Z,30.20
2022-08-28T12:50:36.579Z,30.20
2022-08-28T12:53:08.689Z,30.20
2022-08-28T12:55:39.674Z,30.00
2022-08-28T12:58:18.446Z,29.80
2022-08-28T13:00:55.393Z,29.50
2022-08-28T13:03:24.123Z,29.20
2022-08-28T13:05:59.733Z,29.10
2022-08-28T13:08:28.879Z,29.10
2022-08-28T13:11:03.085Z,29.20
2022-08-28T13:13:36.198Z,29.20
2022-08-28T13:16:06.817Z,29.20
2022-08-28T13:18:56.434Z,29.10
2022-08-28T13:21:35.058Z,29.10
2022-08-28T13:24:26.344Z,29.00
2022-08-28T13:27:06.249Z,28.90
2022-08-28T13:30:25.988Z,28.90
2022-08-28T13:32:59.547Z,28.80
2022-08-28T13:35:36.529Z,28.80
2022-08-28T13:38:08.203Z,28.70
2022-08-28T13:41:00.512Z,28.70
2022-08-28T13:43:54.621Z,28.80
2022-08-28T13:46:23.162Z,28.80
2022-08-28T13:48:51.592Z,28.80
2022-08-28T13:51:21.372Z,28.80
2022-08-28T13:53:49.929Z,28.90
2022-08-28T13:56:18.481Z,28.90
2022-08-28T13:58:57.952Z,28.90
2022-08-28T14:01:48.051Z,28.90
2022-08-28T14:04:15.807Z,28.70
2022-08-28T14:06:44.485Z,28.60
2022-08-28T14:09:15.265Z,28.60
2022-08-28T14:11:46.900Z,28.70
2022-08-28T14:14:17.229Z,28.70
2022-08-28T14:16:46.158Z,28.70
2022-08-28T14:19:14.565Z,28.60
2022-08-28T14:21:43.569Z,28.50
2022-08-28T14:24:12.216Z,28.50
2022-08-28T14:26:41.153Z,28.40
2022-08-28T14:29:11.736Z,28.40
2022-08-28T14:31:41.942Z,28.20
2022-08-28T14:34:12.006Z,28.20
2022-08-28T14:36:41.982Z,28.20
2022-08-28T14:39:12.572Z,28.20
2022-08-28T14:41:44.497Z,28.20
2022-08-28T14:44:13.117Z,28.20
2022-08-28T14:46:45.397Z,28.20
2022-08-28T14:49:15.694Z,28.10
2022-08-28T14:51:45.889Z,28.00
2022-08-28T14:54:16.596Z,27.90
2022-08-28T14:56:45.708Z,27.80
2022-08-28T14:59:24.015Z,27.70
2022-08-28T15:01:55.650Z,27.70
2022-08-28T15:04:26.127Z,27.70
2022-08-28T15:06:59.152Z,27.60
2022-08-28T15:09:28.039Z,27.50
2022-08-28T15:11:56.675Z,27.50
2022-08-28T15:14:25.810Z,27.30
2022-08-28T15:16:55.795Z,27.30
2022-08-28T15:19:24.333Z,27.20
2022-08-28T15:21:54.873Z,27.10
2022-08-28T15:24:25.882Z,27.10
2022-08-28T15:26:54.547Z,27.20
2022-08-28T15:30:18.087Z,27.30
2022-08-28T15:32:49.866Z,27.30
2022-08-28T15:35:18.509Z,27.20
2022-08-28T15:37:47.845Z,27.20
2022-08-28T15:40:34.154Z,27.20
2022-08-28T15:43:02.747Z,27.10
2022-08-28T15:45:31.311Z,27.10
2022-08-28T15:48:01.264Z,27.00
2022-08-28T15:50:37.649Z,26.90
2022-08-28T15:53:18.097Z,27.00
2022-08-28T15:55:47.041Z,27.00
2022-08-28T15:58:15.923Z,27.00
2022-08-28T16:00:44.582Z,27.00
2022-08-28T16:03:28.805Z,27.10
2022-08-28T16:05:57.353Z,27.10
2022-08-28T16:08:26.170Z,27.10
2022-08-28T16:10:55.000Z,27.20
2022-08-28T16:13:24.154Z,27.00
2022-08-28T16:15:52.944Z,26.90
2022-08-28T16:18:23.314Z,27.00
2022-08-28T16:20:51.782Z,26.90
2022-08-28T16:23:20.718Z,26.90
2022-08-28T16:25:49.374Z,26.80
2022-08-28T16:28:18.037Z,26.80
2022-08-28T16:31:19.239Z,26.80
2022-08-28T16:33:51.434Z,26.70
2022-08-28T16:36:21.677Z,26.60
2022-08-28T16:38:52.949Z,26.60
2022-08-28T16:41:33.225Z,26.50
2022-08-28T16:44:02.035Z,26.50
2022-08-28T16:46:30.975Z,26.50
2022-08-28T16:49:01.698Z,26.50
2022-08-28T16:51:30.327Z,26.50
2022-08-28T16:53:59.167Z,26.50
2022-08-28T16:56:27.678Z,26.50
2022-08-28T16:58:57.128Z,26.40
2022-08-28T17:01:25.668Z,26.40
2022-08-28T17:03:55.678Z,26.30
2022-08-28T17:06:28.632Z,26.30
2022-08-28T17:11:40.112Z,26.20
2022-08-28T17:14:11.001Z,26.10
2022-08-28T17:16:39.491Z,26.10
2022-08-28T17:19:09.926Z,26.00
2022-08-28T17:22:03.670Z,26.00
2022-08-28T17:24:32.310Z,26.00
2022-08-28T17:30:12.175Z,25.90
2022-08-28T17:32:40.923Z,25.90
2022-08-28T17:35:10.045Z,25.80
2022-08-28T17:37:40.811Z,25.80
2022-08-28T17:40:11.803Z,25.80
2022-08-28T17:42:40.641Z,25.70
2022-08-28T17:45:10.396Z,25.70
2022-08-28T17:47:38.847Z,25.60
2022-08-28T17:50:08.274Z,25.60
2022-08-28T17:52:36.854Z,25.60
2022-08-28T17:55:07.970Z,25.60
2022-08-28T17:57:36.404Z,25.50
2022-08-28T18:00:08.978Z,25.50
2022-08-28T18:02:40.897Z,25.50
2022-08-28T18:05:11.041Z,25.40
2022-08-28T18:08:03.686Z,25.30
2022-08-28T18:10:35.134Z,25.30
2022-08-28T18:13:04.121Z,25.30
2022-08-28T18:15:33.478Z,25.30
2022-08-28T18:18:05.739Z,25.20
2022-08-28T18:20:34.783Z,25.20
2022-08-28T18:23:04.904Z,25.10
2022-08-28T18:25:50.316Z,25.10
2022-08-28T18:28:22.474Z,25.00
2022-08-28T18:31:16.858Z,24.90
2022-08-28T18:33:45.767Z,24.90
2022-08-28T18:36:15.606Z,24.90
2022-08-28T18:38:45.450Z,24.80
2022-08-28T18:41:15.427Z,24.80
2022-08-28T18:43:43.953Z,24.80
2022-08-28T18:48:57.645Z,24.60
2022-08-28T18:51:26.908Z,24.60
2022-08-28T18:54:00.867Z,24.50
2022-08-28T18:56:48.707Z,24.50
2022-08-28T18:59:19.430Z,24.40
2022-08-28T19:01:47.914Z,24.40
2022-08-28T19:04:16.448Z,24.20
2022-08-28T19:06:45.239Z,24.20
2022-08-28T19:09:20.234Z,24.10
2022-08-28T19:11:51.152Z,24.00
2022-08-28T19:14:19.671Z,23.90
2022-08-28T19:16:49.583Z,23.80
2022-08-28T19:19:18.054Z,23.80
2022-08-28T19:21:49.591Z,23.70
2022-08-28T19:24:20.878Z,23.60
2022-08-28T19:26:50.701Z,23.50
2022-08-28T19:29:48.192Z,23.50
2022-08-28T19:32:16.588Z,23.30
2022-08-28T19:34:44.972Z,23.30
2022-08-28T19:37:14.591Z,23.10
2022-08-28T19:39:55.954Z,23.00
2022-08-28T19:42:26.726Z,22.90
2022-08-28T19:44:59.797Z,22.80
2022-08-28T19:47:28.638Z,22.70
2022-08-28T19:50:04.974Z,22.60
2022-08-28T19:52:34.589Z,22.50
2022-08-28T19:55:03.180Z,22.40
2022-08-28T19:57:39.970Z,22.20
2022-08-28T20:00:09.881Z,22.20
2022-08-28T20:02:38.293Z,22.10
2022-08-28T20:05:07.851Z,22.00
2022-08-28T20:07:36.390Z,21.90
2022-08-28T20:10:05.792Z,21.80
2022-08-28T20:12:34.314Z,21.80
2022-08-28T20:15:04.617Z,21.70
2022-08-28T20:17:33.321Z,21.70
2022-08-28T20:20:07.820Z,21.60
2022-08-28T20:22:36.416Z,21.50
2022-08-28T20:25:08.793Z,21.50
2022-08-28T20:27:37.445Z,21.50
2022-08-28T20:30:34.897Z,21.40
2022-08-28T20:33:03.332Z,21.30
2022-08-28T20:35:31.822Z,21.30
2022-08-28T20:38:00.236Z,21.20
2022-08-28T20:40:28.804Z,21.20
2022-08-28T20:42:57.212Z,21.20
2022-08-28T20:45:25.780Z,21.10
2022-08-28T20:47:55.618Z,21.10
2022-08-28T20:50:24.068Z,21.00
2022-08-28T20:52:52.393Z,21.00
2022-08-28T20:55:21.737Z,20.90
2022-08-28T20:57:50.177Z,20.90
2022-08-28T21:00:18.529Z,20.90
2022-08-28T21:02:46.811Z,20.80
2022-08-28T21:05:16.575Z,20.80
2022-08-28T21:07:45.022Z,20.80
2022-08-28T21:10:13.341Z,20.70
2022-08-28T21:12:41.783Z,20.70
2022-08-28T21:15:13.251Z,20.70
2022-08-28T21:17:42.785Z,20.60
2022-08-28T21:20:14.593Z,20.60
2022-08-28T21:22:44.580Z,20.50
2022-08-28T21:25:13.809Z,20.50
2022-08-28T21:27:42.549Z,20.50
2022-08-28T21:30:13.076Z,20.40
2022-08-28T21:32:41.516Z,20.40
2022-08-28T21:35:13.025Z,20.40
2022-08-28T21:37:42.360Z,20.30
2022-08-28T21:40:15.089Z,20.30
2022-08-28T21:42:43.871Z,20.30
2022-08-28T21:45:13.753Z,20.20
2022-08-28T21:47:43.194Z,20.10
2022-08-28T21:50:12.828Z,20.10
2022-08-28T21:52:41.489Z,20.10
2022-08-28T21:55:14.217Z,20.00
2022-08-28T21:57:42.820Z,20.00
2022-08-28T22:00:16.118Z,19.90
2022-08-28T22:02:44.528Z,19.90
2022-08-28T22:05:12.950Z,19.90
2022-08-28T22:07:41.518Z,19.80
2022-08-28T22:10:10.876Z,19.80
2022-08-28T22:12:40.587Z,19.80
2022-08-28T22:15:09.228Z,19.80
2022-08-28T22:17:37.559Z,19.70
2022-08-28T22:20:06.856Z,19.70
2022-08-28T22:22:52.546Z,19.60
2022-08-28T22:25:21.409Z,19.60
2022-08-28T22:27:51.165Z,19.60
2022-08-28T22:30:19.665Z,19.50
2022-08-28T22:32:47.925Z,19.60
2022-08-28T22:35:16.285Z,19.50
2022-08-28T22:37:44.605Z,19.40
2022-08-28T22:40:13.879Z,19.40
2022-08-28T22:42:42.578Z,19.40
2022-08-28T22:45:12.887Z,19.30
2022-08-28T22:47:41.337Z,19.30
2022-08-28T22:50:10.141Z,19.30
2022-08-28T22:52:38.914Z,19.20
2022-08-28T22:55:12.335Z,19.20
2022-08-28T22:57:41.320Z,19.10
2022-08-28T23:00:14.002Z,19.10
2022-08-28T23:02:43.152Z,19.10
2022-08-28T23:05:12.036Z,19.00
2022-08-28T23:07:40.562Z,19.00
2022-08-28T23:10:10.027Z,19.00
2022-08-28T23:12:38.704Z,19.00
2022-08-28T23:15:10.771Z,18.90
2022-08-28T23:17:41.012Z,18.90
2022-08-28T23:20:11.901Z,18.80
2022-08-28T23:22:40.637Z,18.80
2022-08-28T23:25:13.870Z,18.80
2022-08-28T23:27:42.313Z,18.70
2022-08-28T23:30:11.800Z,18.70
2022-08-28T23:32:41.825Z,18.70
2022-08-28T23:35:12.290Z,18.70
2022-08-28T23:37:45.531Z,18.60
2022-08-28T23:40:19.300Z,18.60
2022-08-28T23:42:47.956Z,18.60
2022-08-28T23:45:17.945Z,18.50
2022-08-28T23:47:48.072Z,18.50
2022-08-28T23:50:20.587Z,18.50
2022-08-28T23:52:49.395Z,18.50
2022-08-28T23:55:19.820Z,18.40
2022-08-28T23:57:48.370Z,18.40
