createdAt,value
2018-05-04T04:08:26.154Z,10.4
2018-05-04T04:08:46.336Z,10.3
2018-05-04T04:09:06.465Z,10.4
2018-05-04T04:09:26.690Z,10.5
2018-05-04T04:17:20.862Z,10.4
2018-05-04T04:17:41.039Z,10.5
2018-05-04T04:27:29.632Z,10.5
2018-05-04T04:27:50.474Z,10.5
2018-05-04T04:28:11.643Z,10.5
2018-05-04T04:28:31.723Z,10.6
2018-05-04T04:28:51.896Z,10.6
2018-05-04T04:29:12.079Z,10.5
2018-05-04T04:29:32.259Z,10.5
2018-05-04T04:37:33.717Z,10.7
2018-05-04T04:37:54.873Z,10.6
2018-05-04T04:39:47.050Z,10.6
2018-05-04T04:40:07.774Z,10.7
2018-05-04T04:42:08.863Z,10.7
2018-05-04T04:42:29.515Z,10.7
2018-05-04T04:44:43.669Z,10.8
2018-05-04T04:45:03.849Z,10.8
2018-05-04T04:46:22.734Z,10.8
2018-05-04T04:46:42.973Z,10.8
2018-05-04T04:47:03.109Z,10.7
2018-05-04T04:48:14.986Z,10.8
2018-05-04T04:48:35.154Z,10.8
2018-05-04T04:48:56.472Z,10.8
2018-05-04T04:49:16.651Z,10.8
2018-05-04T04:49:36.845Z,10.8
2018-05-04T04:49:57.015Z,10.8
2018-05-04T04:50:17.340Z,10.8
2018-05-04T04:50:37.996Z,10.8
2018-05-04T04:50:58.169Z,10.8
2018-05-04T04:53:11.473Z,10.8
2018-05-04T04:53:31.668Z,10.8
2018-05-04T04:54:38.094Z,10.9
2018-05-04T04:54:58.941Z,10.8
2018-05-04T04:55:19.129Z,10.9
2018-05-04T04:55:39.335Z,10.8
2018-05-04T04:56:00.354Z,10.8
2018-05-04T04:56:20.542Z,10.8
2018-05-04T04:56:40.750Z,10.8
2018-05-04T04:57:00.926Z,10.9
2018-05-04T04:57:21.752Z,10.8
2018-05-04T04:57:41.950Z,10.8
2018-05-04T04:58:02.136Z,10.8
2018-05-04T04:58:22.355Z,10.8
2018-05-04T04:58:43.469Z,10.8
2018-05-04T04:59:03.669Z,10.8
2018-05-04T04:59:24.790Z,10.9
2018-05-04T04:59:44.967Z,10.9
2018-05-04T05:00:05.129Z,10.8
2018-05-04T05:00:25.327Z,10.9
2018-05-04T05:00:45.521Z,10.8
2018-05-04T05:01:05.696Z,10.8
2018-05-04T05:01:25.860Z,10.9
2018-05-04T05:02:38.723Z,10.9
2018-05-04T05:02:58.887Z,10.9
2018-05-04T05:03:19.140Z,10.8
2018-05-04T05:04:08.726Z,10.9
2018-05-04T05:05:00.307Z,10.8
2018-05-04T05:05:20.498Z,10.8
2018-05-04T05:05:40.654Z,11
2018-05-04T05:06:02.191Z,10.9
2018-05-04T05:06:23.078Z,10.9
2018-05-04T05:06:43.243Z,10.8
2018-05-04T05:07:03.441Z,10.9
2018-05-04T05:07:24.674Z,10.8
2018-05-04T05:07:44.830Z,10.9
2018-05-04T05:08:05.023Z,10.9
2018-05-04T05:08:25.672Z,10.9
2018-05-04T05:08:45.870Z,11
2018-05-04T05:09:06.027Z,10.9
2018-05-04T05:09:26.196Z,10.9
2018-05-04T05:09:46.357Z,11
2018-05-04T05:10:06.590Z,11
2018-05-04T05:10:26.759Z,11
2018-05-04T05:10:46.970Z,10.9
2018-05-04T05:11:07.172Z,10.9
2018-05-04T05:11:27.348Z,11
2018-05-04T05:11:47.515Z,11
2018-05-04T05:12:07.710Z,10.9
2018-05-04T05:12:27.884Z,11
2018-05-04T05:12:48.073Z,11
2018-05-04T05:13:08.274Z,10.9
2018-05-04T05:13:28.534Z,10.9
2018-05-04T05:25:32.879Z,11.1
2018-05-04T05:26:18.007Z,11
2018-05-04T05:26:38.232Z,11.1
2018-05-04T05:26:58.554Z,11.1
2018-05-04T05:27:18.713Z,11.1
2018-05-04T05:27:39.883Z,11.1
2018-05-04T05:28:00.051Z,11.1
2018-05-04T05:28:20.865Z,11.1
2018-05-04T05:28:41.052Z,11.1
2018-05-04T05:29:01.233Z,11.1
2018-05-04T05:29:21.456Z,11.1
2018-05-04T05:29:41.633Z,11.2
2018-05-04T05:30:02.681Z,11.2
2018-05-04T05:30:22.881Z,11.2
2018-05-04T05:30:43.059Z,11.2
2018-05-04T05:31:04.180Z,11.2
2018-05-04T05:31:24.387Z,11.2
2018-05-04T05:31:44.556Z,11.2
2018-05-04T05:32:04.727Z,11.2
2018-05-04T05:32:24.901Z,11.3
2018-05-04T05:32:45.073Z,11.2
2018-05-04T05:33:05.860Z,11.3
2018-05-04T05:33:26.067Z,11.2
2018-05-04T05:33:47.867Z,11.3
2018-05-04T05:34:08.909Z,11.3
2018-05-04T05:34:29.100Z,11.3
2018-05-04T05:34:49.874Z,11.3
2018-05-04T05:35:10.672Z,11.3
2018-05-04T05:35:30.887Z,11.3
2018-05-04T05:35:51.068Z,11.2
2018-05-04T05:36:11.276Z,11.2
2018-05-04T05:36:31.475Z,11.3
2018-05-04T05:36:51.653Z,11.3
2018-05-04T05:37:11.823Z,11.2
2018-05-04T05:37:32.671Z,11.3
2018-05-04T05:37:52.822Z,11.3
2018-05-04T05:38:13.863Z,11.3
2018-05-04T05:38:34.781Z,11.3
2018-05-04T05:38:54.975Z,11.3
2018-05-04T05:39:16.411Z,11.2
2018-05-04T05:39:36.589Z,11.3
2018-05-04T05:39:57.379Z,11.2
2018-05-04T05:40:17.673Z,11.3
2018-05-04T05:40:37.848Z,11.3
2018-05-04T05:40:58.032Z,11.3
2018-05-04T05:41:18.203Z,11.3
2018-05-04T05:41:38.392Z,11.3
2018-05-04T05:41:58.584Z,11.3
2018-05-04T05:42:20.294Z,11.3
2018-05-04T05:42:40.425Z,11.3
2018-05-04T05:43:01.239Z,11.4
2018-05-04T05:43:21.450Z,11.4
2018-05-04T05:43:41.634Z,11.3
2018-05-04T05:44:01.808Z,11.4
2018-05-04T05:44:21.989Z,11.3
2018-05-04T05:44:42.162Z,11.4
2018-05-04T05:45:02.343Z,11.4
2018-05-04T05:45:22.541Z,11.3
2018-05-04T05:45:42.733Z,11.5
2018-05-04T05:46:02.907Z,11.4
2018-05-04T05:46:23.117Z,11.5
2018-05-04T05:46:43.297Z,11.4
2018-05-04T05:47:03.507Z,11.4
2018-05-04T05:47:23.675Z,11.5
2018-05-04T05:47:43.863Z,11.4
2018-05-04T05:48:04.055Z,11.5
2018-05-04T05:48:24.278Z,11.5
2018-05-04T05:48:45.259Z,11.5
2018-05-04T05:49:05.473Z,11.4
2018-05-04T05:49:27.914Z,11.4
2018-05-04T05:49:48.109Z,11.5
2018-05-04T05:50:08.306Z,11.5
2018-05-04T05:50:28.465Z,11.6
2018-05-04T05:50:49.377Z,11.6
2018-05-04T05:51:09.710Z,11.5
2018-05-04T05:51:29.872Z,11.6
2018-05-04T05:51:50.093Z,11.6
2018-05-04T05:52:10.258Z,11.6
2018-05-04T05:52:30.404Z,11.7
2018-05-04T05:52:51.366Z,11.5
2018-05-04T05:53:11.527Z,11.5
2018-05-04T05:53:31.699Z,11.6
2018-05-04T05:53:51.886Z,11.6
2018-05-04T05:54:12.626Z,11.6
2018-05-04T05:54:32.831Z,11.6
2018-05-04T05:54:52.998Z,11.6
2018-05-04T05:55:13.182Z,11.6
2018-05-04T05:55:33.372Z,11.5
2018-05-04T05:55:54.236Z,11.6
2018-05-04T05:56:14.428Z,11.6
2018-05-04T05:56:34.597Z,11.6
2018-05-04T05:56:54.777Z,11.6
2018-05-04T05:57:14.951Z,11.6
2018-05-04T05:57:35.142Z,11.5
2018-05-04T05:57:55.418Z,11.6
2018-05-04T05:58:15.563Z,11.5
2018-05-04T05:58:37.384Z,11.5
2018-05-04T05:58:57.548Z,11.5
2018-05-04T05:59:18.307Z,11.5
2018-05-04T05:59:38.468Z,11.5
2018-05-04T05:59:58.728Z,11.6
2018-05-04T06:00:19.427Z,11.6
2018-05-04T06:00:40.394Z,11.6
2018-05-04T06:01:01.524Z,11.6
2018-05-04T06:01:21.682Z,11.6
2018-05-04T06:01:42.802Z,11.6
2018-05-04T06:02:03.726Z,11.7
2018-05-04T06:02:24.388Z,11.6
2018-05-04T06:02:44.575Z,11.6
2018-05-04T06:03:04.730Z,11.7
2018-05-04T06:03:25.426Z,11.7
2018-05-04T06:03:45.585Z,11.6
2018-05-04T06:04:05.820Z,11.5
2018-05-04T06:04:26.903Z,11.6
2018-05-04T06:04:47.081Z,11.6
2018-05-04T06:05:07.275Z,11.6
2018-05-04T06:05:27.515Z,11.6
2018-05-04T06:05:47.696Z,11.6
2018-05-04T06:06:07.892Z,11.6
2018-05-04T06:06:29.822Z,11.6
2018-05-04T06:06:49.992Z,11.6
2018-05-04T06:07:10.176Z,11.6
2018-05-04T06:07:30.333Z,11.6
2018-05-04T06:07:50.508Z,11.8
2018-05-04T06:08:11.391Z,11.7
2018-05-04T06:08:31.604Z,11.6
2018-05-04T06:08:51.808Z,11.6
2018-05-04T06:09:12.019Z,11.7
2018-05-04T06:09:32.903Z,11.7
2018-05-04T06:09:53.072Z,11.7
2018-05-04T06:10:13.239Z,11.7
2018-05-04T06:10:33.473Z,11.8
2018-05-04T06:10:53.697Z,11.7
2018-05-04T06:11:13.849Z,11.7
2018-05-04T06:11:34.062Z,11.7
2018-05-04T06:11:54.251Z,11.7
2018-05-04T06:12:14.453Z,11.7
2018-05-04T06:12:34.619Z,11.7
2018-05-04T06:12:54.811Z,11.8
2018-05-04T06:13:15.007Z,11.8
2018-05-04T06:13:35.936Z,11.8
2018-05-04T06:13:56.113Z,11.8
2018-05-04T06:14:16.264Z,11.8
2018-05-04T06:14:36.430Z,11.8
2018-05-04T06:14:56.688Z,11.8
2018-05-04T06:15:16.829Z,11.8
2018-05-04T06:15:37.063Z,11.9
2018-05-04T06:15:57.936Z,11.9
2018-05-04T06:16:18.943Z,11.9
2018-05-04T06:16:39.654Z,11.9
2018-05-04T06:16:59.843Z,11.9
2018-05-04T06:17:20.052Z,12
2018-05-04T06:17:40.251Z,11.9
2018-05-04T06:18:00.453Z,12
2018-05-04T06:18:20.636Z,12
2018-05-04T06:18:40.848Z,12
2018-05-04T06:19:01.024Z,11.9
2018-05-04T06:19:21.242Z,12.1
2018-05-04T06:19:42.370Z,12.1
2018-05-04T06:20:02.570Z,12.1
2018-05-04T06:20:22.757Z,12.1
2018-05-04T06:20:42.952Z,12.1
2018-05-04T06:21:03.895Z,12.1
2018-05-04T06:21:24.917Z,12
2018-05-04T06:21:45.109Z,12
2018-05-04T06:22:06.778Z,12
2018-05-04T06:22:27.441Z,12
2018-05-04T06:22:48.340Z,12
2018-05-04T06:23:08.501Z,12
2018-05-04T06:23:28.681Z,12
2018-05-04T06:23:48.845Z,12
2018-05-04T06:24:09.780Z,12
2018-05-04T06:24:29.950Z,12
2018-05-04T06:24:50.205Z,12.1
2018-05-04T06:25:10.641Z,12.1
2018-05-04T06:25:30.677Z,12.1
2018-05-04T06:25:50.888Z,12.1
2018-05-04T06:26:11.075Z,12.1
2018-05-04T06:26:31.244Z,12.1
2018-05-04T06:26:51.400Z,12.2
2018-05-04T06:27:11.590Z,12.2
2018-05-04T06:27:31.747Z,12.2
2018-05-04T06:27:51.920Z,12.2
2018-05-04T06:28:12.127Z,12.3
2018-05-04T06:28:32.305Z,12.2
2018-05-04T06:28:53.270Z,12.3
2018-05-04T06:29:13.459Z,12.3
2018-05-04T06:29:33.664Z,12.3
2018-05-04T06:29:53.855Z,12.3
2018-05-04T06:30:14.048Z,12.3
2018-05-04T06:30:34.941Z,12.3
2018-05-04T06:30:55.086Z,12.3
2018-05-04T06:31:15.260Z,12.4
2018-05-04T06:31:36.947Z,12.5
2018-05-04T06:31:57.160Z,12.4
2018-05-04T06:32:17.371Z,12.5
2018-05-04T06:32:37.533Z,12.5
2018-05-04T06:32:57.711Z,12.5
2018-05-04T06:33:18.766Z,12.5
2018-05-04T06:33:38.923Z,12.5
2018-05-04T06:33:59.837Z,12.5
2018-05-04T06:34:20.033Z,12.5
2018-05-04T06:34:40.228Z,12.5
2018-05-04T06:35:00.444Z,12.5
2018-05-04T06:35:21.855Z,12.5
2018-05-04T06:35:42.029Z,12.6
2018-05-04T06:36:02.200Z,12.6
2018-05-04T06:36:22.361Z,12.7
2018-05-04T06:36:42.636Z,12.8
2018-05-04T06:37:02.820Z,12.7
2018-05-04T06:37:23.036Z,12.7
2018-05-04T06:37:43.306Z,12.7
2018-05-04T06:38:03.509Z,12.7
2018-05-04T06:38:24.418Z,12.8
2018-05-04T06:38:45.952Z,12.7
2018-05-04T06:39:06.131Z,12.7
2018-05-04T06:39:26.971Z,12.8
2018-05-04T06:39:48.453Z,12.8
2018-05-04T06:40:08.724Z,12.8
2018-05-04T06:40:29.455Z,12.7
2018-05-04T06:40:49.638Z,12.7
2018-05-04T06:41:10.752Z,12.8
2018-05-04T06:41:30.942Z,12.8
2018-05-04T06:41:51.158Z,12.8
2018-05-04T06:42:11.909Z,12.7
2018-05-04T06:42:32.070Z,12.7
2018-05-04T06:42:52.250Z,12.7
2018-05-04T06:43:12.424Z,12.7
2018-05-04T06:43:32.584Z,12.7
2018-05-04T06:43:52.736Z,12.7
2018-05-04T06:44:12.980Z,12.7
2018-05-04T06:44:33.696Z,12.6
2018-05-04T06:44:53.999Z,12.6
2018-05-04T06:45:14.180Z,12.6
2018-05-04T06:45:35.333Z,12.7
2018-05-04T06:45:55.543Z,12.7
2018-05-04T06:46:15.750Z,12.6
2018-05-04T06:46:35.998Z,12.7
2018-05-04T06:46:56.193Z,12.7
2018-05-04T06:47:16.372Z,12.7
2018-05-04T06:47:36.549Z,12.8
2018-05-04T06:47:56.765Z,12.8
2018-05-04T06:48:17.015Z,12.7
2018-05-04T06:48:37.799Z,12.8
2018-05-04T06:48:58.418Z,12.7
2018-05-04T06:49:19.464Z,12.7
2018-05-04T06:49:40.334Z,12.7
2018-05-04T06:50:00.510Z,12.7
2018-05-04T06:50:22.412Z,12.7
2018-05-04T06:50:42.578Z,12.7
2018-05-04T06:51:02.801Z,12.7
2018-05-04T06:51:23.012Z,12.8
2018-05-04T06:51:43.168Z,12.7
2018-05-04T06:52:03.420Z,12.6
2018-05-04T06:52:24.895Z,12.6
2018-05-04T06:52:45.049Z,12.6
2018-05-04T06:53:05.257Z,12.6
2018-05-04T06:53:25.515Z,12.6
2018-05-04T06:53:45.684Z,12.7
2018-05-04T06:54:05.841Z,12.7
2018-05-04T06:54:26.064Z,12.7
2018-05-04T06:54:47.925Z,12.8
2018-05-04T06:55:08.120Z,12.7
2018-05-04T06:55:28.284Z,12.7
2018-05-04T06:55:48.465Z,12.7
2018-05-04T06:56:08.716Z,12.7
2018-05-04T06:56:28.911Z,12.7
2018-05-04T06:56:49.081Z,12.6
2018-05-04T06:57:09.229Z,12.7
2018-05-04T06:57:30.304Z,12.7
2018-05-04T06:57:50.608Z,12.7
2018-05-04T06:58:10.800Z,12.8
2018-05-04T06:58:31.009Z,12.8
2018-05-04T06:58:51.388Z,12.8
2018-05-04T06:59:11.613Z,12.8
2018-05-04T06:59:31.827Z,12.8
2018-05-04T06:59:52.688Z,12.8
2018-05-04T07:00:12.933Z,12.9
2018-05-04T07:00:33.127Z,12.9
2018-05-04T07:00:53.300Z,12.9
2018-05-04T07:01:13.467Z,12.9
2018-05-04T07:01:33.733Z,12.9
2018-05-04T07:01:53.898Z,12.9
2018-05-04T07:02:14.812Z,12.9
2018-05-04T07:02:34.997Z,12.8
2018-05-04T07:02:55.150Z,12.8
2018-05-04T07:03:15.361Z,12.8
2018-05-04T07:03:35.538Z,12.9
2018-05-04T07:03:55.778Z,12.9
2018-05-04T07:04:15.982Z,12.8
2018-05-04T07:04:36.247Z,12.9
2018-05-04T07:04:56.459Z,12.9
2018-05-04T07:05:16.680Z,12.9
2018-05-04T07:05:36.883Z,12.9
2018-05-04T07:05:57.747Z,12.9
2018-05-04T07:06:17.919Z,12.9
2018-05-04T07:06:38.172Z,13
2018-05-04T07:06:59.277Z,12.9
2018-05-04T07:07:20.415Z,12.9
2018-05-04T07:07:40.567Z,13
2018-05-04T07:08:00.818Z,13
2018-05-04T07:08:21.208Z,13
2018-05-04T07:08:41.499Z,13
2018-05-04T07:09:01.988Z,13
2018-05-04T07:09:22.088Z,13
2018-05-04T07:09:42.372Z,13
2018-05-04T07:10:02.607Z,13
2018-05-04T07:10:23.506Z,13
2018-05-04T07:10:44.446Z,13
2018-05-04T07:11:04.660Z,12.9
2018-05-04T07:11:24.863Z,13
2018-05-04T07:11:45.963Z,13
2018-05-04T07:12:06.133Z,12.9
2018-05-04T07:12:27.333Z,13
2018-05-04T07:12:48.369Z,12.9
2018-05-04T07:13:08.618Z,13
2018-05-04T07:13:30.134Z,13
2018-05-04T07:13:51.317Z,13
2018-05-04T07:14:14.326Z,13
2018-05-04T07:14:35.974Z,13
2018-05-04T07:14:56.268Z,13
2018-05-04T07:15:16.490Z,12.9
2018-05-04T07:15:36.754Z,12.9
2018-05-04T07:15:56.961Z,12.9
2018-05-04T07:16:17.930Z,13
2018-05-04T07:16:38.104Z,13
2018-05-04T07:16:58.328Z,13
2018-05-04T07:17:18.566Z,13
2018-05-04T07:17:38.761Z,13
2018-05-04T07:18:00.984Z,13
2018-05-04T07:18:21.191Z,13.1
2018-05-04T07:18:42.927Z,13
2018-05-04T07:19:03.105Z,13.1
2018-05-04T07:19:23.319Z,13.1
2018-05-04T07:19:43.608Z,13
2018-05-04T07:20:03.862Z,13.1
2018-05-04T07:20:24.129Z,13.1
2018-05-04T07:20:44.366Z,13.2
2018-05-04T07:21:04.752Z,13.2
2018-05-04T07:21:24.999Z,13.1
2018-05-04T07:21:45.287Z,13.2
2018-05-04T07:22:05.560Z,13.2
2018-05-04T07:22:25.959Z,13.2
2018-05-04T07:22:46.211Z,13.3
2018-05-04T07:23:07.278Z,13.2
2018-05-04T07:23:28.369Z,13.2
2018-05-04T07:23:48.583Z,13.2
2018-05-04T07:24:09.322Z,13.2
2018-05-04T07:24:30.281Z,13.3
2018-05-04T07:24:50.485Z,13.3
2018-05-04T07:25:10.701Z,13.4
2018-05-04T07:25:31.700Z,13.3
2018-05-04T07:25:51.905Z,13.3
2018-05-04T07:26:12.096Z,13.3
2018-05-04T07:26:32.309Z,13.3
2018-05-04T07:26:53.378Z,13.3
2018-05-04T07:27:14.237Z,13.3
2018-05-04T07:27:34.437Z,13.3
2018-05-04T07:27:54.626Z,13.3
2018-05-04T07:28:14.819Z,13.4
2018-05-04T07:28:35.842Z,13.4
2018-05-04T07:28:56.048Z,13.3
2018-05-04T07:29:16.266Z,13.4
2018-05-04T07:29:36.516Z,13.3
2018-05-04T07:29:56.686Z,13.3
2018-05-04T07:30:16.863Z,13.3
2018-05-04T07:30:38.560Z,13.3
2018-05-04T07:30:58.715Z,13.3
2018-05-04T07:31:19.429Z,13.2
2018-05-04T07:31:40.991Z,13.2
2018-05-04T07:32:01.200Z,13.2
2018-05-04T07:32:21.377Z,13.3
2018-05-04T07:32:41.588Z,13.3
2018-05-04T07:33:01.751Z,13.2
2018-05-04T07:33:21.942Z,13.3
2018-05-04T07:33:42.766Z,13.2
2018-05-04T07:34:03.021Z,13.2
2018-05-04T07:34:23.192Z,13.3
2018-05-04T07:34:43.382Z,13.3
2018-05-04T07:35:04.357Z,13.3
2018-05-04T07:35:25.446Z,13.3
2018-05-04T07:35:46.450Z,13.4
2018-05-04T07:36:07.519Z,13.4
2018-05-04T07:36:27.658Z,13.4
2018-05-04T07:36:49.509Z,13.4
2018-05-04T07:37:09.721Z,13.5
2018-05-04T07:37:31.392Z,13.5
2018-05-04T07:37:52.494Z,13.5
2018-05-04T07:38:12.691Z,13.5
2018-05-04T07:38:32.931Z,13.5
2018-05-04T07:38:53.226Z,13.5
2018-05-04T07:39:14.322Z,13.5
2018-05-04T07:39:34.509Z,13.5
2018-05-04T07:39:55.277Z,13.6
2018-05-04T07:40:15.482Z,13.7
2018-05-04T07:40:35.698Z,13.6
2018-05-04T07:40:55.964Z,13.6
2018-05-04T07:41:16.977Z,13.7
2018-05-04T07:41:37.179Z,13.6
2018-05-04T07:41:58.295Z,13.7
2018-05-04T07:42:18.613Z,13.6
2018-05-04T07:42:38.781Z,13.6
2018-05-04T07:42:58.982Z,13.7
2018-05-04T07:43:19.896Z,13.7
2018-05-04T07:43:40.185Z,13.7
2018-05-04T07:44:01.881Z,13.7
2018-05-04T07:44:22.299Z,13.7
2018-05-04T07:44:42.602Z,13.7
2018-05-04T07:45:02.833Z,13.8
2018-05-04T07:45:23.263Z,13.8
2018-05-04T07:45:43.986Z,13.8
2018-05-04T07:46:06.343Z,13.8
2018-05-04T07:46:26.558Z,13.7
2018-05-04T07:46:48.971Z,13.8
2018-05-04T07:47:09.375Z,13.7
2018-05-04T07:47:29.600Z,13.8
2018-05-04T07:47:50.519Z,13.8
2018-05-04T07:48:11.447Z,13.7
2018-05-04T07:48:32.461Z,13.8
2018-05-04T07:48:53.339Z,13.8
2018-05-04T07:49:13.519Z,13.9
2018-05-04T07:49:33.736Z,13.8
2018-05-04T07:49:54.070Z,13.8
2018-05-04T07:50:14.576Z,13.8
2018-05-04T07:50:35.951Z,13.8
2018-05-04T07:50:56.167Z,13.9
2018-05-04T07:51:16.369Z,13.9
2018-05-04T07:51:36.719Z,13.8
2018-05-04T07:51:56.961Z,13.9
2018-05-04T07:52:17.229Z,14
2018-05-04T07:52:37.479Z,14
2018-05-04T07:52:57.835Z,13.9
2018-05-04T07:53:19.503Z,14
2018-05-04T07:53:40.505Z,13.9
2018-05-04T07:54:00.692Z,14
2018-05-04T07:54:21.326Z,14
2018-05-04T07:54:41.523Z,13.9
2018-05-04T07:55:01.889Z,13.9
2018-05-04T07:55:22.207Z,13.9
2018-05-04T07:55:42.456Z,14
2018-05-04T07:56:03.398Z,14.1
2018-05-04T07:56:23.580Z,14.1
2018-05-04T07:56:43.947Z,14
2018-05-04T07:57:05.030Z,14
2018-05-04T07:57:25.239Z,14.1
2018-05-04T07:57:45.431Z,14.2
2018-05-04T07:58:05.739Z,14.1
2018-05-04T07:58:25.914Z,14
2018-05-04T07:58:46.984Z,14.1
