createdAt,value
2022-12-18T00:02:14.125Z,102480.28
2022-12-18T00:04:40.811Z,102480.91
2022-12-18T00:07:07.513Z,102483.97
2022-12-18T00:09:40.019Z,102485.91
2022-12-18T00:14:43.181Z,102482.22
2022-12-18T00:17:10.020Z,102482.22
2022-12-18T00:19:36.775Z,102479.25
2022-12-18T00:22:03.503Z,102483.94
2022-12-18T00:24:30.280Z,102477.63
2022-12-18T00:26:56.898Z,102477.81
2022-12-18T00:29:23.550Z,102489.38
2022-12-18T00:31:50.251Z,102498.69
2022-12-18T00:34:17.300Z,102490.19
2022-12-18T00:36:43.980Z,102493.78
2022-12-18T00:39:13.063Z,102498.00
2022-12-18T00:41:58.560Z,102496.00
2022-12-18T00:44:25.781Z,102490.47
2022-12-18T00:46:52.465Z,102497.53
2022-12-18T00:49:20.768Z,102486.97
2022-12-18T00:51:48.707Z,102498.00
2022-12-18T00:54:16.121Z,102498.00
2022-12-18T00:56:49.034Z,102495.50
2022-12-18T00:59:19.534Z,102496.50
2022-12-18T01:01:47.076Z,102494.97
2022-12-18T01:04:14.197Z,102498.69
2022-12-18T01:06:41.387Z,102496.63
2022-12-18T01:09:08.034Z,102504.25
2022-12-18T01:11:37.334Z,102503.91
2022-12-18T01:14:05.182Z,102512.59
2022-12-18T01:16:32.134Z,102512.75
2022-12-18T01:18:58.896Z,102514.16
2022-12-18T01:21:27.838Z,102518.09
2022-12-18T01:23:56.745Z,102514.69
2022-12-18T01:26:25.066Z,102501.50
2022-12-18T01:28:51.847Z,102500.03
2022-12-18T01:31:28.728Z,102509.50
2022-12-18T01:33:56.188Z,102502.75
2022-12-18T01:36:25.380Z,102495.41
2022-12-18T01:38:53.091Z,102505.13
2022-12-18T01:41:24.502Z,102493.53
2022-12-18T01:43:53.306Z,102495.66
2022-12-18T01:46:23.041Z,102503.03
2022-12-18T01:48:58.852Z,102501.50
2022-12-18T01:51:28.540Z,102515.81
2022-12-18T01:53:55.596Z,102522.34
2022-12-18T01:56:23.147Z,102526.00
2022-12-18T01:58:59.460Z,102526.03
2022-12-18T02:01:27.223Z,102531.09
2022-12-18T02:03:54.527Z,102529.34
2022-12-18T02:06:37.643Z,102536.56
2022-12-18T02:09:13.417Z,102523.22
2022-12-18T02:11:42.949Z,102519.97
2022-12-18T02:14:15.386Z,102529.41
2022-12-18T02:16:59.397Z,102521.41
2022-12-18T02:19:42.201Z,102529.47
2022-12-18T02:22:36.730Z,102519.75
2022-12-18T02:25:31.845Z,102524.78
2022-12-18T02:28:03.528Z,102530.34
2022-12-18T02:30:34.673Z,102534.59
2022-12-18T02:33:04.986Z,102536.81
2022-12-18T02:35:35.611Z,102534.19
2022-12-18T02:38:05.030Z,102545.75
2022-12-18T02:40:36.983Z,102541.06
2022-12-18T02:43:15.853Z,102552.97
2022-12-18T02:45:57.143Z,102551.75
2022-12-18T02:48:29.071Z,102554.13
2022-12-18T02:51:16.061Z,102551.16
2022-12-18T02:53:51.052Z,102554.94
2022-12-18T02:56:28.112Z,102559.75
2022-12-18T02:59:00.734Z,102553.28
2022-12-18T03:01:53.359Z,102561.63
2022-12-18T03:04:27.877Z,102563.09
2022-12-18T03:06:58.788Z,102566.19
2022-12-18T03:09:31.348Z,102571.72
2022-12-18T03:12:26.123Z,102561.50
2022-12-18T03:15:02.145Z,102558.94
2022-12-18T03:17:32.903Z,102557.66
2022-12-18T03:20:09.157Z,102558.53
2022-12-18T03:22:38.437Z,102558.88
2022-12-18T03:25:08.886Z,102556.31
2022-12-18T03:27:39.963Z,102546.41
2022-12-18T03:30:13.197Z,102556.03
2022-12-18T03:32:49.408Z,102548.09
2022-12-18T03:35:27.237Z,102560.34
2022-12-18T03:37:53.948Z,102563.03
2022-12-18T03:40:30.905Z,102558.28
2022-12-18T03:43:05.669Z,102560.28
2022-12-18T03:45:42.743Z,102563.84
2022-12-18T03:48:30.636Z,102553.44
2022-12-18T03:51:16.018Z,102556.50
2022-12-18T03:53:59.297Z,102557.72
2022-12-18T03:56:34.600Z,102561.34
2022-12-18T03:59:04.070Z,102556.41
2022-12-18T04:01:36.986Z,102550.28
2022-12-18T04:04:06.495Z,102544.56
2022-12-18T04:06:37.138Z,102549.91
2022-12-18T04:09:05.668Z,102546.31
2022-12-18T04:11:36.106Z,102544.00
2022-12-18T04:14:07.306Z,102553.84
2022-12-18T04:16:34.834Z,102542.75
2022-12-18T04:19:04.274Z,102552.38
2022-12-18T04:21:36.562Z,102544.91
2022-12-18T04:24:05.954Z,102541.13
2022-12-18T04:26:34.499Z,102547.16
2022-12-18T04:29:14.661Z,102555.81
2022-12-18T04:31:43.576Z,102550.50
2022-12-18T04:34:12.323Z,102561.03
2022-12-18T04:36:44.621Z,102560.50
2022-12-18T04:39:11.175Z,102564.75
2022-12-18T04:41:37.810Z,102557.47
2022-12-18T04:44:05.510Z,102559.63
2022-12-18T04:46:32.147Z,102561.91
2022-12-18T04:48:58.685Z,102558.41
2022-12-18T04:51:26.815Z,102543.78
2022-12-18T04:53:54.487Z,102553.09
2022-12-18T04:56:21.382Z,102557.00
2022-12-18T04:58:48.034Z,102555.09
2022-12-18T05:01:16.201Z,102563.69
2022-12-18T05:03:44.397Z,102561.78
2022-12-18T05:06:11.402Z,102568.63
2022-12-18T05:08:38.036Z,102568.84
2022-12-18T05:11:06.435Z,102569.25
2022-12-18T05:13:33.989Z,102575.25
2022-12-18T05:16:00.856Z,102575.22
2022-12-18T05:18:27.508Z,102574.41
2022-12-18T05:20:54.514Z,102585.72
2022-12-18T05:23:22.852Z,102589.06
2022-12-18T05:26:08.725Z,102586.25
2022-12-18T05:28:37.102Z,102589.19
2022-12-18T05:31:05.092Z,102596.31
2022-12-18T05:33:34.404Z,102584.41
2022-12-18T05:36:04.596Z,102592.50
2022-12-18T05:38:33.225Z,102588.66
2022-12-18T05:40:59.885Z,102594.50
2022-12-18T05:43:27.684Z,102594.72
2022-12-18T05:45:54.937Z,102605.66
2022-12-18T05:48:22.323Z,102604.56
2022-12-18T05:50:50.793Z,102603.13
2022-12-18T05:53:20.335Z,102604.13
2022-12-18T05:55:48.009Z,102601.28
2022-12-18T05:58:15.323Z,102599.22
2022-12-18T06:00:44.718Z,102589.00
2022-12-18T06:03:13.147Z,102597.28
2022-12-18T06:05:42.348Z,102588.59
2022-12-18T06:08:09.799Z,102600.63
2022-12-18T06:10:36.772Z,102597.47
2022-12-18T06:13:04.207Z,102604.78
2022-12-18T06:15:31.245Z,102606.38
2022-12-18T06:17:57.839Z,102608.59
2022-12-18T06:20:26.913Z,102612.59
2022-12-18T06:22:57.063Z,102609.69
2022-12-18T06:25:23.616Z,102624.97
2022-12-18T06:27:50.161Z,102623.75
2022-12-18T06:30:16.869Z,102625.97
2022-12-18T06:32:43.705Z,102616.91
2022-12-18T06:35:10.360Z,102623.34
2022-12-18T06:37:36.933Z,102627.25
2022-12-18T06:40:03.919Z,102623.28
2022-12-18T06:42:30.490Z,102619.19
2022-12-18T06:44:57.048Z,102634.50
2022-12-18T06:47:23.583Z,102628.53
2022-12-18T06:49:50.122Z,102630.16
2022-12-18T06:52:18.490Z,102632.75
2022-12-18T06:54:45.006Z,102630.91
2022-12-18T06:57:11.641Z,102630.69
2022-12-18T06:59:38.193Z,102635.09
2022-12-18T07:02:05.656Z,102636.25
2022-12-18T07:04:33.080Z,102645.16
2022-12-18T07:06:59.708Z,102641.34
2022-12-18T07:09:26.331Z,102629.09
2022-12-18T07:11:53.502Z,102623.19
2022-12-18T07:14:20.225Z,102618.38
2022-12-18T07:16:47.683Z,102623.63
2022-12-18T07:19:14.336Z,102636.13
2022-12-18T07:21:40.910Z,102644.94
2022-12-18T07:24:08.043Z,102646.34
2022-12-18T07:26:34.604Z,102652.66
2022-12-18T07:29:01.140Z,102657.56
2022-12-18T07:31:28.315Z,102659.44
2022-12-18T07:33:55.256Z,102654.44
2022-12-18T07:36:21.979Z,102661.16
2022-12-18T07:38:49.841Z,102658.53
2022-12-18T07:41:16.970Z,102661.22
2022-12-18T07:43:44.073Z,102662.72
2022-12-18T07:46:13.494Z,102660.41
2022-12-18T07:48:41.383Z,102663.50
2022-12-18T07:51:08.449Z,102665.97
2022-12-18T07:53:36.887Z,102665.69
2022-12-18T07:56:26.436Z,102676.13
2022-12-18T07:58:53.249Z,102677.16
2022-12-18T08:01:19.896Z,102669.19
2022-12-18T08:03:48.030Z,102665.47
2022-12-18T08:06:14.834Z,102667.53
2022-12-18T08:08:43.138Z,102674.88
2022-12-18T08:11:09.789Z,102675.25
2022-12-18T08:13:36.681Z,102673.66
2022-12-18T08:16:07.257Z,102672.03
2022-12-18T08:18:35.501Z,102672.44
2022-12-18T08:21:24.008Z,102660.34
2022-12-18T08:23:52.857Z,102665.97
2022-12-18T08:26:20.978Z,102665.69
2022-12-18T08:28:48.906Z,102667.38
2022-12-18T08:31:16.520Z,102667.50
2022-12-18T08:33:43.727Z,102659.94
2022-12-18T08:36:11.078Z,102667.72
2022-12-18T08:38:37.627Z,102655.91
2022-12-18T08:41:06.720Z,102660.63
2022-12-18T08:43:51.999Z,102657.25
2022-12-18T08:46:20.318Z,102651.94
2022-12-18T08:48:47.460Z,102654.91
2022-12-18T08:51:16.588Z,102663.31
2022-12-18T08:53:43.437Z,102664.06
2022-12-18T08:56:12.807Z,102667.72
2022-12-18T08:58:40.026Z,102660.97
2022-12-18T09:01:10.188Z,102659.56
2022-12-18T09:03:37.766Z,102654.69
2022-12-18T09:06:05.305Z,102655.13
2022-12-18T09:08:32.325Z,102659.34
2022-12-18T09:11:01.891Z,102662.13
2022-12-18T09:13:28.553Z,102666.44
2022-12-18T09:15:56.607Z,102663.41
2022-12-18T09:18:24.625Z,102661.44
2022-12-18T09:20:54.088Z,102666.31
2022-12-18T09:23:21.664Z,102662.06
2022-12-18T09:25:48.852Z,102668.09
2022-12-18T09:28:18.057Z,102658.28
2022-12-18T09:30:49.912Z,102669.25
2022-12-18T09:33:17.555Z,102661.91
2022-12-18T09:35:45.509Z,102668.47
2022-12-18T09:38:15.171Z,102654.38
2022-12-18T09:40:50.203Z,102654.13
2022-12-18T09:43:28.190Z,102663.00
2022-12-18T09:46:12.533Z,102664.19
2022-12-18T09:48:44.212Z,102658.44
2022-12-18T09:51:22.592Z,102653.00
2022-12-18T09:53:56.860Z,102664.56
2022-12-18T09:56:25.853Z,102661.41
2022-12-18T09:59:03.369Z,102661.47
2022-12-18T10:01:41.507Z,102658.78
2022-12-18T10:04:10.527Z,102661.63
2022-12-18T10:06:56.127Z,102660.63
2022-12-18T10:09:37.105Z,102658.31
2022-12-18T10:12:10.365Z,102662.03
2022-12-18T10:14:48.734Z,102660.41
2022-12-18T10:17:18.195Z,102658.13
2022-12-18T10:20:00.411Z,102650.53
2022-12-18T10:22:35.257Z,102653.13
2022-12-18T10:25:16.784Z,102658.53
2022-12-18T10:27:43.677Z,102661.88
2022-12-18T10:30:15.826Z,102667.50
2022-12-18T10:32:42.932Z,102665.97
2022-12-18T10:35:20.007Z,102671.72
2022-12-18T10:38:22.706Z,102677.38
2022-12-18T10:40:52.438Z,102677.94
2022-12-18T10:43:39.316Z,102660.94
2022-12-18T10:46:09.004Z,102664.13
2022-12-18T10:48:57.063Z,102656.00
2022-12-18T10:51:31.696Z,102662.34
2022-12-18T10:54:04.428Z,102657.31
2022-12-18T10:56:36.279Z,102653.72
2022-12-18T10:59:04.957Z,102654.97
2022-12-18T11:01:59.232Z,102648.88
2022-12-18T11:04:31.537Z,102654.72
2022-12-18T11:06:58.042Z,102652.03
2022-12-18T11:09:29.963Z,102649.94
2022-12-18T11:12:00.014Z,102651.16
2022-12-18T11:14:31.713Z,102665.38
2022-12-18T11:17:25.007Z,102656.94
2022-12-18T11:19:54.129Z,102652.25
2022-12-18T11:22:28.981Z,102650.97
2022-12-18T11:25:35.606Z,102637.72
2022-12-18T11:28:24.423Z,102637.78
2022-12-18T11:31:12.638Z,102641.69
2022-12-18T11:33:58.462Z,102635.09
2022-12-18T11:36:35.405Z,102618.56
2022-12-18T11:39:16.758Z,102626.81
2022-12-18T11:42:09.822Z,102619.66
2022-12-18T11:44:52.411Z,102623.44
2022-12-18T11:47:44.862Z,102629.47
2022-12-18T11:50:16.896Z,102620.81
2022-12-18T11:52:43.652Z,102608.00
2022-12-18T11:55:16.551Z,102620.44
2022-12-18T11:57:54.811Z,102611.81
2022-12-18T12:00:23.404Z,102605.72
2022-12-18T12:03:08.307Z,102608.59
2022-12-18T12:05:37.874Z,102608.72
2022-12-18T12:08:13.384Z,102604.56
2022-12-18T12:11:07.721Z,102604.13
2022-12-18T12:14:09.106Z,102592.31
2022-12-18T12:17:03.501Z,102584.81
2022-12-18T12:20:00.299Z,102587.50
2022-12-18T12:22:42.085Z,102578.19
2022-12-18T12:25:20.979Z,102574.56
2022-12-18T12:27:50.551Z,102563.88
2022-12-18T12:30:23.738Z,102571.22
2022-12-18T12:33:11.874Z,102576.66
2022-12-18T12:36:04.307Z,102561.53
2022-12-18T12:38:51.855Z,102565.19
2022-12-18T12:41:43.086Z,102562.31
2022-12-18T12:44:20.057Z,102559.09
2022-12-18T12:46:48.702Z,102550.00
2022-12-18T12:49:19.686Z,102542.47
2022-12-18T12:52:02.055Z,102542.56
2022-12-18T12:54:29.689Z,102535.16
2022-12-18T12:57:18.988Z,102514.13
2022-12-18T12:59:50.806Z,102522.00
2022-12-18T13:02:29.564Z,102516.69
2022-12-18T13:05:18.921Z,102509.47
2022-12-18T13:07:54.176Z,102499.50
2022-12-18T13:10:31.533Z,102508.84
2022-12-18T13:13:04.900Z,102513.66
2022-12-18T13:15:44.347Z,102508.97
2022-12-18T13:18:15.099Z,102503.84
2022-12-18T13:23:49.816Z,102501.53
2022-12-18T13:26:24.748Z,102509.16
2022-12-18T13:28:55.928Z,102508.78
2022-12-18T13:31:40.667Z,102506.59
2022-12-18T13:34:26.726Z,102521.34
2022-12-18T13:36:55.343Z,102525.56
2022-12-18T13:39:35.181Z,102514.91
2022-12-18T13:42:05.381Z,102512.63
2022-12-18T13:44:43.361Z,102500.72
2022-12-18T13:47:38.667Z,102500.84
2022-12-18T13:50:24.615Z,102500.91
2022-12-18T13:52:52.205Z,102499.38
2022-12-18T13:55:20.978Z,102506.22
2022-12-18T13:57:48.139Z,102509.34
2022-12-18T14:00:23.775Z,102515.94
2022-12-18T14:02:51.348Z,102516.22
2022-12-18T14:05:24.639Z,102517.53
2022-12-18T14:07:51.884Z,102524.41
2022-12-18T14:10:49.955Z,102514.84
2022-12-18T14:13:07.848Z,102512.66
2022-12-18T14:15:40.269Z,102508.69
2022-12-18T14:18:25.705Z,102509.56
2022-12-18T14:21:02.582Z,102499.09
2022-12-18T14:23:43.081Z,102494.06
2022-12-18T14:26:30.273Z,102497.56
2022-12-18T14:29:01.975Z,102493.81
2022-12-18T14:31:31.210Z,102503.44
2022-12-18T14:33:57.754Z,102507.25
2022-12-18T14:36:26.760Z,102511.28
2022-12-18T14:39:00.075Z,102509.97
2022-12-18T14:41:27.159Z,102513.06
2022-12-18T14:43:55.376Z,102497.41
2022-12-18T14:46:33.968Z,102491.13
2022-12-18T14:49:15.791Z,102495.03
2022-12-18T14:51:49.330Z,102489.09
2022-12-18T14:54:19.011Z,102481.81
2022-12-18T14:56:48.679Z,102482.47
2022-12-18T14:59:24.864Z,102479.56
2022-12-18T15:02:10.418Z,102485.25
2022-12-18T15:04:41.699Z,102482.94
2022-12-18T15:07:15.604Z,102474.81
2022-12-18T15:10:07.010Z,102473.25
2022-12-18T15:12:44.293Z,102467.59
2022-12-18T15:15:39.257Z,102457.31
2022-12-18T15:18:17.805Z,102441.13
2022-12-18T15:20:56.718Z,102439.38
2022-12-18T15:23:29.402Z,102442.25
2022-12-18T15:26:00.695Z,102425.19
2022-12-18T15:28:35.799Z,102424.00
2022-12-18T15:31:05.735Z,102421.34
2022-12-18T15:33:35.607Z,102424.56
2022-12-18T15:36:09.969Z,102421.16
2022-12-18T15:38:36.743Z,102433.53
2022-12-18T15:41:03.825Z,102421.91
2022-12-18T15:43:36.061Z,102410.16
2022-12-18T15:46:06.207Z,102408.19
2022-12-18T15:48:41.192Z,102403.31
2022-12-18T15:51:18.362Z,102407.59
2022-12-18T15:53:45.925Z,102413.44
2022-12-18T15:56:32.590Z,102411.88
2022-12-18T15:58:59.221Z,102411.59
2022-12-18T16:01:28.836Z,102411.94
2022-12-18T16:03:56.062Z,102413.69
2022-12-18T16:06:23.498Z,102412.41
2022-12-18T16:08:50.326Z,102408.38
2022-12-18T16:11:38.851Z,102396.00
2022-12-18T16:14:05.492Z,102399.31
2022-12-18T16:16:32.332Z,102396.50
2022-12-18T16:18:58.873Z,102395.28
2022-12-18T16:21:28.243Z,102402.13
2022-12-18T16:23:59.102Z,102397.03
2022-12-18T16:26:26.459Z,102393.72
2022-12-18T16:28:54.470Z,102397.91
2022-12-18T16:31:21.855Z,102399.25
2022-12-18T16:33:48.431Z,102389.94
2022-12-18T16:36:15.136Z,102385.94
2022-12-18T16:38:41.772Z,102376.03
2022-12-18T16:41:32.191Z,102374.66
2022-12-18T16:43:59.749Z,102379.22
2022-12-18T16:46:26.453Z,102373.75
2022-12-18T16:48:53.098Z,102367.47
2022-12-18T16:51:19.662Z,102373.44
2022-12-18T16:53:46.178Z,102362.69
2022-12-18T16:56:12.937Z,102357.13
2022-12-18T16:58:39.546Z,102363.00
2022-12-18T17:01:09.714Z,102352.50
2022-12-18T17:03:36.438Z,102355.63
2022-12-18T17:06:04.864Z,102354.44
2022-12-18T17:08:31.688Z,102365.59
2022-12-18T17:11:07.737Z,102360.22
2022-12-18T17:13:34.737Z,102342.38
2022-12-18T17:16:06.468Z,102342.47
2022-12-18T17:18:34.504Z,102340.53
2022-12-18T17:21:06.999Z,102334.72
2022-12-18T17:23:33.580Z,102330.84
2022-12-18T17:26:00.686Z,102329.56
2022-12-18T17:28:28.435Z,102328.78
2022-12-18T17:30:55.998Z,102324.84
2022-12-18T17:33:23.696Z,102316.75
2022-12-18T17:35:50.298Z,102314.59
2022-12-18T17:38:16.884Z,102319.25
2022-12-18T17:40:46.413Z,102322.75
2022-12-18T17:43:13.354Z,102321.00
2022-12-18T17:45:40.607Z,102326.03
2022-12-18T17:48:07.783Z,102304.59
2022-12-18T17:50:35.435Z,102318.91
2022-12-18T17:53:02.058Z,102287.00
2022-12-18T17:55:29.182Z,102283.63
2022-12-18T17:57:55.854Z,102274.06
2022-12-18T18:00:22.564Z,102285.03
2022-12-18T18:02:49.324Z,102293.22
2022-12-18T18:05:16.184Z,102272.94
2022-12-18T18:07:44.769Z,102258.78
2022-12-18T18:10:11.400Z,102262.44
2022-12-18T18:12:56.643Z,102241.75
2022-12-18T18:15:23.199Z,102249.69
2022-12-18T18:17:49.726Z,102243.63
2022-12-18T18:20:22.248Z,102240.69
2022-12-18T18:22:49.600Z,102232.25
2022-12-18T18:25:16.954Z,102245.53
2022-12-18T18:27:44.595Z,102245.16
2022-12-18T18:30:14.168Z,102250.66
2022-12-18T18:32:40.839Z,102252.19
2022-12-18T18:35:19.364Z,102244.13
2022-12-18T18:37:54.909Z,102238.53
2022-12-18T18:40:21.558Z,102230.97
2022-12-18T18:42:48.321Z,102238.63
2022-12-18T18:45:14.948Z,102233.78
2022-12-18T18:47:41.477Z,102227.38
2022-12-18T18:50:08.428Z,102228.22
2022-12-18T18:52:34.994Z,102221.59
2022-12-18T18:55:13.294Z,102227.28
2022-12-18T18:57:40.340Z,102209.25
2022-12-18T19:00:07.699Z,102206.53
2022-12-18T19:02:34.756Z,102191.13
2022-12-18T19:05:01.443Z,102187.56
2022-12-18T19:07:30.589Z,102184.91
2022-12-18T19:10:04.615Z,102184.03
2022-12-18T19:12:50.560Z,102184.53
2022-12-18T19:15:17.160Z,102170.81
2022-12-18T19:17:46.982Z,102165.44
2022-12-18T19:20:14.372Z,102161.91
2022-12-18T19:22:40.894Z,102153.50
2022-12-18T19:25:09.284Z,102155.78
2022-12-18T19:27:38.802Z,102149.56
2022-12-18T19:30:06.051Z,102143.28
2022-12-18T19:32:33.899Z,102128.06
2022-12-18T19:35:00.494Z,102122.44
2022-12-18T19:37:27.439Z,102126.06
2022-12-18T19:39:54.920Z,102114.38
2022-12-18T19:42:27.125Z,102112.34
2022-12-18T19:44:56.039Z,102108.25
2022-12-18T19:47:22.595Z,102124.59
2022-12-18T19:49:49.414Z,102138.03
2022-12-18T19:52:16.242Z,102140.41
2022-12-18T19:54:43.006Z,102128.63
2022-12-18T19:57:11.450Z,102124.31
2022-12-18T19:59:39.046Z,102120.66
2022-12-18T20:02:14.500Z,102113.63
2022-12-18T20:04:41.364Z,102095.34
2022-12-18T20:07:07.980Z,102096.69
2022-12-18T20:09:36.168Z,102104.09
2022-12-18T20:12:04.639Z,102103.84
2022-12-18T20:14:31.247Z,102094.84
2022-12-18T20:16:57.949Z,102094.22
2022-12-18T20:19:26.941Z,102094.72
2022-12-18T20:21:53.810Z,102086.56
2022-12-18T20:24:20.363Z,102091.56
2022-12-18T20:26:46.894Z,102086.09
2022-12-18T20:29:13.409Z,102066.63
2022-12-18T20:31:40.538Z,102070.41
2022-12-18T20:34:07.220Z,102061.31
2022-12-18T20:36:35.184Z,102061.53
2022-12-18T20:39:06.397Z,102069.75
2022-12-18T20:41:38.407Z,102055.44
2022-12-18T20:44:22.530Z,102057.13
2022-12-18T20:46:52.705Z,102049.88
2022-12-18T20:49:19.254Z,102064.69
2022-12-18T20:51:49.099Z,102044.75
2022-12-18T20:54:16.027Z,102031.38
2022-12-18T20:56:45.513Z,102027.00
2022-12-18T20:59:12.070Z,102014.94
2022-12-18T21:01:40.107Z,102017.06
2022-12-18T21:04:15.386Z,102013.72
2022-12-18T21:06:50.767Z,102003.38
2022-12-18T21:09:20.332Z,102010.13
2022-12-18T21:12:05.526Z,102008.00
2022-12-18T21:14:32.190Z,101997.47
2022-12-18T21:17:01.750Z,101987.00
2022-12-18T21:19:29.179Z,101982.19
2022-12-18T21:21:58.662Z,101971.25
2022-12-18T21:24:25.988Z,101964.97
2022-12-18T21:26:54.767Z,101952.25
2022-12-18T21:29:26.372Z,101944.91
2022-12-18T21:31:54.514Z,101942.28
2022-12-18T21:34:26.626Z,101949.06
2022-12-18T21:36:54.881Z,101937.38
2022-12-18T21:39:21.890Z,101937.34
2022-12-18T21:42:08.131Z,101973.09
2022-12-18T21:44:38.071Z,102038.34
2022-12-18T21:47:21.350Z,102033.41
2022-12-18T21:49:52.598Z,102031.28
2022-12-18T21:52:23.756Z,102040.00
2022-12-18T21:55:08.497Z,102034.97
2022-12-18T21:57:36.711Z,102044.59
2022-12-18T22:00:04.522Z,102021.09
2022-12-18T22:02:39.440Z,102045.66
2022-12-18T22:05:06.696Z,101985.66
2022-12-18T22:07:33.763Z,101957.69
2022-12-18T22:10:00.304Z,101964.31
2022-12-18T22:12:43.310Z,101966.81
2022-12-18T22:15:13.890Z,101966.41
2022-12-18T22:17:49.031Z,101967.47
2022-12-18T22:20:16.009Z,101972.91
2022-12-18T22:22:42.588Z,101982.16
2022-12-18T22:25:10.610Z,101992.88
2022-12-18T22:27:37.909Z,101977.34
2022-12-18T22:30:05.190Z,101989.66
2022-12-18T22:32:33.607Z,101974.47
2022-12-18T22:35:09.460Z,101969.03
2022-12-18T22:37:37.206Z,101970.28
2022-12-18T22:40:05.586Z,101968.22
2022-12-18T22:42:32.646Z,101958.09
2022-12-18T22:45:00.309Z,101952.19
2022-12-18T22:47:30.113Z,101944.50
2022-12-18T22:49:57.852Z,101925.84
2022-12-18T22:52:24.760Z,101924.94
2022-12-18T22:54:53.287Z,101916.56
2022-12-18T22:57:21.613Z,101910.13
2022-12-18T22:59:49.155Z,101913.50
2022-12-18T23:02:16.549Z,101904.50
2022-12-18T23:04:43.397Z,101903.75
2022-12-18T23:07:09.927Z,101900.97
2022-12-18T23:09:38.007Z,101888.53
2022-12-18T23:12:05.004Z,101888.94
2022-12-18T23:14:31.825Z,101873.22
2022-12-18T23:16:58.385Z,101873.31
2022-12-18T23:19:26.242Z,101855.91
2022-12-18T23:21:52.750Z,101846.81
2022-12-18T23:24:21.352Z,101839.25
2022-12-18T23:26:47.876Z,101838.59
2022-12-18T23:29:14.462Z,101842.25
2022-12-18T23:31:41.104Z,101839.63
2022-12-18T23:34:08.805Z,101851.44
2022-12-18T23:36:45.511Z,101846.78
2022-12-18T23:39:15.401Z,101841.00
2022-12-18T23:41:56.529Z,101858.25
2022-12-18T23:44:23.143Z,101855.22
2022-12-18T23:46:49.694Z,101853.44
2022-12-18T23:49:16.245Z,101855.00
2022-12-18T23:51:42.887Z,101849.69
2022-12-18T23:54:10.271Z,101830.50
2022-12-18T23:56:36.869Z,101825.88
2022-12-18T23:59:03.513Z,101819.13
