createdAt,value
2023-06-22T00:00:40.478Z,21.54
2023-06-22T00:03:09.152Z,21.53
2023-06-22T00:05:37.624Z,21.56
2023-06-22T00:08:07.185Z,21.64
2023-06-22T00:10:36.320Z,21.64
2023-06-22T00:13:06.429Z,21.61
2023-06-22T00:15:34.884Z,21.60
2023-06-22T00:18:03.850Z,21.61
2023-06-22T00:20:32.576Z,21.62
2023-06-22T00:23:02.328Z,21.67
2023-06-22T00:25:30.788Z,21.71
2023-06-22T00:27:59.143Z,21.73
2023-06-22T00:30:29.305Z,21.72
2023-06-22T00:32:57.841Z,21.75
2023-06-22T00:35:30.544Z,21.68
2023-06-22T00:38:02.099Z,21.62
2023-06-22T00:40:31.124Z,21.51
2023-06-22T00:42:59.907Z,21.50
2023-06-22T00:45:29.853Z,21.43
2023-06-22T00:47:59.875Z,21.45
2023-06-22T00:50:35.109Z,21.45
2023-06-22T00:53:09.955Z,21.47
2023-06-22T00:55:40.058Z,21.54
2023-06-22T00:58:11.638Z,21.59
2023-06-22T01:00:42.953Z,21.64
2023-06-22T01:03:11.948Z,21.62
2023-06-22T01:05:41.516Z,21.62
2023-06-22T01:08:20.697Z,21.59
2023-06-22T01:10:54.127Z,21.58
2023-06-22T01:13:31.981Z,21.45
2023-06-22T01:16:08.110Z,21.48
2023-06-22T01:18:38.964Z,21.36
2023-06-22T01:21:10.525Z,21.32
2023-06-22T01:23:54.673Z,21.36
2023-06-22T01:26:40.350Z,21.32
2023-06-22T01:29:15.341Z,21.28
2023-06-22T01:31:44.832Z,21.23
2023-06-22T01:34:18.107Z,21.19
2023-06-22T01:36:47.846Z,21.20
2023-06-22T01:39:17.358Z,21.20
2023-06-22T01:41:48.927Z,21.17
2023-06-22T01:44:19.276Z,21.16
2023-06-22T01:46:48.541Z,21.14
2023-06-22T01:49:17.771Z,21.13
2023-06-22T01:51:46.281Z,21.13
2023-06-22T01:54:14.966Z,21.13
2023-06-22T01:56:43.436Z,21.04
2023-06-22T01:59:20.275Z,21.02
2023-06-22T02:01:57.333Z,20.95
2023-06-22T02:04:29.690Z,20.97
2023-06-22T02:07:00.807Z,20.89
2023-06-22T02:09:33.087Z,20.93
2023-06-22T02:12:04.780Z,20.79
2023-06-22T02:14:33.861Z,20.75
2023-06-22T02:17:03.982Z,20.71
2023-06-22T02:19:34.527Z,20.77
2023-06-22T02:22:03.044Z,20.78
2023-06-22T02:24:33.132Z,20.85
2023-06-22T02:27:02.147Z,20.88
2023-06-22T02:29:31.392Z,20.90
2023-06-22T02:31:59.774Z,20.95
2023-06-22T02:34:29.552Z,21.01
2023-06-22T02:36:58.067Z,21.03
2023-06-22T02:39:27.027Z,20.98
2023-06-22T02:41:57.704Z,20.99
2023-06-22T02:44:26.503Z,20.92
2023-06-22T02:46:55.757Z,20.85
2023-06-22T02:49:24.640Z,20.90
2023-06-22T02:51:56.596Z,20.91
2023-06-22T02:54:25.320Z,20.92
2023-06-22T02:56:53.875Z,21.00
2023-06-22T02:59:25.116Z,21.04
2023-06-22T03:01:54.606Z,21.16
2023-06-22T03:04:23.572Z,21.23
2023-06-22T03:06:52.708Z,21.33
2023-06-22T03:09:22.814Z,21.61
2023-06-22T03:11:51.407Z,22.24
2023-06-22T03:14:19.788Z,22.74
2023-06-22T03:16:49.118Z,23.28
2023-06-22T03:19:17.957Z,23.35
2023-06-22T03:21:46.365Z,23.79
2023-06-22T03:24:14.836Z,23.82
2023-06-22T03:26:47.623Z,23.13
2023-06-22T03:29:16.990Z,23.16
2023-06-22T03:31:45.437Z,23.13
2023-06-22T03:34:13.873Z,22.90
2023-06-22T03:36:42.348Z,22.46
2023-06-22T03:39:10.745Z,22.17
2023-06-22T03:41:39.481Z,21.98
2023-06-22T03:44:11.794Z,22.21
2023-06-22T03:46:40.218Z,23.02
2023-06-22T03:49:09.027Z,23.95
2023-06-22T03:51:37.447Z,24.51
2023-06-22T03:54:05.918Z,25.14
2023-06-22T03:56:34.372Z,25.26
2023-06-22T03:59:02.792Z,25.12
2023-06-22T04:01:34.887Z,24.98
2023-06-22T04:04:03.548Z,24.08
2023-06-22T04:06:32.095Z,23.45
2023-06-22T04:09:02.068Z,23.38
2023-06-22T04:11:30.559Z,23.52
2023-06-22T04:13:59.092Z,23.40
2023-06-22T04:16:27.847Z,23.80
2023-06-22T04:18:57.625Z,24.31
2023-06-22T04:21:26.062Z,25.19
2023-06-22T04:23:54.814Z,25.50
2023-06-22T04:26:23.254Z,25.34
2023-06-22T04:28:52.927Z,24.72
2023-06-22T04:31:21.608Z,24.81
2023-06-22T04:33:52.687Z,24.85
2023-06-22T04:36:24.025Z,24.82
2023-06-22T04:38:53.941Z,26.37
2023-06-22T04:41:25.398Z,26.66
2023-06-22T04:43:55.286Z,27.17
2023-06-22T04:46:24.255Z,26.78
2023-06-22T04:48:52.754Z,26.71
2023-06-22T04:51:22.958Z,26.79
2023-06-22T04:53:51.507Z,27.61
2023-06-22T04:56:22.834Z,28.16
2023-06-22T04:58:52.868Z,29.04
2023-06-22T05:01:23.327Z,28.88
2023-06-22T05:03:52.155Z,28.81
2023-06-22T05:06:22.170Z,29.64
2023-06-22T05:08:52.071Z,29.77
2023-06-22T05:11:21.221Z,30.56
2023-06-22T05:13:49.661Z,30.70
2023-06-22T05:16:18.242Z,31.79
2023-06-22T05:18:46.677Z,31.65
2023-06-22T05:21:15.151Z,30.47
2023-06-22T05:23:44.912Z,30.39
2023-06-22T05:26:13.442Z,30.56
2023-06-22T05:28:41.791Z,30.93
2023-06-22T05:31:10.664Z,30.88
2023-06-22T05:33:39.037Z,29.82
2023-06-22T05:36:07.964Z,31.74
2023-06-22T05:38:36.875Z,31.50
2023-06-22T05:41:07.041Z,31.88
2023-06-22T05:43:35.527Z,32.19
2023-06-22T05:46:05.031Z,32.73
2023-06-22T05:48:33.462Z,31.08
2023-06-22T05:51:01.986Z,30.70
2023-06-22T05:53:30.372Z,31.86
2023-06-22T05:55:58.725Z,32.75
2023-06-22T05:58:28.477Z,32.11
2023-06-22T06:00:57.265Z,33.12
2023-06-22T06:03:25.728Z,34.33
2023-06-22T06:05:54.093Z,33.17
2023-06-22T06:08:22.954Z,34.34
2023-06-22T06:10:51.537Z,35.60
2023-06-22T06:13:19.912Z,33.84
2023-06-22T06:15:49.650Z,32.91
2023-06-22T06:18:18.006Z,32.57
2023-06-22T06:20:46.376Z,32.71
2023-06-22T06:23:14.794Z,32.27
2023-06-22T06:25:43.224Z,33.97
2023-06-22T06:28:11.834Z,35.19
2023-06-22T06:30:40.123Z,34.05
2023-06-22T06:33:10.241Z,34.21
2023-06-22T06:35:38.958Z,35.08
2023-06-22T06:38:07.505Z,36.83
2023-06-22T06:40:36.263Z,36.88
2023-06-22T06:43:04.660Z,34.32
2023-06-22T06:45:34.438Z,35.40
2023-06-22T06:48:03.064Z,33.59
2023-06-22T06:50:33.298Z,34.47
2023-06-22T06:53:02.215Z,37.19
2023-06-22T06:55:34.234Z,37.83
2023-06-22T06:58:03.130Z,36.97
2023-06-22T07:00:31.880Z,35.28
2023-06-22T07:03:00.792Z,35.33
2023-06-22T07:05:29.121Z,34.63
2023-06-22T07:07:58.953Z,33.58
2023-06-22T07:10:27.791Z,34.99
2023-06-22T07:12:58.469Z,34.54
2023-06-22T07:15:26.943Z,33.08
2023-06-22T07:17:56.020Z,33.47
2023-06-22T07:20:24.450Z,34.33
2023-06-22T07:22:54.012Z,32.77
2023-06-22T07:25:23.752Z,33.91
2023-06-22T07:28:00.672Z,34.33
2023-06-22T07:30:29.528Z,33.66
2023-06-22T07:32:59.369Z,35.07
2023-06-22T07:35:27.771Z,34.51
2023-06-22T07:37:56.749Z,35.51
2023-06-22T07:40:27.366Z,35.04
2023-06-22T07:43:01.488Z,33.71
2023-06-22T07:45:29.879Z,33.97
2023-06-22T07:47:58.273Z,34.03
2023-06-22T07:50:26.960Z,33.06
2023-06-22T07:53:00.778Z,32.89
2023-06-22T07:55:30.743Z,32.14
2023-06-22T07:57:59.326Z,33.13
2023-06-22T08:00:27.813Z,33.38
2023-06-22T08:02:56.301Z,34.07
2023-06-22T08:05:24.678Z,33.65
2023-06-22T08:07:53.089Z,33.37
2023-06-22T08:10:21.886Z,30.96
2023-06-22T08:12:52.981Z,30.57
2023-06-22T08:15:21.479Z,30.42
2023-06-22T08:17:50.061Z,29.85
2023-06-22T08:20:18.641Z,29.39
2023-06-22T08:22:47.198Z,28.71
2023-06-22T08:25:15.713Z,28.76
2023-06-22T08:27:47.682Z,28.78
2023-06-22T08:30:18.035Z,28.69
2023-06-22T08:32:46.453Z,28.88
2023-06-22T08:35:14.892Z,28.94
2023-06-22T08:37:43.318Z,28.76
2023-06-22T08:40:12.861Z,28.71
2023-06-22T08:42:43.112Z,29.14
2023-06-22T08:45:12.834Z,29.18
2023-06-22T08:47:43.642Z,28.90
2023-06-22T08:50:13.236Z,28.87
2023-06-22T08:52:43.563Z,29.05
2023-06-22T08:55:12.410Z,29.11
2023-06-22T08:57:41.212Z,28.81
2023-06-22T09:00:21.388Z,28.94
2023-06-22T09:02:51.671Z,28.93
2023-06-22T09:05:20.388Z,28.98
2023-06-22T09:07:48.780Z,29.06
2023-06-22T09:10:17.220Z,28.72
2023-06-22T09:12:45.981Z,28.73
2023-06-22T09:15:17.490Z,27.98
2023-06-22T09:17:49.007Z,28.18
2023-06-22T09:20:19.973Z,28.41
2023-06-22T09:22:48.506Z,28.40
2023-06-22T09:25:17.017Z,28.19
2023-06-22T09:27:45.421Z,28.21
2023-06-22T09:30:14.540Z,28.47
2023-06-22T09:32:43.556Z,28.28
2023-06-22T09:35:14.176Z,28.15
2023-06-22T09:37:44.168Z,27.41
2023-06-22T09:40:14.612Z,27.88
2023-06-22T09:42:44.350Z,28.13
2023-06-22T09:45:13.027Z,28.35
2023-06-22T09:47:44.156Z,28.25
2023-06-22T09:50:13.252Z,27.80
2023-06-22T09:52:48.471Z,28.00
2023-06-22T09:55:19.184Z,28.35
2023-06-22T09:57:47.637Z,28.56
2023-06-22T10:00:17.678Z,28.49
2023-06-22T10:02:46.654Z,28.70
2023-06-22T10:05:18.574Z,28.58
2023-06-22T10:07:47.467Z,28.39
2023-06-22T10:13:00.596Z,28.11
2023-06-22T10:15:29.611Z,28.26
2023-06-22T10:17:58.408Z,27.79
2023-06-22T10:20:27.859Z,28.09
2023-06-22T10:22:58.809Z,28.37
2023-06-22T10:25:29.087Z,28.29
2023-06-22T10:27:59.630Z,28.43
2023-06-22T10:30:30.130Z,28.36
2023-06-22T10:32:58.605Z,27.90
2023-06-22T10:35:27.151Z,27.82
2023-06-22T10:37:57.451Z,27.77
2023-06-22T10:40:25.925Z,27.17
2023-06-22T10:42:54.319Z,26.88
2023-06-22T10:45:24.187Z,26.87
2023-06-22T10:47:52.700Z,27.00
2023-06-22T10:50:21.915Z,27.17
2023-06-22T10:52:52.427Z,27.37
2023-06-22T10:55:21.009Z,27.36
2023-06-22T10:57:51.083Z,27.30
2023-06-22T11:00:20.118Z,27.62
2023-06-22T11:02:50.460Z,27.65
2023-06-22T11:05:18.970Z,27.53
2023-06-22T11:07:47.495Z,27.18
2023-06-22T11:10:16.466Z,26.88
2023-06-22T11:12:45.014Z,27.20
2023-06-22T11:15:15.810Z,27.19
2023-06-22T11:17:44.252Z,27.40
2023-06-22T11:20:14.754Z,27.15
2023-06-22T11:22:43.766Z,27.28
2023-06-22T11:25:13.627Z,27.31
2023-06-22T11:27:42.181Z,27.42
2023-06-22T11:30:12.041Z,27.38
2023-06-22T11:32:40.622Z,26.99
2023-06-22T11:35:12.792Z,27.00
2023-06-22T11:37:44.026Z,27.17
2023-06-22T11:40:16.025Z,27.21
2023-06-22T11:42:44.548Z,27.00
2023-06-22T11:45:14.626Z,26.83
2023-06-22T11:47:43.179Z,26.88
2023-06-22T11:50:12.158Z,26.86
2023-06-22T11:52:42.017Z,27.05
2023-06-22T11:55:10.620Z,27.17
2023-06-22T11:57:40.082Z,27.36
2023-06-22T12:00:18.267Z,27.35
2023-06-22T12:02:47.697Z,27.23
2023-06-22T12:05:16.376Z,26.64
2023-06-22T12:07:46.488Z,26.65
2023-06-22T12:10:15.010Z,26.58
2023-06-22T12:12:43.686Z,26.17
2023-06-22T12:15:13.541Z,25.78
2023-06-22T12:17:42.668Z,26.23
2023-06-22T12:20:12.405Z,26.49
2023-06-22T12:22:40.877Z,26.80
2023-06-22T12:25:11.457Z,27.03
2023-06-22T12:27:40.446Z,26.97
2023-06-22T12:30:11.496Z,26.96
2023-06-22T12:32:40.177Z,26.44
2023-06-22T12:35:14.877Z,26.41
2023-06-22T12:37:44.133Z,26.48
2023-06-22T12:40:14.732Z,26.45
2023-06-22T12:42:43.706Z,26.69
2023-06-22T12:45:12.852Z,26.49
2023-06-22T12:47:41.641Z,26.73
2023-06-22T12:50:10.733Z,26.79
2023-06-22T12:52:42.271Z,26.99
2023-06-22T12:55:11.324Z,27.02
2023-06-22T12:57:41.234Z,27.01
2023-06-22T13:00:11.373Z,27.12
2023-06-22T13:02:39.911Z,27.28
2023-06-22T13:05:09.029Z,27.37
2023-06-22T13:07:37.430Z,27.45
2023-06-22T13:10:06.719Z,27.57
2023-06-22T13:12:35.214Z,27.51
2023-06-22T13:15:05.410Z,27.20
2023-06-22T13:17:33.851Z,27.23
2023-06-22T13:20:02.406Z,26.87
2023-06-22T13:22:32.969Z,26.97
2023-06-22T13:25:03.446Z,26.89
2023-06-22T13:27:32.029Z,27.02
2023-06-22T13:30:01.950Z,26.77
2023-06-22T13:32:31.977Z,27.02
2023-06-22T13:35:02.507Z,26.86
2023-06-22T13:37:32.148Z,26.16
2023-06-22T13:40:00.949Z,26.27
2023-06-22T13:42:29.586Z,26.34
2023-06-22T13:44:58.103Z,26.65
2023-06-22T13:47:27.875Z,26.89
2023-06-22T13:50:00.323Z,26.88
2023-06-22T13:52:41.206Z,26.57
2023-06-22T13:55:11.005Z,26.39
2023-06-22T13:57:39.833Z,26.34
2023-06-22T14:00:10.738Z,26.57
2023-06-22T14:02:39.294Z,26.55
2023-06-22T14:05:10.146Z,26.74
2023-06-22T14:07:38.696Z,26.63
2023-06-22T14:10:08.070Z,26.40
2023-06-22T14:12:36.387Z,26.29
2023-06-22T14:15:05.199Z,26.36
2023-06-22T14:17:34.245Z,26.50
2023-06-22T14:20:02.927Z,26.17
2023-06-22T14:22:32.826Z,26.44
2023-06-22T14:25:02.700Z,26.38
2023-06-22T14:27:31.132Z,26.24
2023-06-22T14:29:59.548Z,26.12
2023-06-22T14:32:31.000Z,26.14
2023-06-22T14:34:59.401Z,26.03
2023-06-22T14:37:28.326Z,25.48
2023-06-22T14:39:58.231Z,25.61
2023-06-22T14:42:32.207Z,25.60
2023-06-22T14:45:00.586Z,25.33
2023-06-22T14:47:30.614Z,25.31
2023-06-22T14:49:59.183Z,25.23
2023-06-22T14:52:28.421Z,24.90
2023-06-22T14:54:58.651Z,24.95
2023-06-22T14:57:27.248Z,24.82
2023-06-22T14:59:56.606Z,24.83
2023-06-22T15:02:25.714Z,24.90
2023-06-22T15:04:54.456Z,24.64
2023-06-22T15:07:22.787Z,24.69
2023-06-22T15:09:51.413Z,24.91
2023-06-22T15:12:21.194Z,24.78
2023-06-22T15:14:49.539Z,25.07
2023-06-22T15:17:17.877Z,25.22
2023-06-22T15:19:46.194Z,25.07
2023-06-22T15:22:17.887Z,24.84
2023-06-22T15:24:46.820Z,24.75
2023-06-22T15:27:16.982Z,24.47
2023-06-22T15:29:46.849Z,24.63
2023-06-22T15:32:15.139Z,24.56
2023-06-22T15:34:43.581Z,24.75
2023-06-22T15:37:13.248Z,24.69
2023-06-22T15:39:43.884Z,24.62
2023-06-22T15:42:12.887Z,24.48
2023-06-22T15:44:41.514Z,24.68
2023-06-22T15:47:11.497Z,24.77
2023-06-22T15:49:40.064Z,24.74
2023-06-22T15:52:08.764Z,24.47
2023-06-22T15:54:37.206Z,24.46
2023-06-22T15:57:05.862Z,24.50
2023-06-22T15:59:34.350Z,24.52
2023-06-22T16:02:02.933Z,24.37
2023-06-22T16:04:32.805Z,24.38
2023-06-22T16:07:01.341Z,24.26
2023-06-22T16:09:30.874Z,24.37
2023-06-22T16:11:59.773Z,23.98
2023-06-22T16:14:28.166Z,23.89
2023-06-22T16:16:56.510Z,24.11
2023-06-22T16:19:25.284Z,24.32
2023-06-22T16:21:56.233Z,24.46
2023-06-22T16:24:24.687Z,24.48
2023-06-22T16:26:53.292Z,24.53
2023-06-22T16:29:21.708Z,24.70
2023-06-22T16:31:52.459Z,24.52
2023-06-22T16:34:21.447Z,24.61
2023-06-22T16:36:52.328Z,24.58
2023-06-22T16:39:23.142Z,24.64
2023-06-22T16:41:51.824Z,24.47
2023-06-22T16:44:20.288Z,24.53
2023-06-22T16:46:48.800Z,24.55
2023-06-22T16:49:17.299Z,24.53
2023-06-22T16:51:47.980Z,24.52
2023-06-22T16:54:16.738Z,24.56
2023-06-22T16:56:48.315Z,24.30
2023-06-22T16:59:17.285Z,24.36
2023-06-22T17:01:53.913Z,24.26
2023-06-22T17:04:24.870Z,24.34
2023-06-22T17:06:59.651Z,24.23
2023-06-22T17:09:29.568Z,24.07
2023-06-22T17:12:03.403Z,24.07
2023-06-22T17:14:31.779Z,24.09
2023-06-22T17:17:01.689Z,24.03
2023-06-22T17:19:30.252Z,24.01
2023-06-22T17:22:00.417Z,24.01
2023-06-22T17:24:29.281Z,23.61
2023-06-22T17:27:00.860Z,23.64
2023-06-22T17:29:34.153Z,23.60
2023-06-22T17:32:03.879Z,23.65
2023-06-22T17:34:33.536Z,23.57
2023-06-22T17:37:02.482Z,23.44
2023-06-22T17:39:31.312Z,23.01
2023-06-22T17:42:01.102Z,23.01
2023-06-22T17:44:30.710Z,22.75
2023-06-22T17:47:00.613Z,22.54
2023-06-22T17:49:30.483Z,22.36
2023-06-22T17:51:59.094Z,22.18
2023-06-22T17:54:39.306Z,22.13
2023-06-22T17:57:19.990Z,22.15
2023-06-22T17:59:51.581Z,22.07
2023-06-22T18:02:25.077Z,21.99
2023-06-22T18:04:58.815Z,21.93
2023-06-22T18:07:29.242Z,22.03
2023-06-22T18:09:58.923Z,22.07
2023-06-22T18:12:29.872Z,22.01
2023-06-22T18:14:58.754Z,21.96
2023-06-22T18:17:27.761Z,21.95
2023-06-22T18:20:00.779Z,21.95
2023-06-22T18:22:30.545Z,21.93
2023-06-22T18:24:59.611Z,21.86
2023-06-22T18:27:30.597Z,21.77
2023-06-22T18:30:00.010Z,21.81
2023-06-22T18:32:30.632Z,21.85
2023-06-22T18:34:59.402Z,21.83
2023-06-22T18:37:32.314Z,21.83
2023-06-22T18:40:01.355Z,21.86
2023-06-22T18:42:32.176Z,21.81
2023-06-22T18:45:00.571Z,21.75
2023-06-22T18:47:30.264Z,21.80
2023-06-22T18:50:08.856Z,21.67
2023-06-22T18:52:39.516Z,21.56
2023-06-22T18:55:13.645Z,21.67
2023-06-22T18:57:44.430Z,21.64
2023-06-22T19:00:18.423Z,21.55
2023-06-22T19:02:48.846Z,21.52
2023-06-22T19:05:20.412Z,21.53
2023-06-22T19:07:59.875Z,21.51
2023-06-22T19:10:31.049Z,21.38
2023-06-22T19:13:20.605Z,21.36
2023-06-22T19:15:53.349Z,21.39
2023-06-22T19:18:23.078Z,21.45
2023-06-22T19:20:55.269Z,21.48
2023-06-22T19:23:31.420Z,21.50
2023-06-22T19:26:01.930Z,21.52
2023-06-22T19:28:33.479Z,21.48
2023-06-22T19:31:03.470Z,21.45
2023-06-22T19:33:33.847Z,21.43
2023-06-22T19:36:04.105Z,21.42
2023-06-22T19:38:34.223Z,21.36
2023-06-22T19:41:03.376Z,21.37
2023-06-22T19:43:33.695Z,21.32
2023-06-22T19:46:02.498Z,21.31
2023-06-22T19:48:32.294Z,21.28
2023-06-22T19:51:05.959Z,21.23
2023-06-22T19:53:34.636Z,21.24
2023-06-22T19:56:03.258Z,21.23
2023-06-22T19:58:36.666Z,21.22
2023-06-22T20:01:05.244Z,21.20
2023-06-22T20:03:34.875Z,21.19
2023-06-22T20:06:13.570Z,21.17
2023-06-22T20:08:48.211Z,21.16
2023-06-22T20:11:17.564Z,21.12
2023-06-22T20:13:50.900Z,21.06
2023-06-22T20:16:20.441Z,21.03
2023-06-22T20:18:51.970Z,20.97
2023-06-22T20:21:20.541Z,20.98
2023-06-22T20:23:48.988Z,20.95
2023-06-22T20:26:19.103Z,20.94
2023-06-22T20:28:48.303Z,20.93
2023-06-22T20:31:19.236Z,20.91
2023-06-22T20:33:47.670Z,20.83
2023-06-22T20:36:18.064Z,20.81
2023-06-22T20:38:47.032Z,20.81
2023-06-22T20:41:17.701Z,20.82
2023-06-22T20:43:46.240Z,20.83
2023-06-22T20:46:14.869Z,20.82
2023-06-22T20:48:45.712Z,20.82
2023-06-22T20:51:13.997Z,20.82
2023-06-22T20:53:42.263Z,20.79
2023-06-22T20:56:10.560Z,20.76
2023-06-22T20:58:38.965Z,20.78
2023-06-22T21:01:07.564Z,20.73
2023-06-22T21:03:36.719Z,20.68
2023-06-22T21:06:06.877Z,20.63
2023-06-22T21:08:35.221Z,20.60
2023-06-22T21:11:03.718Z,20.61
2023-06-22T21:13:33.616Z,20.58
2023-06-22T21:16:02.143Z,20.56
2023-06-22T21:18:36.543Z,20.57
2023-06-22T21:21:06.893Z,20.58
2023-06-22T21:23:35.655Z,20.56
2023-06-22T21:26:04.197Z,20.56
2023-06-22T21:28:33.540Z,20.54
2023-06-22T21:31:02.391Z,20.48
2023-06-22T21:33:31.271Z,20.45
2023-06-22T21:35:59.745Z,20.41
2023-06-22T21:38:29.841Z,20.38
2023-06-22T21:40:58.261Z,20.39
2023-06-22T21:43:26.644Z,20.40
2023-06-22T21:45:55.066Z,20.35
2023-06-22T21:48:23.548Z,20.32
2023-06-22T21:50:51.849Z,20.32
2023-06-22T21:53:20.112Z,20.31
2023-06-22T21:55:50.037Z,20.31
2023-06-22T21:58:19.121Z,20.28
2023-06-22T22:00:47.636Z,20.27
2023-06-22T22:03:16.078Z,20.33
2023-06-22T22:05:46.782Z,20.30
2023-06-22T22:08:15.524Z,20.28
2023-06-22T22:10:46.573Z,20.28
2023-06-22T22:13:17.071Z,20.24
2023-06-22T22:15:50.233Z,20.27
2023-06-22T22:18:18.841Z,20.26
2023-06-22T22:20:47.274Z,20.22
2023-06-22T22:23:15.677Z,20.18
2023-06-22T22:25:44.201Z,20.19
2023-06-22T22:28:12.700Z,20.18
2023-06-22T22:30:43.777Z,20.17
2023-06-22T22:33:12.337Z,20.18
2023-06-22T22:35:42.181Z,20.14
2023-06-22T22:38:10.649Z,20.13
2023-06-22T22:40:39.383Z,20.12
2023-06-22T22:43:07.822Z,20.11
2023-06-22T22:45:36.538Z,20.13
2023-06-22T22:48:07.796Z,20.15
2023-06-22T22:50:37.176Z,20.15
2023-06-22T22:53:06.369Z,20.10
2023-06-22T22:55:37.028Z,20.09
2023-06-22T22:58:06.250Z,20.10
2023-06-22T23:00:34.538Z,20.11
2023-06-22T23:03:03.550Z,20.12
2023-06-22T23:05:33.573Z,20.08
2023-06-22T23:08:05.002Z,20.14
2023-06-22T23:10:33.338Z,20.18
2023-06-22T23:13:02.345Z,20.23
2023-06-22T23:15:31.336Z,20.29
2023-06-22T23:18:00.201Z,20.34
2023-06-22T23:20:31.492Z,20.26
2023-06-22T23:23:01.635Z,20.16
2023-06-22T23:25:30.536Z,20.01
2023-06-22T23:27:59.349Z,20.02
2023-06-22T23:30:29.418Z,19.96
2023-06-22T23:32:58.815Z,19.92
2023-06-22T23:35:27.546Z,19.94
2023-06-22T23:37:56.065Z,19.92
2023-06-22T23:40:25.925Z,19.93
2023-06-22T23:42:54.292Z,19.95
2023-06-22T23:45:22.994Z,20.05
2023-06-22T23:47:52.260Z,20.08
2023-06-22T23:50:21.222Z,20.18
2023-06-22T23:52:50.887Z,20.14
2023-06-22T23:55:24.951Z,20.08
2023-06-22T23:57:57.879Z,20.03
