createdAt,value
2022-09-14T01:11:52.406Z,17.46
2022-09-14T01:12:45.414Z,17.56
2022-09-14T01:13:45.996Z,17.52
2022-09-14T01:14:44.907Z,17.54
2022-09-14T01:15:45.322Z,17.56
2022-09-14T01:16:44.791Z,17.59
2022-09-14T01:17:45.065Z,17.51
2022-09-14T01:18:44.975Z,17.56
2022-09-14T01:19:44.398Z,17.46
2022-09-14T01:20:44.406Z,17.54
2022-09-14T01:23:04.147Z,17.42
2022-09-14T01:24:04.170Z,17.45
2022-09-14T01:25:05.395Z,17.48
2022-09-14T01:26:06.186Z,17.46
2022-09-14T01:27:05.641Z,17.42
2022-09-14T01:28:05.521Z,17.41
2022-09-14T01:29:06.359Z,17.39
2022-09-14T01:30:05.874Z,17.46
2022-09-14T01:31:05.754Z,17.42
2022-09-14T01:32:06.093Z,17.48
2022-09-14T01:33:05.422Z,17.49
2022-09-14T01:34:05.509Z,17.48
2022-09-14T01:35:06.096Z,17.51
2022-09-14T01:36:05.330Z,17.51
2022-09-14T01:37:05.578Z,17.51
2022-09-14T01:38:06.097Z,17.49
2022-09-14T01:39:05.516Z,17.48
2022-09-14T01:40:06.732Z,17.48
2022-09-14T01:41:06.104Z,17.36
2022-09-14T01:42:05.501Z,17.41
2022-09-14T01:43:05.445Z,17.45
2022-09-14T01:44:05.291Z,17.46
2022-09-14T01:45:06.099Z,17.46
2022-09-14T02:05:46.785Z,17.51
2022-09-14T02:06:45.034Z,17.54
2022-09-14T02:07:45.674Z,17.64
2022-09-14T02:08:46.610Z,17.57
2022-09-14T02:09:47.177Z,17.57
2022-09-14T02:10:48.268Z,17.57
2022-09-14T02:11:46.695Z,17.64
2022-09-14T02:12:47.030Z,17.60
2022-09-14T02:13:47.238Z,17.51
2022-09-14T02:15:19.775Z,17.49
2022-09-14T02:15:46.049Z,17.63
2022-09-14T02:16:46.219Z,17.60
2022-09-14T02:17:47.064Z,17.57
2022-09-14T02:18:46.031Z,17.65
2022-09-14T02:19:46.710Z,17.60
2022-09-14T02:20:46.114Z,17.49
2022-09-14T02:21:46.063Z,17.70
2022-09-14T02:22:46.951Z,17.54
2022-09-14T02:23:46.074Z,17.67
2022-09-14T02:24:46.111Z,17.67
2022-09-14T02:25:46.050Z,17.65
2022-09-14T02:26:46.019Z,17.70
2022-09-14T02:27:45.996Z,17.65
2022-09-14T02:28:46.024Z,17.52
2022-09-14T02:29:46.087Z,17.57
2022-09-14T02:30:46.286Z,17.57
2022-09-14T02:31:46.349Z,17.46
2022-09-14T02:32:46.743Z,17.51
2022-09-14T02:33:45.923Z,17.46
2022-09-14T02:34:46.135Z,17.39
2022-09-14T02:35:46.036Z,17.45
2022-09-14T02:36:45.938Z,17.44
2022-09-14T02:37:46.012Z,17.45
2022-09-14T02:38:45.942Z,17.51
2022-09-14T02:39:46.015Z,17.54
2022-09-14T02:40:45.935Z,17.51
2022-09-14T02:41:45.865Z,17.60
2022-09-14T02:42:45.894Z,17.67
2022-09-14T02:43:45.944Z,17.60
2022-09-14T02:44:46.482Z,17.65
2022-09-14T02:45:45.931Z,17.64
2022-09-14T02:46:46.006Z,17.56
2022-09-14T02:47:45.989Z,17.54
2022-09-14T02:48:45.918Z,17.60
2022-09-14T02:49:46.609Z,17.51
2022-09-14T02:50:47.217Z,17.56
2022-09-14T02:51:45.842Z,17.57
2022-09-14T02:52:46.718Z,17.56
2022-09-14T02:53:45.905Z,17.48
2022-09-14T02:54:45.824Z,17.46
2022-09-14T02:55:45.827Z,17.45
2022-09-14T02:56:45.868Z,17.52
2022-09-14T02:57:45.891Z,17.56
2022-09-14T02:58:45.867Z,17.57
2022-09-14T02:59:46.727Z,17.54
2022-09-14T03:00:45.922Z,17.56
2022-09-14T03:01:46.074Z,17.46
2022-09-14T03:02:47.222Z,17.48
2022-09-14T03:03:46.223Z,17.46
2022-09-14T03:04:45.876Z,17.51
2022-09-14T03:05:45.793Z,17.52
2022-09-14T03:06:46.253Z,17.57
2022-09-14T03:07:45.704Z,17.54
2022-09-14T03:08:45.706Z,17.63
2022-09-14T03:09:45.731Z,17.57
2022-09-14T03:10:46.443Z,17.48
2022-09-14T03:11:45.751Z,17.49
2022-09-14T03:12:45.764Z,17.49
2022-09-14T03:13:45.676Z,17.60
2022-09-14T03:14:45.786Z,17.60
2022-09-14T03:15:45.811Z,17.63
2022-09-14T03:16:46.593Z,17.49
2022-09-14T03:17:45.783Z,17.54
2022-09-14T03:18:45.699Z,17.54
2022-09-14T03:19:45.708Z,17.54
2022-09-14T03:20:45.641Z,17.44
2022-09-14T03:21:45.624Z,17.59
2022-09-14T03:22:45.603Z,17.42
2022-09-14T03:23:45.635Z,17.63
2022-09-14T03:24:45.622Z,17.54
2022-09-14T03:25:46.227Z,17.51
2022-09-14T03:26:45.654Z,17.56
2022-09-14T03:27:46.228Z,17.44
2022-09-14T03:28:46.225Z,17.52
2022-09-14T03:29:45.697Z,17.51
2022-09-14T03:30:45.693Z,17.46
2022-09-14T03:31:45.621Z,17.51
2022-09-14T03:32:45.574Z,17.44
2022-09-14T03:33:45.562Z,17.51
2022-09-14T03:34:46.289Z,17.56
2022-09-14T03:35:45.508Z,17.56
2022-09-14T03:36:45.585Z,17.54
2022-09-14T03:37:45.482Z,17.63
2022-09-14T03:38:46.244Z,17.65
2022-09-14T03:39:46.154Z,17.56
2022-09-14T03:40:45.601Z,17.54
2022-09-14T03:41:45.615Z,17.57
2022-09-14T03:42:45.642Z,17.56
2022-09-14T03:43:46.240Z,17.57
2022-09-14T03:44:46.131Z,17.56
2022-09-14T03:45:45.458Z,17.57
2022-09-14T03:46:45.623Z,17.54
2022-09-14T04:02:54.765Z,17.36
2022-09-14T04:03:54.669Z,17.36
2022-09-14T04:04:54.654Z,17.27
2022-09-14T04:05:55.909Z,17.33
2022-09-14T04:06:57.170Z,17.31
2022-09-14T04:07:56.675Z,17.39
2022-09-14T04:08:56.040Z,17.44
2022-09-14T04:09:56.674Z,17.48
2022-09-14T04:10:55.853Z,17.41
2022-09-14T04:11:55.882Z,17.39
2022-09-14T04:12:55.865Z,17.44
2022-09-14T04:13:55.797Z,17.42
2022-09-14T04:14:55.880Z,17.39
2022-09-14T04:15:55.897Z,17.39
2022-09-14T04:16:56.483Z,17.42
2022-09-14T04:17:55.880Z,17.49
2022-09-14T04:18:55.887Z,17.46
2022-09-14T04:19:56.683Z,17.42
2022-09-14T04:20:56.471Z,17.51
2022-09-14T04:21:56.678Z,17.44
2022-09-14T04:22:55.760Z,17.44
2022-09-14T04:24:15.187Z,17.42
2022-09-14T04:24:58.175Z,17.41
2022-09-14T04:25:55.720Z,17.38
2022-09-14T04:26:56.914Z,17.38
2022-09-14T04:28:16.772Z,17.42
2022-09-14T04:28:58.511Z,17.42
2022-09-14T04:29:56.679Z,17.41
2022-09-14T04:30:56.640Z,17.42
2022-09-14T04:31:57.199Z,17.42
2022-09-14T04:32:56.036Z,17.34
2022-09-14T04:33:56.636Z,17.45
2022-09-14T04:34:57.209Z,17.38
2022-09-14T04:35:57.178Z,17.39
2022-09-14T04:36:56.005Z,17.48
2022-09-14T04:37:56.648Z,17.36
2022-09-14T04:38:56.204Z,17.44
2022-09-14T04:39:58.235Z,17.42
2022-09-14T04:40:55.776Z,17.42
2022-09-14T04:41:57.200Z,17.45
2022-09-14T04:42:55.650Z,17.41
2022-09-14T04:43:57.244Z,17.42
2022-09-14T04:44:57.224Z,17.48
2022-09-14T04:45:56.559Z,17.46
2022-09-14T04:46:56.767Z,17.45
2022-09-14T04:47:56.573Z,17.45
2022-09-14T04:48:56.639Z,17.46
2022-09-14T04:49:55.555Z,17.45
2022-09-14T04:50:55.717Z,17.56
2022-09-14T04:51:56.624Z,17.54
2022-09-14T04:52:55.714Z,17.57
2022-09-14T04:53:56.218Z,17.52
2022-09-14T04:54:56.211Z,17.56
2022-09-14T04:55:56.531Z,17.38
2022-09-14T04:56:56.587Z,17.52
2022-09-14T04:57:57.132Z,17.39
2022-09-14T04:58:56.627Z,17.51
2022-09-14T04:59:56.205Z,17.54
2022-09-14T05:00:56.495Z,17.51
2022-09-14T05:01:57.253Z,17.59
2022-09-14T05:02:56.024Z,17.56
2022-09-14T05:03:55.851Z,17.46
2022-09-14T05:58:28.417Z,17.64
2022-09-14T06:03:20.835Z,17.56
2022-09-14T06:09:22.428Z,17.67
2022-09-14T06:14:51.260Z,17.68
2022-09-14T06:19:31.867Z,17.76
2022-09-14T06:22:21.617Z,17.72
2022-09-14T06:25:19.560Z,17.64
2022-09-14T06:29:09.534Z,17.65
2022-09-14T06:31:56.344Z,17.52
2022-09-14T06:34:22.914Z,17.67
2022-09-14T08:15:26.327Z,18.19
2022-09-14T08:16:15.922Z,18.20
2022-09-14T08:17:14.889Z,18.23
2022-09-14T08:18:14.910Z,18.19
2022-09-14T08:19:14.868Z,18.15
2022-09-14T08:20:14.883Z,18.20
2022-09-14T08:21:14.916Z,18.31
2022-09-14T08:22:14.892Z,18.33
2022-09-14T08:23:14.864Z,18.20
2022-09-14T08:24:14.886Z,18.35
2022-09-14T08:25:14.845Z,18.43
2022-09-14T08:26:14.847Z,18.35
2022-09-14T08:27:17.282Z,18.44
2022-09-14T08:28:15.832Z,18.43
2022-09-14T08:29:14.813Z,18.31
2022-09-14T08:30:14.803Z,18.40
2022-09-14T08:31:14.921Z,18.44
2022-09-14T08:32:14.796Z,18.40
2022-09-14T08:33:14.798Z,18.49
2022-09-14T08:34:14.832Z,18.55
2022-09-14T08:35:14.760Z,18.44
2022-09-14T08:36:14.756Z,18.53
2022-09-14T08:37:14.740Z,18.56
2022-09-14T08:38:14.959Z,18.45
2022-09-14T08:39:14.765Z,18.55
2022-09-14T08:40:14.801Z,18.59
2022-09-14T08:41:14.771Z,18.50
2022-09-14T08:42:14.730Z,18.53
2022-09-14T08:43:14.698Z,18.63
2022-09-14T08:44:14.725Z,18.55
2022-09-14T08:45:14.764Z,18.56
2022-09-14T08:46:14.782Z,18.63
2022-09-14T08:47:14.683Z,18.70
2022-09-14T08:48:14.736Z,18.88
2022-09-14T08:49:14.709Z,18.74
2022-09-14T08:50:14.713Z,18.88
2022-09-14T08:51:14.678Z,18.86
2022-09-14T08:52:14.630Z,18.84
2022-09-14T08:53:14.686Z,18.89
2022-09-14T08:54:14.653Z,18.92
2022-09-14T08:55:14.672Z,18.81
2022-09-14T08:56:15.604Z,18.88
2022-09-14T08:57:14.617Z,18.89
2022-09-14T08:58:14.604Z,18.98
2022-09-14T08:59:14.586Z,18.84
2022-09-14T09:00:14.641Z,18.81
2022-09-14T09:01:14.622Z,18.89
2022-09-14T09:02:14.565Z,18.89
2022-09-14T09:03:14.585Z,18.81
2022-09-14T09:04:14.630Z,18.80
2022-09-14T09:05:49.631Z,18.71
2022-09-14T09:06:48.753Z,18.68
2022-09-14T09:07:48.771Z,18.73
2022-09-14T09:08:14.525Z,18.86
2022-09-14T09:09:47.785Z,18.66
2022-09-14T09:10:14.492Z,18.80
2022-09-14T09:11:14.529Z,18.77
2022-09-14T09:12:14.488Z,18.73
2022-09-14T09:13:14.505Z,18.74
2022-09-14T09:14:18.231Z,18.70
2022-09-14T09:15:15.480Z,18.80
2022-09-14T09:16:14.564Z,18.65
2022-09-14T09:17:14.469Z,18.75
2022-09-14T09:18:14.438Z,18.70
2022-09-14T09:19:15.444Z,18.74
2022-09-14T09:20:14.445Z,18.80
2022-09-14T09:21:14.465Z,18.88
2022-09-14T09:22:14.438Z,18.92
2022-09-14T09:23:14.411Z,18.89
2022-09-14T09:24:14.423Z,18.88
2022-09-14T09:25:14.460Z,18.86
2022-09-14T09:26:14.408Z,18.83
2022-09-14T09:27:14.398Z,18.80
2022-09-14T09:28:14.388Z,18.84
2022-09-14T09:29:14.469Z,18.89
2022-09-14T09:30:14.392Z,18.89
2022-09-14T09:31:14.946Z,18.98
2022-09-14T09:32:15.377Z,18.89
2022-09-14T09:33:14.369Z,18.75
2022-09-14T09:34:14.353Z,18.77
2022-09-14T09:35:14.304Z,18.96
2022-09-14T09:36:14.345Z,18.75
2022-09-14T09:37:14.297Z,18.90
2022-09-14T09:38:14.323Z,18.90
2022-09-14T09:39:14.288Z,18.86
2022-09-14T09:40:14.358Z,18.83
2022-09-14T09:41:14.301Z,18.84
2022-09-14T09:42:14.261Z,18.90
2022-09-14T09:43:21.308Z,18.98
2022-09-14T09:44:15.286Z,18.98
2022-09-14T09:45:14.269Z,18.99
2022-09-14T09:46:14.280Z,19.07
2022-09-14T09:47:14.265Z,19.21
2022-09-14T09:48:14.274Z,19.22
2022-09-14T09:49:14.208Z,19.27
2022-09-14T09:50:14.343Z,19.27
2022-09-14T09:51:14.231Z,19.24
2022-09-14T09:52:14.245Z,19.47
2022-09-14T09:53:14.251Z,19.44
2022-09-14T09:54:14.252Z,19.49
2022-09-14T09:55:14.243Z,19.54
2022-09-14T09:56:14.183Z,19.58
2022-09-14T09:57:14.183Z,19.64
2022-09-14T09:58:15.219Z,19.62
2022-09-14T09:59:14.157Z,19.70
2022-09-14T10:00:14.189Z,19.70
2022-09-14T10:01:14.174Z,19.67
2022-09-14T10:02:14.249Z,19.64
2022-09-14T10:03:14.150Z,19.71
2022-09-14T10:04:14.111Z,19.70
2022-09-14T10:05:14.125Z,19.74
2022-09-14T10:06:14.088Z,19.82
2022-09-14T10:07:14.208Z,19.79
2022-09-14T10:08:14.086Z,19.86
2022-09-14T10:09:14.141Z,19.91
2022-09-14T10:10:14.162Z,19.95
2022-09-14T10:11:14.111Z,19.94
2022-09-14T10:12:14.093Z,20.07
2022-09-14T10:13:14.092Z,20.16
2022-09-14T10:14:14.037Z,20.24
2022-09-14T10:15:14.060Z,20.07
2022-09-14T10:16:14.100Z,20.11
2022-09-14T10:17:14.059Z,20.19
2022-09-14T10:18:14.032Z,20.31
2022-09-14T10:19:14.005Z,20.36
2022-09-14T10:20:14.096Z,20.22
2022-09-14T10:21:13.992Z,20.22
2022-09-14T10:22:17.193Z,20.25
2022-09-14T10:23:15.044Z,20.22
2022-09-14T10:24:13.949Z,20.26
2022-09-14T10:25:13.993Z,20.31
2022-09-14T10:26:13.986Z,20.39
2022-09-14T10:27:14.017Z,20.47
2022-09-14T10:28:13.924Z,20.34
2022-09-14T10:29:13.946Z,20.32
2022-09-14T10:30:13.999Z,20.34
2022-09-14T10:31:13.954Z,20.36
2022-09-14T10:32:13.906Z,20.22
2022-09-14T10:33:13.925Z,20.36
2022-09-14T10:34:17.215Z,20.31
2022-09-14T10:35:14.915Z,20.28
2022-09-14T10:36:13.907Z,20.22
2022-09-14T10:37:13.915Z,20.19
2022-09-14T10:38:13.846Z,20.21
2022-09-14T10:39:13.853Z,20.10
2022-09-14T10:40:13.922Z,19.91
2022-09-14T10:41:13.834Z,19.94
2022-09-14T10:42:13.849Z,19.89
2022-09-14T10:43:13.823Z,19.92
2022-09-14T10:44:13.842Z,19.86
2022-09-14T10:45:13.820Z,19.85
2022-09-14T10:46:13.916Z,19.89
2022-09-14T10:47:13.799Z,19.85
2022-09-14T10:48:13.789Z,19.89
2022-09-14T10:49:13.786Z,19.88
2022-09-14T10:50:13.771Z,19.92
2022-09-14T10:51:13.782Z,19.99
2022-09-14T10:52:13.800Z,20.03
2022-09-14T10:53:13.746Z,20.06
2022-09-14T10:54:13.897Z,20.16
2022-09-14T10:55:14.508Z,20.25
2022-09-14T10:56:13.731Z,20.19
2022-09-14T10:57:13.731Z,20.22
2022-09-14T10:58:18.106Z,20.31
2022-09-14T10:59:15.740Z,20.22
2022-09-14T11:00:13.696Z,20.13
2022-09-14T11:01:13.817Z,19.96
2022-09-14T11:02:14.105Z,20.06
2022-09-14T11:03:13.769Z,19.84
2022-09-14T11:04:13.659Z,19.86
2022-09-14T11:05:13.682Z,19.82
2022-09-14T11:06:13.674Z,19.84
2022-09-14T11:07:13.668Z,19.89
2022-09-14T11:08:13.649Z,19.88
2022-09-14T11:09:13.627Z,19.86
2022-09-14T11:10:13.612Z,19.92
2022-09-14T11:11:13.638Z,20.03
2022-09-14T11:12:13.652Z,20.07
2022-09-14T11:13:13.605Z,20.13
2022-09-14T11:14:13.598Z,20.14
2022-09-14T11:15:13.601Z,20.18
2022-09-14T11:16:13.611Z,20.11
2022-09-14T11:17:13.608Z,20.14
2022-09-14T11:18:13.569Z,20.16
2022-09-14T11:19:13.592Z,20.14
2022-09-14T11:20:13.541Z,20.31
2022-09-14T11:21:13.577Z,20.25
2022-09-14T11:22:14.243Z,20.24
2022-09-14T11:23:13.516Z,20.22
2022-09-14T11:24:13.635Z,20.24
2022-09-14T11:25:13.510Z,20.36
2022-09-14T11:26:13.545Z,20.31
2022-09-14T11:27:13.519Z,20.25
2022-09-14T11:28:13.489Z,20.24
2022-09-14T11:29:13.496Z,20.29
2022-09-14T11:30:13.499Z,20.19
2022-09-14T11:31:13.551Z,20.24
2022-09-14T11:32:21.992Z,20.04
2022-09-14T11:33:15.459Z,20.04
2022-09-14T11:34:13.498Z,20.04
2022-09-14T11:35:13.452Z,20.13
2022-09-14T11:36:13.448Z,20.07
2022-09-14T11:37:13.450Z,20.10
2022-09-14T11:38:13.436Z,20.04
2022-09-14T11:39:13.431Z,19.92
2022-09-14T11:40:13.486Z,19.96
2022-09-14T11:41:13.409Z,19.99
2022-09-14T11:42:13.441Z,20.03
2022-09-14T11:43:13.459Z,20.06
2022-09-14T11:44:13.382Z,20.07
2022-09-14T11:45:13.331Z,20.02
2022-09-14T11:46:13.418Z,20.11
2022-09-14T11:47:13.352Z,20.19
2022-09-14T11:48:41.373Z,20.13
2022-09-14T11:49:15.379Z,20.10
2022-09-14T11:50:13.343Z,20.02
2022-09-14T11:53:11.132Z,20.07
2022-09-14T11:54:11.499Z,19.94
2022-09-14T11:56:31.460Z,20.07
2022-09-14T11:57:31.587Z,20.03
2022-09-14T11:58:31.602Z,19.99
2022-09-14T11:59:32.786Z,19.94
2022-09-14T12:00:32.527Z,19.89
2022-09-14T12:01:32.476Z,19.88
2022-09-14T12:02:32.548Z,19.88
2022-09-14T12:04:05.847Z,19.89
2022-09-14T12:04:32.387Z,19.96
2022-09-14T12:05:32.431Z,19.89
2022-09-14T12:06:32.377Z,19.91
2022-09-14T12:07:32.377Z,19.94
2022-09-14T12:08:32.377Z,19.88
2022-09-14T12:09:32.340Z,19.89
2022-09-14T12:10:32.385Z,19.86
2022-09-14T12:11:32.352Z,19.84
2022-09-14T12:12:32.338Z,19.89
2022-09-14T12:13:32.317Z,19.85
2022-09-14T12:14:32.341Z,19.86
2022-09-14T12:15:32.422Z,19.91
2022-09-14T12:16:34.570Z,19.89
2022-09-14T12:17:39.766Z,19.95
2022-09-14T12:18:34.338Z,20.06
2022-09-14T12:19:32.305Z,19.91
2022-09-14T12:20:32.270Z,20.10
2022-09-14T12:21:32.245Z,20.06
2022-09-14T12:22:32.303Z,20.18
2022-09-14T12:23:32.240Z,20.21
2022-09-14T12:24:32.270Z,20.24
2022-09-14T12:25:32.239Z,20.32
2022-09-14T12:26:32.221Z,20.39
2022-09-14T12:27:32.392Z,20.48
2022-09-14T12:28:32.231Z,20.43
2022-09-14T12:29:32.226Z,20.44
2022-09-14T12:30:34.860Z,20.52
2022-09-14T12:31:32.231Z,20.52
2022-09-14T12:32:32.207Z,20.44
2022-09-14T12:33:32.210Z,20.40
2022-09-14T12:34:32.250Z,20.41
2022-09-14T12:35:32.131Z,20.43
2022-09-14T12:36:32.183Z,20.41
2022-09-14T12:37:32.140Z,20.40
2022-09-14T12:38:32.218Z,20.40
2022-09-14T12:39:32.178Z,20.40
2022-09-14T12:40:32.190Z,20.44
2022-09-14T12:41:32.115Z,20.37
2022-09-14T12:42:32.145Z,20.36
2022-09-14T12:43:32.096Z,20.40
2022-09-14T12:44:32.159Z,20.37
2022-09-14T12:45:32.078Z,20.31
2022-09-14T12:46:32.130Z,20.16
2022-09-14T12:47:32.054Z,20.25
2022-09-14T12:48:32.082Z,20.22
2022-09-14T12:49:32.116Z,20.18
2022-09-14T12:50:32.084Z,20.18
2022-09-14T12:51:32.093Z,20.13
2022-09-14T12:52:32.021Z,20.06
2022-09-14T12:53:32.067Z,20.11
2022-09-14T12:54:32.033Z,20.09
2022-09-14T12:55:32.032Z,20.13
2022-09-14T12:56:32.024Z,20.10
2022-09-14T12:57:31.995Z,20.06
2022-09-14T12:58:31.986Z,20.11
2022-09-14T12:59:32.009Z,20.09
2022-09-14T13:00:33.851Z,20.02
2022-09-14T13:01:31.986Z,20.07
2022-09-14T13:02:32.018Z,20.18
2022-09-14T13:03:31.975Z,20.06
2022-09-14T13:04:31.959Z,20.10
2022-09-14T13:05:31.935Z,20.10
2022-09-14T13:06:31.943Z,20.10
2022-09-14T13:07:31.956Z,19.99
2022-09-14T13:08:31.928Z,20.02
2022-09-14T13:09:32.865Z,20.07
2022-09-14T13:10:31.900Z,20.02
2022-09-14T13:11:31.972Z,20.00
2022-09-14T13:12:31.915Z,19.96
2022-09-14T13:13:31.883Z,19.99
2022-09-14T13:14:32.598Z,19.92
2022-09-14T13:15:31.977Z,19.88
2022-09-14T13:16:32.048Z,19.94
2022-09-14T13:17:32.194Z,19.95
2022-09-14T13:20:41.542Z,19.82
2022-09-14T13:21:41.576Z,19.82
2022-09-14T13:22:41.543Z,19.70
2022-09-14T13:23:42.690Z,19.67
2022-09-14T13:24:42.642Z,19.69
2022-09-14T13:25:42.697Z,19.64
2022-09-14T13:26:42.669Z,19.70
2022-09-14T13:27:42.729Z,19.70
2022-09-14T13:28:42.655Z,19.67
2022-09-14T13:29:42.628Z,19.74
2022-09-14T13:30:43.363Z,19.81
2022-09-14T13:31:42.696Z,19.73
2022-09-14T13:32:42.637Z,19.76
2022-09-14T13:33:42.605Z,19.71
2022-09-14T13:34:43.348Z,19.77
2022-09-14T13:35:42.613Z,19.81
2022-09-14T13:36:42.616Z,19.89
2022-09-14T13:37:47.572Z,19.96
2022-09-14T13:38:45.235Z,19.94
2022-09-14T13:39:42.668Z,19.96
2022-09-14T13:40:43.242Z,20.07
2022-09-14T13:41:42.591Z,20.03
2022-09-14T13:42:42.544Z,19.96
2022-09-14T13:43:42.549Z,20.10
2022-09-14T13:44:42.537Z,20.07
2022-09-14T13:45:42.595Z,19.94
2022-09-14T13:46:42.565Z,19.85
2022-09-14T13:47:42.493Z,19.88
2022-09-14T13:48:43.482Z,19.95
2022-09-14T13:49:42.569Z,19.88
2022-09-14T13:50:43.273Z,20.02
2022-09-14T13:51:42.475Z,20.00
2022-09-14T13:53:01.329Z,20.07
2022-09-14T13:53:44.498Z,20.02
2022-09-14T13:54:42.484Z,19.94
2022-09-14T13:55:42.477Z,20.04
2022-09-14T13:56:42.462Z,19.94
2022-09-14T13:57:42.444Z,19.92
2022-09-14T13:58:42.409Z,20.10
2022-09-14T13:59:42.413Z,20.07
2022-09-14T14:00:42.711Z,20.13
2022-09-14T14:01:42.533Z,20.25
2022-09-14T14:02:45.900Z,20.19
2022-09-14T14:03:43.394Z,20.28
2022-09-14T14:04:42.357Z,20.24
2022-09-14T14:05:42.349Z,20.19
2022-09-14T14:06:42.389Z,20.32
2022-09-14T14:07:42.343Z,20.37
2022-09-14T14:08:42.353Z,20.39
2022-09-14T14:09:42.343Z,20.40
2022-09-14T14:10:42.360Z,20.51
2022-09-14T14:11:42.354Z,20.50
2022-09-14T14:12:42.383Z,20.51
2022-09-14T14:13:42.292Z,20.55
2022-09-14T14:14:42.318Z,20.55
2022-09-14T14:15:42.318Z,20.50
2022-09-14T14:16:42.394Z,20.50
2022-09-14T14:17:42.386Z,20.39
2022-09-14T14:18:42.433Z,20.28
2022-09-14T14:19:42.246Z,20.21
2022-09-14T14:20:42.323Z,20.25
2022-09-14T14:21:42.237Z,20.28
2022-09-14T14:22:42.244Z,20.19
2022-09-14T14:23:56.685Z,20.16
2022-09-14T14:25:09.554Z,20.16
2022-09-14T14:25:46.205Z,20.16
2022-09-14T14:26:43.246Z,20.19
2022-09-14T14:27:42.178Z,20.14
2022-09-14T14:28:47.416Z,20.16
2022-09-14T14:29:42.188Z,20.16
2022-09-14T14:30:42.228Z,20.18
2022-09-14T14:31:42.200Z,20.07
2022-09-14T14:32:42.213Z,20.04
2022-09-14T14:33:42.133Z,20.13
2022-09-14T14:34:42.190Z,19.99
2022-09-14T14:35:42.135Z,19.94
2022-09-14T14:36:42.151Z,19.88
2022-09-14T14:37:42.178Z,19.92
2022-09-14T14:38:42.138Z,19.88
2022-09-14T14:39:44.405Z,19.85
2022-09-14T14:40:43.356Z,19.91
2022-09-14T14:41:42.080Z,19.89
2022-09-14T14:42:42.191Z,19.91
2022-09-14T14:43:42.109Z,19.79
2022-09-14T14:44:42.713Z,19.86
2022-09-14T14:45:42.116Z,19.89
2022-09-14T14:46:42.051Z,19.84
2022-09-14T14:47:42.364Z,20.03
2022-09-14T14:48:42.045Z,19.94
2022-09-14T14:49:42.042Z,19.92
2022-09-14T14:50:42.066Z,19.89
2022-09-14T14:51:42.061Z,19.95
2022-09-14T14:52:42.677Z,19.88
2022-09-14T14:53:42.004Z,19.95
2022-09-14T14:54:42.028Z,19.82
2022-09-14T14:55:42.045Z,19.95
2022-09-14T14:56:42.005Z,19.89
2022-09-14T14:57:42.675Z,19.85
2022-09-14T14:58:42.061Z,19.81
2022-09-14T14:59:41.924Z,19.81
2022-09-14T15:00:42.046Z,19.84
2022-09-14T15:01:41.976Z,19.84
2022-09-14T15:02:41.933Z,19.79
2022-09-14T15:03:42.027Z,19.66
2022-09-14T15:04:41.907Z,19.67
2022-09-14T15:05:41.887Z,19.63
2022-09-14T15:06:41.896Z,19.55
2022-09-14T15:07:41.878Z,19.62
2022-09-14T15:08:41.893Z,19.54
2022-09-14T15:09:41.878Z,19.56
2022-09-14T15:10:41.912Z,19.59
2022-09-14T15:11:41.830Z,19.59
2022-09-14T15:12:44.018Z,19.54
2022-09-14T15:13:43.766Z,19.52
2022-09-14T15:14:41.868Z,19.56
2022-09-14T15:15:41.875Z,19.54
2022-09-14T15:16:41.909Z,19.49
2022-09-14T15:17:41.846Z,19.54
2022-09-14T15:18:41.858Z,19.51
2022-09-14T15:19:41.821Z,19.52
2022-09-14T15:20:41.806Z,19.55
2022-09-14T15:21:41.785Z,19.51
2022-09-14T15:22:41.777Z,19.39
2022-09-14T15:23:41.788Z,19.45
2022-09-14T15:24:41.886Z,19.40
2022-09-14T15:25:42.764Z,19.41
2022-09-14T15:26:41.771Z,19.45
2022-09-14T15:27:41.754Z,19.41
2022-09-14T15:28:41.813Z,19.37
2022-09-14T15:29:41.741Z,19.41
2022-09-14T15:30:41.770Z,19.33
2022-09-14T15:31:41.814Z,19.41
2022-09-14T15:32:41.691Z,19.45
2022-09-14T15:33:41.727Z,19.47
2022-09-14T15:34:41.751Z,19.45
2022-09-14T15:35:41.808Z,19.45
2022-09-14T15:36:41.705Z,19.39
2022-09-14T15:37:41.734Z,19.44
2022-09-14T15:38:41.652Z,19.48
2022-09-14T15:39:41.656Z,19.40
2022-09-14T15:40:42.315Z,19.48
2022-09-14T15:43:32.853Z,19.40
2022-09-14T15:44:32.903Z,19.41
2022-09-14T15:45:32.222Z,19.39
2022-09-14T15:46:32.166Z,19.51
2022-09-14T15:47:36.258Z,19.45
2022-09-14T15:48:33.190Z,19.41
2022-09-14T15:49:33.210Z,19.44
2022-09-14T15:50:32.147Z,19.40
2022-09-14T15:51:32.132Z,19.44
2022-09-14T15:52:32.107Z,19.40
2022-09-14T15:53:32.141Z,19.33
2022-09-14T15:54:32.113Z,19.40
2022-09-14T15:55:32.104Z,19.44
2022-09-14T15:56:32.102Z,19.09
2022-09-14T15:57:32.088Z,18.88
2022-09-14T15:58:32.072Z,18.62
2022-09-14T15:59:32.143Z,18.58
2022-09-14T16:00:32.156Z,18.45
2022-09-14T16:01:32.177Z,18.40
2022-09-14T16:02:32.109Z,18.52
2022-09-14T16:03:32.050Z,18.40
2022-09-14T16:04:32.041Z,18.26
2022-09-14T16:05:32.027Z,18.22
2022-09-14T16:06:32.037Z,18.25
2022-09-14T16:07:32.046Z,18.08
2022-09-14T16:08:31.982Z,18.13
2022-09-14T16:09:32.025Z,18.20
2022-09-14T16:10:32.010Z,18.13
2022-09-14T16:11:31.960Z,18.13
2022-09-14T16:12:31.990Z,18.08
2022-09-14T16:13:32.018Z,18.01
2022-09-14T16:14:32.026Z,17.90
2022-09-14T16:15:32.006Z,17.92
2022-09-14T16:16:32.024Z,17.80
2022-09-14T16:17:32.941Z,17.83
2022-09-14T16:18:31.967Z,17.83
2022-09-14T16:19:31.975Z,17.80
2022-09-14T16:20:31.912Z,17.76
2022-09-14T16:21:31.921Z,17.80
2022-09-14T16:22:31.952Z,17.76
2022-09-14T16:23:31.888Z,17.76
2022-09-14T16:24:31.929Z,17.68
2022-09-14T16:25:31.898Z,17.68
2022-09-14T16:26:31.885Z,17.67
2022-09-14T16:27:31.851Z,17.64
2022-09-14T16:28:31.849Z,17.64
2022-09-14T16:29:31.854Z,17.51
2022-09-14T16:30:31.850Z,17.45
2022-09-14T16:31:31.846Z,17.39
2022-09-14T16:32:31.833Z,17.34
2022-09-14T16:33:32.540Z,17.44
2022-09-14T16:34:31.820Z,17.44
2022-09-14T16:35:31.809Z,17.44
2022-09-14T16:36:31.807Z,17.46
2022-09-14T16:37:31.769Z,17.44
2022-09-14T16:38:31.808Z,17.46
2022-09-14T16:39:31.799Z,17.49
2022-09-14T16:40:31.827Z,17.44
2022-09-14T16:41:31.806Z,17.42
2022-09-14T16:42:31.731Z,17.49
2022-09-14T16:43:31.726Z,17.46
2022-09-14T16:44:31.783Z,17.36
2022-09-14T16:45:31.806Z,17.45
2022-09-14T16:46:31.712Z,17.41
2022-09-14T16:47:31.740Z,17.42
2022-09-14T16:48:31.789Z,17.41
2022-09-14T16:49:31.732Z,17.41
2022-09-14T16:50:31.754Z,17.38
2022-09-14T16:51:31.675Z,17.30
2022-09-14T16:52:31.662Z,17.31
2022-09-14T16:53:31.659Z,17.27
2022-09-14T16:54:31.638Z,17.31
2022-09-14T16:55:31.657Z,17.27
2022-09-14T16:56:31.643Z,17.24
2022-09-14T16:57:31.638Z,17.27
2022-09-14T16:58:31.665Z,17.27
2022-09-14T16:59:32.579Z,17.30
2022-09-14T17:00:31.698Z,17.27
2022-09-14T17:01:31.715Z,17.30
2022-09-14T17:02:31.660Z,17.26
2022-09-14T17:03:31.961Z,17.27
2022-09-14T17:04:32.588Z,17.22
2022-09-14T17:05:31.588Z,17.15
2022-09-14T17:06:31.588Z,17.20
2022-09-14T17:07:31.610Z,17.24
2022-09-14T17:08:31.592Z,17.22
2022-09-14T17:09:31.573Z,17.26
2022-09-14T17:10:31.602Z,17.22
2022-09-14T17:11:31.561Z,17.27
2022-09-14T17:12:31.553Z,17.26
2022-09-14T17:13:31.529Z,17.22
2022-09-14T17:14:31.852Z,17.19
2022-09-14T17:15:31.534Z,17.27
2022-09-14T17:16:31.539Z,17.23
2022-09-14T17:17:31.479Z,17.26
2022-09-14T17:18:31.501Z,17.24
2022-09-14T17:19:31.507Z,17.24
2022-09-14T17:20:31.466Z,17.24
2022-09-14T17:21:31.498Z,17.30
2022-09-14T17:22:31.475Z,17.29
2022-09-14T17:23:31.484Z,17.30
2022-09-14T17:24:31.484Z,17.29
2022-09-14T17:25:32.061Z,17.36
2022-09-14T17:26:31.499Z,17.30
2022-09-14T17:27:32.107Z,17.33
2022-09-14T17:28:31.484Z,17.29
2022-09-14T17:29:31.421Z,17.23
2022-09-14T17:30:31.513Z,17.26
2022-09-14T17:31:31.446Z,17.27
2022-09-14T17:32:31.389Z,17.29
2022-09-14T17:33:31.424Z,17.22
2022-09-14T17:34:31.431Z,17.33
2022-09-14T17:35:31.364Z,17.22
2022-09-14T17:36:31.346Z,17.23
2022-09-14T17:37:31.384Z,17.19
2022-09-14T17:38:31.391Z,17.11
2022-09-14T17:39:31.392Z,17.15
2022-09-14T17:40:32.121Z,17.05
2022-09-14T17:41:32.055Z,17.09
2022-09-14T17:42:31.327Z,17.09
2022-09-14T17:43:31.302Z,17.01
2022-09-14T17:44:31.326Z,17.14
2022-09-14T17:45:31.295Z,17.04
2022-09-14T17:46:31.373Z,17.04
2022-09-14T17:47:31.251Z,16.96