createdAt,value
2024-03-15T00:00:00.361Z,6.43
2024-03-15T00:05:02.232Z,6.53
2024-03-15T00:10:04.310Z,6.54
2024-03-15T00:15:06.431Z,6.49
2024-03-15T00:20:09.236Z,6.23
2024-03-15T00:25:11.137Z,6.32
2024-03-15T00:30:12.956Z,6.15
2024-03-15T00:35:15.065Z,6.12
2024-03-15T00:40:17.069Z,5.90
2024-03-15T00:45:18.814Z,5.92
2024-03-15T00:50:20.533Z,5.86
2024-03-15T00:55:22.204Z,5.78
2024-03-15T01:00:23.963Z,5.76
2024-03-15T01:05:25.741Z,5.74
2024-03-15T01:10:27.663Z,5.76
2024-03-15T01:15:29.358Z,5.81
2024-03-15T01:20:31.646Z,5.66
2024-03-15T01:25:37.142Z,5.62
2024-03-15T01:30:39.335Z,5.63
2024-03-15T01:35:41.092Z,5.58
2024-03-15T01:40:43.266Z,5.58
2024-03-15T01:45:45.064Z,5.56
2024-03-15T01:50:49.036Z,5.59
2024-03-15T01:55:50.787Z,5.68
2024-03-15T02:00:52.593Z,5.65
2024-03-15T02:05:54.382Z,5.59
2024-03-15T02:10:56.069Z,5.59
2024-03-15T02:15:57.952Z,5.73
2024-03-15T02:20:59.717Z,5.72
2024-03-15T02:26:01.468Z,5.64
2024-03-15T02:31:03.309Z,5.59
2024-03-15T02:36:05.296Z,5.51
2024-03-15T02:41:10.778Z,5.53
2024-03-15T02:46:12.461Z,5.31
2024-03-15T02:51:14.198Z,5.53
2024-03-15T02:56:16.395Z,5.46
2024-03-15T03:01:18.125Z,5.34
2024-03-15T03:06:19.938Z,5.45
2024-03-15T03:11:22.084Z,5.57
2024-03-15T03:16:23.753Z,5.62
2024-03-15T03:21:27.210Z,5.64
2024-03-15T03:26:29.085Z,5.74
2024-03-15T03:31:30.723Z,5.78
2024-03-15T03:36:33.141Z,5.81
2024-03-15T03:41:34.993Z,5.81
2024-03-15T03:46:36.689Z,5.95
2024-03-15T03:51:38.439Z,5.86
2024-03-15T03:56:40.268Z,5.87
2024-03-15T04:01:42.002Z,5.69
2024-03-15T04:06:52.798Z,5.74
2024-03-15T04:11:54.594Z,5.71
2024-03-15T04:16:56.273Z,5.69
2024-03-15T04:21:59.848Z,5.63
2024-03-15T04:27:01.755Z,5.72
2024-03-15T04:32:04.069Z,5.64
2024-03-15T04:37:06.031Z,5.69
2024-03-15T04:42:08.048Z,5.69
2024-03-15T04:47:09.818Z,5.83
2024-03-15T04:52:13.152Z,5.63
2024-03-15T04:57:16.399Z,5.65
2024-03-15T05:02:18.128Z,5.64
2024-03-15T05:07:19.805Z,5.73
2024-03-15T05:12:21.490Z,5.76
2024-03-15T05:17:23.193Z,5.59
2024-03-15T05:22:28.745Z,5.58
2024-03-15T05:27:30.443Z,5.71
2024-03-15T05:32:33.524Z,5.67
2024-03-15T05:37:35.773Z,5.88
2024-03-15T05:42:37.495Z,5.97
2024-03-15T05:47:39.175Z,5.94
2024-03-15T05:52:40.854Z,6.11
2024-03-15T05:57:43.018Z,6.09
2024-03-15T06:02:45.334Z,6.45
2024-03-15T06:07:48.376Z,6.65
2024-03-15T06:12:52.559Z,6.79
2024-03-15T06:17:54.664Z,7.12
2024-03-15T06:22:56.337Z,7.24
2024-03-15T06:28:00.476Z,7.21
2024-03-15T06:33:03.579Z,7.61
2024-03-15T06:38:23.596Z,7.74
2024-03-15T06:43:51.181Z,7.97
2024-03-15T06:48:59.699Z,8.22
2024-03-15T06:54:02.852Z,8.68
2024-03-15T06:59:05.946Z,8.90
2024-03-15T07:04:08.348Z,8.93
2024-03-15T07:09:16.231Z,9.51
2024-03-15T07:14:19.302Z,10.13
2024-03-15T07:19:23.651Z,10.58
2024-03-15T07:24:25.546Z,11.17
2024-03-15T07:29:28.171Z,11.43
2024-03-15T07:34:32.121Z,12.06
2024-03-15T07:39:34.056Z,12.90
2024-03-15T07:44:37.062Z,13.99
2024-03-15T07:49:39.744Z,15.20
2024-03-15T07:54:41.560Z,14.97
2024-03-15T07:59:44.419Z,16.57
2024-03-15T08:04:49.069Z,16.62
2024-03-15T08:09:50.936Z,15.01
2024-03-15T08:14:52.601Z,15.68
2024-03-15T08:19:54.372Z,16.87
2024-03-15T08:24:56.079Z,16.11
2024-03-15T08:29:58.287Z,16.07
2024-03-15T08:35:00.311Z,15.74
2024-03-15T08:40:04.342Z,16.19
2024-03-15T08:45:10.206Z,16.98
2024-03-15T08:50:13.005Z,16.81
2024-03-15T08:55:15.177Z,16.69
2024-03-15T09:00:17.406Z,16.24
2024-03-15T09:05:19.895Z,16.61
2024-03-15T09:10:22.316Z,17.31
2024-03-15T09:15:24.700Z,16.79
2024-03-15T09:20:32.467Z,17.61
2024-03-15T09:25:34.186Z,17.78
2024-03-15T09:30:57.642Z,18.73
2024-03-15T09:36:06.760Z,20.18
2024-03-15T09:41:09.009Z,18.57
2024-03-15T09:46:17.309Z,18.90
2024-03-15T09:51:19.261Z,18.58
2024-03-15T09:56:21.189Z,18.11
2024-03-15T10:01:23.321Z,19.06
2024-03-15T10:06:25.822Z,18.60
2024-03-15T10:11:28.092Z,18.36
2024-03-15T10:16:33.325Z,18.09
2024-03-15T10:21:35.034Z,19.72
2024-03-15T10:26:36.814Z,19.76
2024-03-15T10:31:38.637Z,20.76
2024-03-15T10:36:41.580Z,19.51
2024-03-15T10:41:47.111Z,21.07
2024-03-15T10:46:50.764Z,20.53
2024-03-15T10:51:53.818Z,20.47
2024-03-15T10:56:55.607Z,21.57
2024-03-15T11:01:57.495Z,21.14
2024-03-15T11:07:00.567Z,20.11
2024-03-15T11:12:05.152Z,20.83
2024-03-15T11:17:07.524Z,23.67
2024-03-15T11:22:16.569Z,21.61
2024-03-15T11:27:18.561Z,21.87
2024-03-15T11:32:20.441Z,19.94
2024-03-15T11:37:24.721Z,20.47
2024-03-15T11:42:27.478Z,22.79
2024-03-15T11:47:29.752Z,21.65
2024-03-15T11:52:31.733Z,21.71
2024-03-15T11:57:36.292Z,20.58
2024-03-15T12:02:38.923Z,22.81
2024-03-15T12:07:40.692Z,21.94
2024-03-15T12:12:47.225Z,22.77
2024-03-15T12:17:49.083Z,23.54
2024-03-15T12:22:50.772Z,24.74
2024-03-15T12:27:53.100Z,23.13
2024-03-15T12:32:54.904Z,23.18
2024-03-15T12:37:56.578Z,22.54
2024-03-15T12:42:58.348Z,24.55
2024-03-15T12:48:00.352Z,22.38
2024-03-15T12:53:06.624Z,22.56
2024-03-15T12:58:09.283Z,21.63
2024-03-15T13:03:14.844Z,23.29
2024-03-15T13:08:16.679Z,24.82
2024-03-15T13:13:18.350Z,24.14
2024-03-15T13:18:21.273Z,22.94
2024-03-15T13:23:23.540Z,22.86
2024-03-15T13:28:25.259Z,22.12
2024-03-15T13:33:27.359Z,22.68
2024-03-15T13:38:29.112Z,21.60
2024-03-15T13:43:31.103Z,20.67
2024-03-15T13:48:33.625Z,20.04
2024-03-15T13:53:35.304Z,20.06
2024-03-15T13:58:36.997Z,19.75
2024-03-15T14:03:38.688Z,20.41
2024-03-15T14:08:40.444Z,20.40
2024-03-15T14:13:42.150Z,20.32
2024-03-15T14:18:46.021Z,20.11
2024-03-15T14:23:47.740Z,19.52
2024-03-15T14:28:49.393Z,19.38
2024-03-15T14:33:51.134Z,18.48
2024-03-15T14:38:55.595Z,17.44
2024-03-15T14:43:57.314Z,17.67
2024-03-15T14:48:58.994Z,17.78
2024-03-15T14:54:00.784Z,17.91
2024-03-15T14:59:02.525Z,18.05
2024-03-15T15:04:04.435Z,18.27
2024-03-15T15:09:12.226Z,17.82
2024-03-15T15:14:14.230Z,18.03
2024-03-15T15:19:15.966Z,17.78
2024-03-15T15:24:17.716Z,17.64
2024-03-15T15:29:19.857Z,17.69
2024-03-15T15:34:22.056Z,17.54
2024-03-15T15:39:25.206Z,17.11
2024-03-15T15:44:26.954Z,16.59
2024-03-15T15:49:30.241Z,16.71
2024-03-15T15:54:32.200Z,17.02
2024-03-15T15:59:34.043Z,16.94
2024-03-15T16:04:35.747Z,17.00
2024-03-15T16:09:37.566Z,17.03
2024-03-15T16:14:39.646Z,17.05
2024-03-15T16:19:41.460Z,17.05
2024-03-15T16:24:43.636Z,16.94
2024-03-15T16:29:45.365Z,16.75
2024-03-15T16:34:48.921Z,16.77
2024-03-15T16:39:50.770Z,16.61
2024-03-15T16:44:54.926Z,15.54
2024-03-15T16:49:58.236Z,14.97
2024-03-15T16:54:59.948Z,14.67
2024-03-15T17:00:02.585Z,14.54
2024-03-15T17:05:04.429Z,14.48
2024-03-15T17:10:07.094Z,14.43
2024-03-15T17:15:10.782Z,14.32
2024-03-15T17:20:12.665Z,14.29
2024-03-15T17:25:14.506Z,14.20
2024-03-15T17:30:16.275Z,14.11
2024-03-15T17:35:18.009Z,13.99
2024-03-15T17:40:19.776Z,13.98
2024-03-15T17:45:21.546Z,13.92
2024-03-15T17:50:29.031Z,13.93
2024-03-15T17:55:31.021Z,13.84
2024-03-15T18:00:33.067Z,13.83
2024-03-15T18:05:35.423Z,13.81
2024-03-15T18:10:37.171Z,13.89
2024-03-15T18:15:39.096Z,13.84
2024-03-15T18:20:41.052Z,13.85
2024-03-15T18:25:42.770Z,13.83
2024-03-15T18:30:49.487Z,13.83
2024-03-15T18:35:56.928Z,13.81
2024-03-15T18:40:58.623Z,13.80
2024-03-15T18:46:01.265Z,13.82
2024-03-15T18:51:03.143Z,13.86
2024-03-15T18:56:06.850Z,13.82
2024-03-15T19:01:11.748Z,13.75
2024-03-15T19:06:13.542Z,13.65
2024-03-15T19:11:15.886Z,13.44
2024-03-15T19:16:17.566Z,13.30
2024-03-15T19:21:19.264Z,13.34
2024-03-15T19:26:21.572Z,13.20
2024-03-15T19:31:23.276Z,13.19
2024-03-15T19:36:24.962Z,13.17
2024-03-15T19:41:26.934Z,13.01
2024-03-15T19:46:28.610Z,12.99
2024-03-15T19:51:30.369Z,12.97
2024-03-15T19:56:32.104Z,12.90
2024-03-15T20:01:33.769Z,12.83
2024-03-15T20:06:35.768Z,12.80
2024-03-15T20:11:37.971Z,12.86
2024-03-15T20:16:39.709Z,12.84
2024-03-15T20:21:45.724Z,12.73
2024-03-15T20:26:49.246Z,12.62
2024-03-15T20:31:51.136Z,12.56
2024-03-15T20:36:52.916Z,12.65
2024-03-15T20:41:54.626Z,12.55
2024-03-15T20:46:56.597Z,12.51
2024-03-15T20:51:58.294Z,12.67
2024-03-15T20:57:00.048Z,12.66
2024-03-15T21:02:09.928Z,12.68
2024-03-15T21:07:12.100Z,12.55
2024-03-15T21:12:14.120Z,12.54
2024-03-15T21:17:16.627Z,12.48
2024-03-15T21:22:19.318Z,12.41
2024-03-15T21:27:22.153Z,12.29
2024-03-15T21:32:23.906Z,12.22
2024-03-15T21:37:25.819Z,12.16
2024-03-15T21:42:27.566Z,12.20
2024-03-15T21:47:29.318Z,12.15
2024-03-15T21:52:31.045Z,12.08
2024-03-15T21:57:33.195Z,11.94
2024-03-15T22:02:36.561Z,11.86
2024-03-15T22:07:39.755Z,11.66
2024-03-15T22:12:44.477Z,11.76
2024-03-15T22:17:46.405Z,11.78
2024-03-15T22:22:49.200Z,11.73
2024-03-15T22:27:50.942Z,11.91
2024-03-15T22:32:53.623Z,11.92
2024-03-15T22:37:55.680Z,11.72
2024-03-15T22:42:57.470Z,11.72
2024-03-15T22:47:59.192Z,11.66
2024-03-15T22:53:00.891Z,11.55
2024-03-15T22:58:02.917Z,11.46
2024-03-15T23:03:07.748Z,11.50
2024-03-15T23:08:09.578Z,11.66
2024-03-15T23:13:11.457Z,11.73
2024-03-15T23:18:13.262Z,11.69
2024-03-15T23:23:16.474Z,11.57
2024-03-15T23:28:18.415Z,11.63
2024-03-15T23:33:20.983Z,11.57
2024-03-15T23:38:22.752Z,11.46
2024-03-15T23:43:24.448Z,11.39
2024-03-15T23:48:28.401Z,11.30
2024-03-15T23:53:30.128Z,11.54
2024-03-15T23:58:33.518Z,11.71
