createdAt,value
2018-02-15T00:00:09.622Z,10.10
2018-02-15T00:01:09.657Z,14.70
2018-02-15T00:02:09.611Z,13.10
2018-02-15T00:03:09.603Z,16.10
2018-02-15T00:04:09.592Z,12.90
2018-02-15T00:05:09.583Z,13.00
2018-02-15T00:06:09.632Z,10.60
2018-02-15T00:07:09.571Z,10.30
2018-02-15T00:08:09.602Z,7.80
2018-02-15T00:09:09.554Z,11.80
2018-02-15T00:10:09.553Z,9.70
2018-02-15T00:11:09.542Z,14.50
2018-02-15T00:12:09.574Z,13.00
2018-02-15T00:13:09.528Z,13.50
2018-02-15T00:14:09.516Z,17.00
2018-02-15T00:15:09.514Z,14.10
2018-02-15T00:16:09.503Z,15.00
2018-02-15T00:17:09.543Z,16.20
2018-02-15T00:18:09.524Z,13.30
2018-02-15T00:19:09.482Z,11.50
2018-02-15T00:20:09.472Z,11.80
2018-02-15T00:21:09.461Z,11.00
2018-02-15T00:22:09.500Z,11.00
2018-02-15T00:23:09.452Z,16.60
2018-02-15T00:24:09.441Z,15.10
2018-02-15T00:25:09.435Z,14.80
2018-02-15T00:26:09.426Z,14.90
2018-02-15T00:27:09.461Z,18.60
2018-02-15T00:28:09.411Z,10.70
2018-02-15T00:29:09.403Z,11.80
2018-02-15T00:30:09.397Z,14.50
2018-02-15T00:31:09.395Z,10.50
2018-02-15T00:32:09.419Z,13.50
2018-02-15T00:33:09.375Z,16.70
2018-02-15T00:34:09.367Z,16.60
2018-02-15T00:35:09.360Z,14.60
2018-02-15T00:36:09.347Z,17.20
2018-02-15T00:37:09.379Z,15.10
2018-02-15T00:38:09.332Z,12.80
2018-02-15T00:39:09.327Z,16.40
2018-02-15T00:40:09.317Z,16.10
2018-02-15T00:41:09.311Z,17.10
2018-02-15T00:42:09.342Z,18.00
2018-02-15T00:43:09.298Z,12.70
2018-02-15T00:44:09.289Z,14.70
2018-02-15T00:45:09.281Z,12.50
2018-02-15T00:46:09.277Z,17.70
2018-02-15T00:47:09.306Z,16.50
2018-02-15T00:48:09.259Z,13.70
2018-02-15T00:49:09.249Z,18.40
2018-02-15T00:50:09.244Z,10.90
2018-02-15T00:51:09.276Z,19.60
2018-02-15T00:52:09.230Z,19.10
2018-02-15T00:53:09.233Z,18.00
2018-02-15T00:54:09.234Z,26.80
2018-02-15T00:55:09.205Z,13.10
2018-02-15T00:56:09.238Z,12.60
2018-02-15T00:57:09.200Z,13.90
2018-02-15T00:58:09.183Z,20.60
2018-02-15T00:59:09.174Z,22.70
2018-02-15T01:00:09.173Z,21.80
2018-02-15T01:01:09.207Z,16.80
2018-02-15T01:02:09.153Z,15.60
2018-02-15T01:03:09.146Z,19.00
2018-02-15T01:04:09.144Z,18.60
2018-02-15T01:05:09.128Z,19.60
2018-02-15T01:06:09.695Z,15.80
2018-02-15T01:07:09.116Z,17.70
2018-02-15T01:08:09.110Z,16.70
2018-02-15T01:09:09.103Z,19.50
2018-02-15T01:10:09.092Z,16.70
2018-02-15T01:11:09.125Z,19.00
2018-02-15T01:12:09.079Z,18.80
2018-02-15T01:13:09.072Z,23.80
2018-02-15T01:14:09.068Z,16.30
2018-02-15T01:15:09.060Z,21.60
2018-02-15T01:16:09.089Z,24.00
2018-02-15T01:17:09.037Z,25.50
2018-02-15T01:18:09.033Z,19.90
2018-02-15T01:19:09.022Z,21.20
2018-02-15T01:20:09.017Z,18.20
2018-02-15T01:21:09.060Z,26.30
2018-02-15T01:22:09.042Z,23.60
2018-02-15T01:23:09.008Z,26.20
2018-02-15T01:24:08.987Z,22.90
2018-02-15T01:25:08.979Z,20.90
2018-02-15T01:26:08.968Z,18.80
2018-02-15T01:27:09.000Z,20.90
2018-02-15T01:28:09.015Z,19.50
2018-02-15T01:29:09.007Z,20.20
2018-02-15T01:30:08.943Z,21.10
2018-02-15T01:31:08.933Z,20.40
2018-02-15T01:32:08.975Z,19.40
2018-02-15T01:33:08.915Z,15.70
2018-02-15T01:34:08.913Z,19.80
2018-02-15T01:35:08.900Z,17.30
2018-02-15T01:36:08.891Z,25.60
2018-02-15T01:37:08.927Z,21.10
2018-02-15T01:38:08.919Z,28.10
2018-02-15T01:39:08.869Z,22.70
2018-02-15T01:40:08.872Z,20.80
2018-02-15T01:41:08.852Z,21.70
2018-02-15T01:42:08.846Z,19.40
2018-02-15T01:43:08.880Z,19.90
2018-02-15T01:44:08.829Z,19.90
2018-02-15T01:45:08.881Z,18.00
2018-02-15T01:46:08.811Z,19.50
2018-02-15T01:47:08.858Z,20.90
2018-02-15T01:48:08.795Z,19.90
2018-02-15T01:49:09.592Z,19.30
2018-02-15T01:50:08.777Z,21.10
2018-02-15T01:51:08.772Z,18.70
2018-02-15T01:52:08.797Z,22.00
2018-02-15T01:53:08.795Z,20.80
2018-02-15T01:54:08.748Z,18.80
2018-02-15T01:55:08.742Z,19.80
2018-02-15T01:56:08.727Z,21.60
2018-02-15T01:57:08.723Z,20.60
2018-02-15T01:58:08.756Z,22.00
2018-02-15T01:59:08.703Z,20.40
2018-02-15T02:00:08.702Z,20.50
2018-02-15T02:01:08.689Z,22.30
2018-02-15T02:02:08.788Z,21.50
2018-02-15T02:03:08.720Z,19.80
2018-02-15T02:04:08.662Z,21.70
2018-02-15T02:05:08.653Z,19.20
2018-02-15T02:06:08.646Z,20.80
2018-02-15T02:07:08.639Z,22.10
2018-02-15T02:08:08.669Z,21.90
2018-02-15T02:09:08.622Z,21.30
2018-02-15T02:10:08.614Z,20.50
2018-02-15T02:11:08.602Z,22.90
2018-02-15T02:12:08.595Z,20.70
2018-02-15T02:13:08.626Z,19.10
2018-02-15T02:14:08.578Z,20.00
2018-02-15T02:15:08.603Z,22.30
2018-02-15T02:16:08.562Z,21.50
2018-02-15T02:17:08.554Z,20.60
2018-02-15T02:18:08.592Z,19.80
2018-02-15T02:19:08.537Z,23.60
2018-02-15T02:20:08.526Z,20.50
2018-02-15T02:21:08.579Z,22.40
2018-02-15T02:22:08.747Z,20.10
2018-02-15T02:23:08.537Z,21.90
2018-02-15T02:24:08.495Z,21.10
2018-02-15T02:25:08.497Z,21.20
2018-02-15T02:26:08.479Z,18.80
2018-02-15T02:27:08.465Z,18.70
2018-02-15T02:28:08.502Z,24.30
2018-02-15T02:29:08.452Z,17.90
2018-02-15T02:30:08.443Z,25.50
2018-02-15T02:31:08.436Z,21.80
2018-02-15T02:32:08.428Z,21.00
2018-02-15T02:33:08.452Z,20.80
2018-02-15T02:34:08.407Z,21.80
2018-02-15T02:35:08.400Z,21.30
2018-02-15T02:36:08.385Z,22.50
2018-02-15T02:37:08.378Z,21.50
2018-02-15T02:38:08.417Z,22.30
2018-02-15T02:39:08.360Z,23.50
2018-02-15T02:40:08.352Z,22.40
2018-02-15T02:41:08.346Z,23.00
2018-02-15T02:42:08.332Z,21.80
2018-02-15T02:43:08.364Z,24.40
2018-02-15T02:44:08.354Z,20.70
2018-02-15T02:45:08.304Z,24.10
2018-02-15T02:46:08.298Z,24.10
2018-02-15T02:47:08.285Z,21.10
2018-02-15T02:48:08.277Z,17.70
2018-02-15T02:49:08.322Z,20.40
2018-02-15T02:50:08.256Z,21.20
2018-02-15T02:51:08.455Z,20.60
2018-02-15T02:52:08.241Z,20.10
2018-02-15T02:53:08.231Z,23.30
2018-02-15T02:54:08.260Z,24.10
2018-02-15T02:55:08.217Z,24.20
2018-02-15T02:56:08.204Z,21.10
2018-02-15T02:57:08.202Z,21.90
2018-02-15T02:58:08.192Z,22.70
2018-02-15T02:59:08.218Z,20.70
2018-02-15T03:00:08.168Z,21.70
2018-02-15T03:01:08.159Z,22.10
2018-02-15T03:02:08.149Z,23.00
2018-02-15T03:03:08.138Z,22.20
2018-02-15T03:04:08.176Z,22.10
2018-02-15T03:05:08.120Z,21.30
2018-02-15T03:06:08.117Z,21.90
2018-02-15T03:07:08.107Z,21.70
2018-02-15T03:08:08.094Z,19.20
2018-02-15T03:09:08.133Z,20.20
2018-02-15T03:10:08.080Z,23.80
2018-02-15T03:11:08.066Z,23.70
2018-02-15T03:12:08.061Z,23.90
2018-02-15T03:13:08.106Z,23.10
2018-02-15T03:14:08.042Z,21.40
2018-02-15T03:15:08.030Z,22.80
2018-02-15T03:16:08.023Z,23.50
2018-02-15T03:17:08.011Z,21.80
2018-02-15T03:18:08.051Z,23.60
2018-02-15T03:19:07.994Z,23.00
2018-02-15T03:20:07.983Z,21.30
2018-02-15T03:21:07.973Z,22.20
2018-02-15T03:22:07.964Z,23.20
2018-02-15T03:23:08.002Z,22.70
2018-02-15T03:24:07.956Z,22.80
2018-02-15T03:25:07.975Z,22.50
2018-02-15T03:26:07.930Z,24.00
2018-02-15T03:27:07.923Z,20.50
2018-02-15T03:28:07.912Z,24.10
2018-02-15T03:29:07.938Z,23.20
2018-02-15T03:30:07.938Z,22.70
2018-02-15T03:31:07.891Z,20.80
2018-02-15T03:32:07.878Z,19.60
2018-02-15T03:33:07.866Z,21.00
2018-02-15T03:34:07.859Z,23.30
2018-02-15T03:35:07.890Z,20.80
2018-02-15T03:36:07.842Z,19.70
2018-02-15T03:37:07.831Z,21.80
2018-02-15T03:38:07.822Z,23.50
2018-02-15T03:39:07.817Z,22.20
2018-02-15T03:40:07.849Z,21.40
2018-02-15T03:41:07.795Z,23.70
2018-02-15T03:42:07.785Z,20.60
2018-02-15T03:43:07.781Z,20.30
2018-02-15T03:44:07.786Z,21.90
2018-02-15T03:45:07.814Z,21.90
2018-02-15T03:46:07.757Z,23.10
2018-02-15T03:47:07.785Z,21.40
2018-02-15T03:48:07.739Z,19.50
2018-02-15T03:49:07.724Z,16.80
2018-02-15T03:50:07.718Z,21.20
2018-02-15T03:51:07.751Z,20.70
2018-02-15T03:52:07.702Z,21.40
2018-02-15T03:53:07.688Z,22.30
2018-02-15T03:54:07.681Z,20.80
2018-02-15T03:55:07.674Z,24.40
2018-02-15T03:56:07.705Z,21.10
2018-02-15T03:57:07.658Z,18.00
2018-02-15T03:58:07.652Z,34.80
2018-02-15T03:59:07.639Z,30.30
2018-02-15T04:00:07.632Z,23.40
2018-02-15T04:01:07.674Z,21.10
2018-02-15T04:02:07.614Z,20.00
2018-02-15T04:03:07.606Z,19.80
2018-02-15T04:04:07.595Z,17.60
2018-02-15T04:05:07.592Z,20.00
2018-02-15T04:06:07.616Z,20.30
2018-02-15T04:07:07.613Z,19.00
2018-02-15T04:08:07.562Z,19.90
2018-02-15T04:09:07.555Z,21.90
2018-02-15T04:10:07.546Z,20.00
2018-02-15T04:11:07.540Z,19.40
2018-02-15T04:12:07.566Z,22.50
2018-02-15T04:13:07.518Z,20.50
2018-02-15T04:14:07.523Z,18.50
2018-02-15T04:15:07.508Z,16.60
2018-02-15T04:16:07.496Z,15.60
2018-02-15T04:17:07.538Z,17.20
2018-02-15T04:18:07.478Z,19.60
2018-02-15T04:19:07.477Z,16.20
2018-02-15T04:20:07.465Z,18.60
2018-02-15T04:21:07.495Z,13.90
2018-02-15T04:22:07.488Z,13.20
2018-02-15T04:23:07.440Z,14.40
2018-02-15T04:24:07.429Z,12.60
2018-02-15T04:25:07.430Z,18.40
2018-02-15T04:26:07.417Z,14.30
2018-02-15T04:27:07.448Z,17.50
2018-02-15T04:28:07.398Z,16.90
2018-02-15T04:29:07.390Z,18.00
2018-02-15T04:30:07.391Z,11.10
2018-02-15T04:31:07.385Z,17.50
2018-02-15T04:32:07.419Z,9.30
2018-02-15T04:33:07.361Z,16.30
2018-02-15T04:34:07.355Z,11.90
2018-02-15T04:35:07.346Z,14.50
2018-02-15T04:36:07.378Z,15.90
2018-02-15T04:37:07.332Z,14.30
2018-02-15T04:38:07.327Z,17.50
2018-02-15T04:39:07.321Z,18.50
2018-02-15T04:40:07.945Z,10.90
2018-02-15T04:41:07.340Z,13.70
2018-02-15T04:42:07.293Z,16.60
2018-02-15T04:43:07.288Z,17.50
2018-02-15T04:44:07.282Z,13.80
2018-02-15T04:45:07.274Z,16.20
2018-02-15T04:46:07.307Z,16.90
2018-02-15T04:47:07.257Z,20.00
2018-02-15T04:48:07.252Z,13.90
2018-02-15T04:49:07.244Z,10.40
2018-02-15T04:50:07.236Z,9.80
2018-02-15T04:51:07.276Z,13.40
2018-02-15T04:52:07.225Z,17.50
2018-02-15T04:53:07.214Z,14.10
2018-02-15T04:54:07.205Z,20.00
2018-02-15T04:55:07.200Z,14.00
2018-02-15T04:56:07.241Z,16.80
2018-02-15T04:57:07.185Z,16.60
2018-02-15T04:58:07.181Z,17.20
2018-02-15T04:59:07.220Z,20.10
2018-02-15T05:00:07.164Z,17.00
2018-02-15T05:01:07.157Z,22.20
2018-02-15T05:02:07.185Z,20.20
2018-02-15T05:03:07.143Z,19.80
2018-02-15T05:04:07.136Z,17.30
2018-02-15T05:05:07.129Z,18.30
2018-02-15T05:06:07.121Z,18.20
2018-02-15T05:07:07.167Z,18.40
2018-02-15T05:08:07.108Z,16.10
2018-02-15T05:09:07.140Z,13.30
2018-02-15T05:10:07.093Z,13.90
2018-02-15T05:11:07.089Z,13.70
2018-02-15T05:12:07.117Z,20.20
2018-02-15T05:13:07.076Z,19.00
2018-02-15T05:14:07.065Z,18.50
2018-02-15T05:15:07.060Z,20.70
2018-02-15T05:16:07.052Z,19.40
2018-02-15T05:17:07.085Z,21.10
2018-02-15T05:18:07.069Z,19.90
2018-02-15T05:19:07.031Z,21.50
2018-02-15T05:20:07.027Z,19.20
2018-02-15T05:21:07.014Z,17.20
2018-02-15T05:22:07.060Z,20.80
2018-02-15T05:23:07.000Z,18.30
2018-02-15T05:24:07.034Z,20.70
2018-02-15T05:25:06.986Z,21.00
2018-02-15T05:26:06.981Z,21.60
2018-02-15T05:27:06.976Z,22.00
2018-02-15T05:28:07.017Z,21.70
2018-02-15T05:29:06.959Z,21.00
2018-02-15T05:30:06.953Z,21.00
2018-02-15T05:31:06.944Z,20.70
2018-02-15T05:32:06.940Z,21.50
2018-02-15T05:33:06.970Z,22.80
2018-02-15T05:34:06.927Z,20.00
2018-02-15T05:35:06.918Z,22.60
2018-02-15T05:36:06.913Z,22.30
2018-02-15T05:37:06.906Z,22.50
2018-02-15T05:38:06.933Z,19.90
2018-02-15T05:39:06.892Z,15.40
2018-02-15T05:40:06.889Z,24.20
2018-02-15T05:41:06.880Z,20.30
2018-02-15T05:42:06.867Z,22.50
2018-02-15T05:43:06.901Z,22.20
2018-02-15T05:44:06.857Z,22.40
2018-02-15T05:45:06.848Z,23.00
2018-02-15T05:46:06.843Z,21.00
2018-02-15T05:47:06.837Z,22.70
2018-02-15T05:48:06.866Z,19.50
2018-02-15T05:49:06.822Z,24.30
2018-02-15T05:50:06.818Z,20.60
2018-02-15T05:51:06.806Z,23.50
2018-02-15T05:52:06.799Z,23.20
2018-02-15T05:53:06.846Z,21.70
2018-02-15T05:54:06.784Z,22.40
2018-02-15T05:55:06.783Z,23.60
2018-02-15T05:56:06.774Z,23.70
2018-02-15T05:57:06.764Z,23.00
2018-02-15T05:58:06.802Z,25.40
2018-02-15T05:59:06.755Z,23.60
2018-02-15T06:00:06.743Z,22.90
2018-02-15T06:01:06.735Z,20.80
2018-02-15T06:02:06.727Z,21.30
2018-02-15T06:03:06.773Z,20.00
2018-02-15T06:04:06.720Z,21.70
2018-02-15T06:05:06.709Z,22.80
2018-02-15T06:06:06.702Z,22.60
2018-02-15T06:07:06.695Z,17.70
2018-02-15T06:08:06.736Z,22.80
2018-02-15T06:09:06.722Z,22.80
2018-02-15T06:10:06.674Z,24.50
2018-02-15T06:11:06.665Z,23.20
2018-02-15T06:12:06.661Z,24.40
2018-02-15T06:13:06.693Z,20.00
2018-02-15T06:14:06.646Z,25.10
2018-02-15T06:15:06.640Z,24.60
2018-02-15T06:16:06.632Z,24.30
2018-02-15T06:17:06.629Z,20.80
2018-02-15T06:18:06.661Z,27.10
2018-02-15T06:19:06.614Z,25.20
2018-02-15T06:20:06.608Z,24.50
2018-02-15T06:21:06.655Z,25.00
2018-02-15T06:22:06.650Z,23.50
2018-02-15T06:23:06.685Z,16.80
2018-02-15T06:24:06.637Z,14.50
2018-02-15T06:25:06.626Z,26.20
2018-02-15T06:26:06.621Z,27.60
2018-02-15T06:27:06.613Z,25.40
2018-02-15T06:28:06.661Z,28.60
2018-02-15T06:29:06.603Z,25.70
2018-02-15T06:30:06.595Z,25.10
2018-02-15T06:31:06.586Z,24.60
2018-02-15T06:32:06.578Z,23.30
2018-02-15T06:33:06.621Z,25.80
2018-02-15T06:34:06.572Z,26.70
2018-02-15T06:35:06.561Z,23.80
2018-02-15T06:36:06.549Z,28.20
2018-02-15T06:37:07.880Z,26.60
2018-02-15T06:38:06.585Z,26.80
2018-02-15T06:39:06.531Z,26.50
2018-02-15T06:40:06.906Z,28.20
2018-02-15T06:41:06.546Z,27.00
2018-02-15T06:42:06.510Z,25.20
2018-02-15T06:43:06.988Z,27.40
2018-02-15T06:44:06.498Z,27.30
2018-02-15T06:45:06.808Z,28.90
2018-02-15T06:46:06.482Z,27.00
2018-02-15T06:47:06.479Z,29.90
2018-02-15T06:48:07.207Z,28.30
2018-02-15T06:49:06.463Z,28.70
2018-02-15T06:50:07.667Z,27.90
2018-02-15T06:51:06.450Z,26.90
2018-02-15T06:52:07.011Z,29.00
2018-02-15T06:53:07.070Z,27.90
2018-02-15T06:54:06.466Z,28.10
2018-02-15T06:55:07.338Z,27.60
2018-02-15T06:56:06.413Z,28.30
2018-02-15T06:57:06.948Z,26.40
2018-02-15T06:58:06.401Z,29.20
2018-02-15T06:59:07.194Z,28.40
2018-02-15T07:00:06.389Z,28.70
2018-02-15T07:01:06.851Z,26.00
2018-02-15T07:02:06.380Z,30.20
2018-02-15T07:03:06.917Z,28.30
2018-02-15T07:04:07.303Z,29.10
2018-02-15T07:05:06.404Z,27.70
2018-02-15T07:06:06.352Z,30.00
2018-02-15T07:07:06.346Z,32.70
2018-02-15T07:08:06.335Z,33.80
2018-02-15T07:09:06.333Z,28.50
2018-02-15T07:10:06.356Z,31.50
2018-02-15T07:11:06.314Z,31.10
2018-02-15T07:12:06.307Z,29.30
2018-02-15T07:13:06.305Z,29.20
2018-02-15T07:14:06.295Z,30.30
2018-02-15T07:15:06.333Z,30.20
2018-02-15T07:16:06.283Z,30.00
2018-02-15T07:17:06.276Z,30.00
2018-02-15T07:18:06.267Z,28.00
2018-02-15T07:19:06.303Z,27.90
2018-02-15T07:20:06.256Z,28.40
2018-02-15T07:21:06.251Z,26.90
2018-02-15T07:22:06.242Z,26.90
2018-02-15T07:23:06.237Z,27.50
2018-02-15T07:24:06.265Z,27.10
2018-02-15T07:25:06.226Z,30.50
2018-02-15T07:26:06.218Z,27.50
2018-02-15T07:27:06.215Z,23.80
2018-02-15T07:28:06.205Z,26.50
2018-02-15T07:29:06.249Z,28.60
2018-02-15T07:30:06.193Z,22.60
2018-02-15T07:31:06.225Z,25.10
2018-02-15T07:32:06.184Z,19.60
2018-02-15T07:33:06.174Z,25.80
2018-02-15T07:34:06.165Z,26.00
2018-02-15T07:35:06.199Z,26.20
2018-02-15T07:36:06.153Z,24.20
2018-02-15T07:37:06.146Z,24.30
2018-02-15T07:38:06.141Z,24.10
2018-02-15T07:39:06.134Z,21.00
2018-02-15T07:40:06.173Z,27.50
2018-02-15T07:41:06.124Z,27.00
2018-02-15T07:42:06.120Z,22.90
2018-02-15T07:43:06.111Z,22.90
2018-02-15T07:44:06.105Z,16.00
2018-02-15T07:45:06.144Z,24.70
2018-02-15T07:46:06.093Z,19.20
2018-02-15T07:47:06.086Z,20.90
2018-02-15T07:48:06.079Z,21.00
2018-02-15T07:49:06.621Z,23.60
2018-02-15T07:50:07.375Z,15.90
2018-02-15T07:51:08.056Z,22.60
2018-02-15T07:52:06.066Z,18.20
2018-02-15T07:53:06.447Z,25.50
2018-02-15T07:54:06.376Z,27.50
2018-02-15T07:55:06.786Z,20.70
2018-02-15T07:56:06.083Z,26.90
2018-02-15T07:57:07.332Z,27.90
2018-02-15T07:58:06.027Z,21.80
2018-02-15T07:59:06.020Z,24.20
2018-02-15T08:00:06.220Z,15.50
2018-02-15T08:01:06.058Z,22.20
2018-02-15T08:02:06.452Z,25.60
2018-02-15T08:03:06.034Z,25.80
2018-02-15T08:04:05.999Z,23.80
2018-02-15T08:05:06.404Z,21.20
2018-02-15T08:06:06.024Z,21.60
2018-02-15T08:07:06.360Z,19.50
2018-02-15T08:08:05.974Z,21.10
2018-02-15T08:09:06.829Z,23.30
2018-02-15T08:10:05.966Z,22.00
2018-02-15T08:11:05.962Z,24.10
2018-02-15T08:12:05.996Z,25.50
2018-02-15T08:13:05.948Z,18.00
2018-02-15T08:14:05.938Z,20.40
2018-02-15T08:15:05.937Z,20.90
2018-02-15T08:16:05.934Z,21.90
2018-02-15T08:17:05.967Z,20.30
2018-02-15T08:18:05.926Z,17.80
2018-02-15T08:19:05.911Z,21.50
2018-02-15T08:20:05.904Z,23.70
2018-02-15T08:21:05.914Z,12.10
2018-02-15T08:22:05.941Z,21.00
2018-02-15T08:23:05.895Z,22.50
2018-02-15T08:24:05.887Z,22.10
2018-02-15T08:25:05.899Z,16.60
2018-02-15T08:26:05.882Z,24.30
2018-02-15T08:27:05.923Z,24.30
2018-02-15T08:28:05.867Z,17.30
2018-02-15T08:29:05.862Z,20.20
2018-02-15T08:30:05.861Z,17.00
2018-02-15T08:31:05.858Z,19.60
2018-02-15T08:32:05.904Z,18.80
2018-02-15T08:33:05.861Z,20.50
2018-02-15T08:34:05.841Z,17.00
2018-02-15T08:35:05.836Z,15.40
2018-02-15T08:36:05.882Z,17.70
2018-02-15T08:37:05.851Z,22.80
2018-02-15T08:38:05.822Z,24.10
2018-02-15T08:39:05.816Z,19.80
2018-02-15T08:40:05.813Z,17.40
2018-02-15T08:41:05.846Z,18.40
2018-02-15T08:42:05.832Z,20.00
2018-02-15T08:43:05.850Z,13.00
2018-02-15T08:44:05.810Z,16.50
2018-02-15T08:45:06.003Z,21.60
2018-02-15T08:46:07.351Z,18.40
2018-02-15T08:47:05.829Z,21.60
2018-02-15T08:48:05.777Z,13.40
2018-02-15T08:49:05.810Z,18.80
2018-02-15T08:50:05.777Z,19.30
2018-02-15T08:51:06.674Z,16.80
2018-02-15T08:52:05.778Z,15.20
2018-02-15T08:53:05.758Z,15.40
2018-02-15T08:54:05.792Z,14.50
2018-02-15T08:55:05.751Z,15.50
2018-02-15T08:56:05.747Z,15.70
2018-02-15T08:57:06.646Z,15.00
2018-02-15T08:58:06.286Z,17.10
2018-02-15T08:59:06.356Z,8.40
2018-02-15T09:00:06.837Z,17.90
2018-02-15T09:01:06.334Z,16.00
2018-02-15T09:02:05.719Z,20.10
2018-02-15T09:03:05.752Z,15.20
2018-02-15T09:04:05.720Z,17.90
2018-02-15T09:05:05.721Z,17.30
2018-02-15T09:06:05.698Z,16.40
2018-02-15T09:07:05.694Z,15.00
2018-02-15T09:08:05.744Z,15.60
2018-02-15T09:09:05.696Z,17.10
2018-02-15T09:10:06.327Z,13.40
2018-02-15T09:11:06.061Z,17.60
2018-02-15T09:12:06.458Z,14.90
2018-02-15T09:13:05.865Z,9.30
2018-02-15T09:14:06.583Z,11.00
2018-02-15T09:15:05.662Z,11.50
2018-02-15T09:16:05.661Z,11.20
2018-02-15T09:17:05.897Z,13.60
2018-02-15T09:18:05.690Z,15.40
2018-02-15T09:19:05.644Z,11.80
2018-02-15T09:20:05.642Z,13.50
2018-02-15T09:21:05.638Z,15.60
2018-02-15T09:22:05.638Z,14.50
2018-02-15T09:23:05.671Z,10.80
2018-02-15T09:24:05.627Z,7.00
2018-02-15T09:25:05.625Z,13.80
2018-02-15T09:26:05.632Z,12.00
2018-02-15T09:27:05.659Z,15.00
2018-02-15T09:28:05.676Z,9.70
2018-02-15T09:29:05.614Z,13.90
2018-02-15T09:30:06.626Z,14.80
2018-02-15T09:31:05.792Z,11.60
2018-02-15T09:32:05.764Z,12.10
2018-02-15T09:33:06.349Z,13.40
2018-02-15T09:34:05.608Z,13.50
2018-02-15T09:35:05.593Z,12.40
2018-02-15T09:36:05.633Z,13.30
2018-02-15T09:37:05.589Z,13.30
2018-02-15T09:38:05.593Z,12.00
2018-02-15T09:39:05.616Z,11.20
2018-02-15T09:40:05.578Z,15.00
2018-02-15T09:41:05.578Z,11.50
2018-02-15T09:42:05.569Z,12.40
2018-02-15T09:43:05.554Z,11.40
2018-02-15T09:44:05.589Z,15.10
2018-02-15T09:45:05.544Z,12.50
2018-02-15T09:46:05.935Z,14.50
2018-02-15T09:47:05.965Z,7.30
2018-02-15T09:48:06.392Z,11.00
2018-02-15T09:49:06.316Z,10.60
2018-02-15T09:50:05.539Z,13.20
2018-02-15T09:51:05.525Z,13.10
2018-02-15T09:52:05.519Z,11.00
2018-02-15T09:53:05.518Z,13.60
2018-02-15T09:54:06.008Z,15.60
2018-02-15T09:55:05.507Z,13.00
2018-02-15T09:56:05.505Z,11.40
2018-02-15T09:57:05.504Z,11.60
2018-02-15T09:58:05.496Z,13.10
2018-02-15T09:59:05.533Z,11.20
2018-02-15T10:00:06.416Z,11.90
2018-02-15T10:01:05.513Z,14.60
2018-02-15T10:02:05.482Z,14.50
2018-02-15T10:03:06.420Z,9.60
2018-02-15T10:04:05.680Z,14.60
2018-02-15T10:05:05.765Z,12.30
2018-02-15T10:06:05.573Z,13.00
2018-02-15T10:07:05.480Z,10.00
2018-02-15T10:08:05.475Z,11.70
2018-02-15T10:09:05.512Z,12.90
2018-02-15T10:10:05.472Z,11.60
2018-02-15T10:11:05.468Z,11.30
2018-02-15T10:12:05.465Z,16.30
2018-02-15T10:13:05.460Z,14.40
2018-02-15T10:14:05.494Z,13.00
2018-02-15T10:15:05.452Z,11.60
2018-02-15T10:16:05.449Z,10.60
2018-02-15T10:17:05.447Z,13.00
2018-02-15T10:18:05.445Z,11.50
2018-02-15T10:19:05.528Z,14.10
2018-02-15T10:20:06.413Z,10.10
2018-02-15T10:21:05.545Z,12.60
2018-02-15T10:22:06.545Z,10.40
2018-02-15T10:23:29.541Z,12.90
2018-02-15T10:24:05.422Z,8.90
2018-02-15T10:25:05.422Z,10.60
2018-02-15T10:26:05.417Z,9.20
2018-02-15T10:27:05.419Z,11.20
2018-02-15T10:28:05.411Z,12.20
2018-02-15T10:29:05.452Z,10.70
2018-02-15T10:30:05.406Z,18.30
2018-02-15T10:31:05.404Z,10.80
2018-02-15T10:32:05.399Z,13.30
2018-02-15T10:33:05.400Z,13.50
2018-02-15T10:34:05.445Z,11.00
2018-02-15T10:35:05.391Z,15.20
2018-02-15T10:36:05.429Z,9.90
2018-02-15T10:37:05.384Z,10.40
2018-02-15T10:38:05.379Z,11.00
2018-02-15T10:39:05.430Z,9.80
2018-02-15T10:40:05.414Z,14.90
2018-02-15T10:41:05.372Z,13.10
2018-02-15T10:42:05.366Z,14.70
2018-02-15T10:43:05.367Z,12.00
2018-02-15T10:44:05.420Z,14.80
2018-02-15T10:45:05.360Z,14.90
2018-02-15T10:46:05.355Z,14.20
2018-02-15T10:47:05.356Z,12.30
2018-02-15T10:48:05.349Z,12.20
2018-02-15T10:49:05.385Z,9.40
2018-02-15T10:50:05.343Z,12.70
2018-02-15T10:51:05.368Z,13.90
2018-02-15T10:52:05.337Z,13.40
2018-02-15T10:53:05.336Z,12.10
2018-02-15T10:54:05.367Z,17.10
2018-02-15T10:55:05.332Z,10.20
2018-02-15T10:56:05.327Z,16.30
2018-02-15T10:57:05.330Z,12.30
2018-02-15T10:58:05.320Z,14.40
2018-02-15T10:59:05.357Z,12.20
2018-02-15T11:00:05.317Z,10.00
2018-02-15T11:01:05.320Z,14.40
2018-02-15T11:02:05.312Z,13.90
2018-02-15T11:03:05.310Z,10.00
2018-02-15T11:04:05.351Z,11.00
2018-02-15T11:05:05.305Z,11.60
2018-02-15T11:06:05.303Z,12.40
2018-02-15T11:07:05.299Z,13.10
2018-02-15T11:08:05.297Z,8.60
2018-02-15T11:09:05.343Z,8.70
2018-02-15T11:10:05.294Z,11.10
2018-02-15T11:11:05.287Z,11.70
2018-02-15T11:12:05.286Z,12.90
2018-02-15T11:13:05.281Z,14.90
2018-02-15T11:14:05.321Z,10.20
2018-02-15T11:15:05.279Z,10.00
2018-02-15T11:16:05.272Z,11.60
2018-02-15T11:17:05.274Z,8.40
2018-02-15T11:18:05.274Z,11.30
2018-02-15T11:19:05.305Z,10.20
2018-02-15T11:20:05.261Z,10.50
2018-02-15T11:21:05.260Z,11.80
2018-02-15T11:22:05.259Z,13.00
2018-02-15T11:23:05.256Z,8.10
2018-02-15T11:24:05.302Z,9.20
2018-02-15T11:25:05.250Z,10.90
2018-02-15T11:26:05.246Z,9.70
2018-02-15T11:27:05.243Z,12.90
2018-02-15T11:28:05.293Z,15.20
2018-02-15T11:29:05.236Z,10.40
2018-02-15T11:30:05.245Z,10.60
2018-02-15T11:31:05.235Z,10.20
2018-02-15T11:32:05.225Z,11.10
2018-02-15T11:33:05.263Z,14.40
2018-02-15T11:34:05.224Z,13.50
2018-02-15T11:35:05.260Z,9.60
2018-02-15T11:36:05.215Z,12.90
2018-02-15T11:37:05.210Z,11.30
2018-02-15T11:38:05.212Z,11.80
2018-02-15T11:39:05.205Z,10.50
2018-02-15T11:40:05.253Z,11.20
2018-02-15T11:41:05.197Z,8.30
2018-02-15T11:42:05.233Z,15.50
2018-02-15T11:43:05.190Z,9.00
2018-02-15T11:44:05.187Z,14.30
2018-02-15T11:45:05.184Z,9.90
2018-02-15T11:46:05.229Z,8.70
2018-02-15T11:47:05.183Z,13.10
2018-02-15T11:48:05.174Z,8.60
2018-02-15T11:49:05.172Z,8.90
2018-02-15T11:50:05.170Z,12.70
2018-02-15T11:51:05.212Z,10.20
2018-02-15T11:52:05.164Z,9.10
2018-02-15T11:53:05.160Z,11.50
2018-02-15T11:54:05.157Z,11.20
2018-02-15T11:55:05.203Z,11.30
2018-02-15T11:56:05.148Z,11.10
2018-02-15T11:57:05.143Z,14.00
2018-02-15T11:58:05.202Z,12.50
2018-02-15T11:59:05.140Z,13.40
2018-02-15T12:00:05.962Z,11.50
2018-02-15T12:01:05.152Z,9.60
2018-02-15T12:02:05.137Z,13.50
2018-02-15T12:03:05.127Z,10.80
2018-02-15T12:04:05.165Z,10.80
2018-02-15T12:05:05.158Z,11.80
2018-02-15T12:06:05.117Z,12.70
2018-02-15T12:07:05.113Z,13.50
2018-02-15T12:08:05.108Z,12.10
2018-02-15T12:09:05.104Z,13.40
2018-02-15T12:10:05.140Z,10.10
2018-02-15T12:11:05.104Z,14.30
2018-02-15T12:12:05.097Z,16.40
2018-02-15T12:13:05.095Z,12.10
2018-02-15T12:14:05.090Z,13.70
2018-02-15T12:15:05.131Z,13.60
2018-02-15T12:16:05.078Z,17.10
2018-02-15T12:17:05.078Z,12.90
2018-02-15T12:18:05.138Z,11.60
2018-02-15T12:19:05.072Z,12.00
2018-02-15T12:20:05.064Z,11.50
2018-02-15T12:21:05.102Z,13.20
2018-02-15T12:22:05.059Z,10.70
2018-02-15T12:23:05.059Z,12.60
2018-02-15T12:24:05.054Z,15.40
2018-02-15T12:25:05.059Z,16.70
2018-02-15T12:26:05.090Z,13.10
2018-02-15T12:27:05.042Z,10.50
2018-02-15T12:28:05.041Z,13.50
2018-02-15T12:29:05.037Z,13.20
2018-02-15T12:30:05.033Z,12.00
2018-02-15T12:31:05.072Z,12.80
2018-02-15T12:32:05.027Z,10.90
2018-02-15T12:33:05.024Z,10.70
2018-02-15T12:34:05.021Z,14.40
2018-02-15T12:35:05.020Z,14.60
2018-02-15T12:36:05.066Z,13.00
2018-02-15T12:37:05.010Z,12.30
2018-02-15T12:38:05.058Z,12.20
2018-02-15T12:39:05.010Z,13.70
2018-02-15T12:40:05.004Z,13.00
2018-02-15T12:41:05.037Z,12.00
2018-02-15T12:42:04.997Z,11.50
2018-02-15T12:43:04.994Z,9.80
2018-02-15T12:44:04.992Z,9.40
2018-02-15T12:45:04.905Z,11.80
2018-02-15T12:46:04.937Z,10.10
2018-02-15T12:47:04.976Z,11.00
2018-02-15T12:48:05.664Z,11.70
2018-02-15T12:49:04.894Z,12.80
2018-02-15T12:50:04.892Z,16.40
2018-02-15T12:51:04.930Z,14.80
2018-02-15T12:52:04.883Z,11.20
2018-02-15T12:53:04.882Z,15.00